createdAt,value
2023-02-02T00:01:59.308Z,100261.97
2023-02-02T00:04:33.042Z,100269.47
2023-02-02T00:07:00.055Z,100258.72
2023-02-02T00:09:29.368Z,100250.19
2023-02-02T00:11:56.484Z,100254.03
2023-02-02T00:14:23.949Z,100248.28
2023-02-02T00:16:52.649Z,100244.78
2023-02-02T00:19:21.373Z,100244.00
2023-02-02T00:21:48.459Z,100256.69
2023-02-02T00:24:18.060Z,100251.63
2023-02-02T00:26:45.540Z,100249.59
2023-02-02T00:29:32.882Z,100237.13
2023-02-02T00:31:59.391Z,100252.75
2023-02-02T00:34:26.037Z,100250.09
2023-02-02T00:36:53.142Z,100259.22
2023-02-02T00:39:21.073Z,100247.31
2023-02-02T00:41:48.032Z,100233.53
2023-02-02T00:44:33.280Z,100239.13
2023-02-02T00:46:59.779Z,100253.44
2023-02-02T00:49:26.281Z,100235.53
2023-02-02T00:51:52.749Z,100217.69
2023-02-02T00:54:19.468Z,100232.84
2023-02-02T00:56:46.026Z,100247.66
2023-02-02T00:59:12.807Z,100251.31
2023-02-02T01:01:39.281Z,100241.09
2023-02-02T01:04:05.897Z,100253.81
2023-02-02T01:06:32.423Z,100241.91
2023-02-02T01:08:58.868Z,100244.91
2023-02-02T01:11:25.867Z,100235.97
2023-02-02T01:13:52.424Z,100234.47
2023-02-02T01:16:19.143Z,100248.25
2023-02-02T01:18:48.052Z,100239.66
2023-02-02T01:21:14.850Z,100241.38
2023-02-02T01:23:41.306Z,100256.16
2023-02-02T01:26:09.181Z,100246.56
2023-02-02T01:28:35.785Z,100243.28
2023-02-02T01:31:06.409Z,100245.25
2023-02-02T01:33:32.912Z,100254.47
2023-02-02T01:36:03.213Z,100264.25
2023-02-02T01:38:29.696Z,100272.16
2023-02-02T01:40:57.035Z,100267.69
2023-02-02T01:43:25.726Z,100266.16
2023-02-02T01:45:52.793Z,100269.38
2023-02-02T01:48:23.079Z,100266.09
2023-02-02T01:50:51.614Z,100276.66
2023-02-02T01:53:19.895Z,100264.28
2023-02-02T01:55:47.474Z,100261.88
2023-02-02T01:58:27.070Z,100252.38
2023-02-02T02:00:53.924Z,100258.59
2023-02-02T02:03:25.697Z,100249.50
2023-02-02T02:05:55.044Z,100254.06
2023-02-02T02:08:23.680Z,100246.22
2023-02-02T02:10:50.389Z,100259.22
2023-02-02T02:13:17.302Z,100270.22
2023-02-02T02:16:21.520Z,100264.28
2023-02-02T02:19:06.578Z,100274.63
2023-02-02T02:22:14.593Z,100266.94
2023-02-02T02:25:15.143Z,100281.00
2023-02-02T02:27:50.709Z,100283.03
2023-02-02T02:30:32.791Z,100284.63
2023-02-02T02:33:05.564Z,100288.97
2023-02-02T02:35:41.531Z,100286.06
2023-02-02T02:38:35.003Z,100286.13
2023-02-02T02:41:04.828Z,100280.50
2023-02-02T02:43:33.393Z,100283.72
2023-02-02T02:46:00.117Z,100283.09
2023-02-02T02:48:26.630Z,100278.31
2023-02-02T02:50:53.097Z,100287.16
2023-02-02T02:53:22.716Z,100296.69
2023-02-02T02:56:15.584Z,100311.31
2023-02-02T02:58:41.982Z,100316.91
2023-02-02T03:01:11.991Z,100312.69
2023-02-02T03:03:44.576Z,100305.03
2023-02-02T03:06:17.173Z,100312.22
2023-02-02T03:08:44.052Z,100321.59
2023-02-02T03:11:11.453Z,100319.00
2023-02-02T03:13:38.459Z,100321.13
2023-02-02T03:16:05.061Z,100322.88
2023-02-02T03:18:32.692Z,100328.22
2023-02-02T03:20:59.848Z,100339.41
2023-02-02T03:23:26.542Z,100345.13
2023-02-02T03:25:53.438Z,100367.47
2023-02-02T03:28:21.466Z,100349.19
2023-02-02T03:30:48.620Z,100363.84
2023-02-02T03:33:15.587Z,100372.31
2023-02-02T03:35:42.077Z,100381.75
2023-02-02T03:38:09.121Z,100379.09
2023-02-02T03:40:35.605Z,100381.69
2023-02-02T03:43:02.964Z,100389.53
2023-02-02T03:45:29.962Z,100392.97
2023-02-02T03:47:56.383Z,100406.06
2023-02-02T03:50:23.066Z,100413.47
2023-02-02T03:52:49.484Z,100413.78
2023-02-02T03:55:16.025Z,100416.44
2023-02-02T03:57:42.470Z,100417.38
2023-02-02T04:00:09.251Z,100419.91
2023-02-02T04:02:35.774Z,100426.72
2023-02-02T04:05:02.206Z,100426.97
2023-02-02T04:07:28.697Z,100434.34
2023-02-02T04:09:55.149Z,100440.38
2023-02-02T04:12:21.573Z,100439.41
2023-02-02T04:14:48.036Z,100443.75
2023-02-02T04:17:14.495Z,100462.66
2023-02-02T04:19:41.351Z,100457.59
2023-02-02T04:22:08.760Z,100467.84
2023-02-02T04:24:37.980Z,100467.41
2023-02-02T04:27:04.605Z,100481.50
2023-02-02T04:29:31.678Z,100485.56
2023-02-02T04:31:58.411Z,100478.56
2023-02-02T04:34:24.903Z,100493.22
2023-02-02T04:36:51.391Z,100492.16
2023-02-02T04:39:17.888Z,100502.53
2023-02-02T04:41:44.358Z,100497.22
2023-02-02T04:44:14.202Z,100502.75
2023-02-02T04:46:40.679Z,100498.25
2023-02-02T04:49:07.166Z,100520.03
2023-02-02T04:51:34.976Z,100512.69
2023-02-02T04:54:01.431Z,100506.81
2023-02-02T04:56:29.147Z,100509.66
2023-02-02T04:58:58.377Z,100523.47
2023-02-02T05:01:24.888Z,100536.16
2023-02-02T05:03:51.499Z,100530.66
2023-02-02T05:06:19.373Z,100541.84
2023-02-02T05:08:46.298Z,100543.16
2023-02-02T05:11:14.684Z,100549.88
2023-02-02T05:13:44.945Z,100546.41
2023-02-02T05:16:11.999Z,100559.34
2023-02-02T05:18:38.474Z,100553.28
2023-02-02T05:21:05.060Z,100550.75
2023-02-02T05:23:31.520Z,100563.84
2023-02-02T05:25:58.029Z,100566.94
2023-02-02T05:28:24.731Z,100565.25
2023-02-02T05:30:51.854Z,100573.88
2023-02-02T05:33:19.592Z,100582.69
2023-02-02T05:35:49.346Z,100582.69
2023-02-02T05:38:16.282Z,100586.88
2023-02-02T05:40:42.760Z,100586.25
2023-02-02T05:43:10.236Z,100587.09
2023-02-02T05:45:36.720Z,100593.78
2023-02-02T05:48:03.194Z,100600.84
2023-02-02T05:50:29.670Z,100594.75
2023-02-02T05:52:56.196Z,100608.09
2023-02-02T05:55:22.900Z,100604.25
2023-02-02T05:57:49.439Z,100604.31
2023-02-02T06:00:16.134Z,100611.19
2023-02-02T06:02:42.682Z,100615.63
2023-02-02T06:05:09.372Z,100625.28
2023-02-02T06:07:35.821Z,100630.41
2023-02-02T06:10:02.330Z,100638.34
2023-02-02T06:12:28.790Z,100642.69
2023-02-02T06:14:55.277Z,100642.53
2023-02-02T06:17:21.740Z,100653.13
2023-02-02T06:19:48.465Z,100654.66
2023-02-02T06:22:15.824Z,100658.03
2023-02-02T06:24:42.391Z,100658.03
2023-02-02T06:27:09.677Z,100660.63
2023-02-02T06:29:36.244Z,100667.63
2023-02-02T06:32:04.063Z,100675.47
2023-02-02T06:34:30.523Z,100670.44
2023-02-02T06:36:57.010Z,100678.31
2023-02-02T06:39:23.441Z,100677.41
2023-02-02T06:41:52.102Z,100680.09
2023-02-02T06:44:19.726Z,100688.63
2023-02-02T06:46:46.188Z,100690.50
2023-02-02T06:49:12.732Z,100694.72
2023-02-02T06:51:39.502Z,100704.25
2023-02-02T06:54:06.030Z,100711.19
2023-02-02T06:56:32.475Z,100704.19
2023-02-02T06:58:58.946Z,100718.97
2023-02-02T07:01:25.538Z,100719.72
2023-02-02T07:03:52.242Z,100724.19
2023-02-02T07:06:20.273Z,100726.13
2023-02-02T07:08:49.493Z,100731.41
2023-02-02T07:11:30.583Z,100728.78
2023-02-02T07:13:58.170Z,100745.72
2023-02-02T07:23:36.509Z,100761.78
2023-02-02T07:30:15.475Z,100773.28
2023-02-02T07:33:54.033Z,100771.41
2023-02-02T07:39:43.593Z,100774.56
2023-02-02T07:42:46.507Z,100770.72
2023-02-02T07:46:13.853Z,100778.78
2023-02-02T07:58:10.885Z,100793.50
2023-02-02T08:00:37.526Z,100805.25
2023-02-02T08:03:04.102Z,100818.06
2023-02-02T08:05:30.596Z,100821.13
2023-02-02T08:07:57.076Z,100820.03
2023-02-02T08:10:23.626Z,100815.63
2023-02-02T08:12:50.109Z,100825.69
2023-02-02T08:15:16.619Z,100817.19
2023-02-02T08:17:50.112Z,100830.47
2023-02-02T08:20:16.558Z,100843.13
2023-02-02T08:22:43.000Z,100832.31
2023-02-02T08:25:09.707Z,100837.09
2023-02-02T08:27:37.880Z,100844.78
2023-02-02T08:30:04.734Z,100853.06
2023-02-02T08:32:31.429Z,100854.09
2023-02-02T08:34:57.896Z,100854.16
2023-02-02T08:37:24.323Z,100864.03
2023-02-02T08:39:51.575Z,100872.13
2023-02-02T08:42:18.145Z,100866.84
2023-02-02T08:46:02.229Z,100866.22
2023-02-02T08:47:33.471Z,100865.41
2023-02-02T08:50:01.137Z,100868.53
2023-02-02T08:52:27.925Z,100874.06
2023-02-02T08:54:55.006Z,100877.38
2023-02-02T08:57:22.323Z,100880.09
2023-02-02T08:59:49.579Z,100879.44
2023-02-02T09:02:17.140Z,100876.22
2023-02-02T09:04:45.709Z,100883.31
2023-02-02T09:07:12.799Z,100886.56
2023-02-02T09:09:40.071Z,100889.44
2023-02-02T09:12:07.135Z,100885.69
2023-02-02T09:14:34.523Z,100893.78
2023-02-02T09:17:02.031Z,100897.84
2023-02-02T09:19:29.863Z,100898.28
2023-02-02T09:21:57.114Z,100914.97
2023-02-02T09:24:24.375Z,100923.84
2023-02-02T09:26:52.293Z,100914.66
2023-02-02T09:29:19.167Z,100920.03
2023-02-02T09:31:47.626Z,100912.13
2023-02-02T09:34:15.790Z,100920.56
2023-02-02T09:36:44.108Z,100923.25
2023-02-02T09:39:13.848Z,100941.44
2023-02-02T09:41:41.395Z,100937.84
2023-02-02T09:44:26.663Z,100948.19
2023-02-02T09:47:05.828Z,100943.09
2023-02-02T09:49:42.259Z,100946.69
2023-02-02T09:52:11.612Z,100951.72
2023-02-02T09:54:44.154Z,100943.91
2023-02-02T09:57:32.055Z,100955.50
2023-02-02T10:00:00.086Z,100958.84
2023-02-02T10:02:39.286Z,100959.47
2023-02-02T10:05:26.574Z,100960.72
2023-02-02T10:07:58.392Z,100959.41
2023-02-02T10:10:30.523Z,100973.56
2023-02-02T10:20:39.673Z,100976.16
2023-02-02T10:23:25.121Z,100967.66
2023-02-02T10:46:46.588Z,101000.69
2023-02-02T10:49:47.023Z,101006.25
2023-02-02T10:59:43.160Z,101007.31
2023-02-02T11:03:20.152Z,101019.34
2023-02-02T11:11:30.136Z,101028.63
2023-02-02T11:16:56.656Z,101037.69
2023-02-02T11:19:53.191Z,101035.94
2023-02-02T11:34:00.500Z,101051.63
2023-02-02T11:37:15.661Z,101058.22
2023-02-02T11:39:54.224Z,101052.16
2023-02-02T11:48:37.794Z,101058.28
2023-02-02T11:51:13.313Z,101065.94
2023-02-02T11:53:57.165Z,101062.63
2023-02-02T11:56:25.536Z,101069.03
2023-02-02T11:58:59.307Z,101069.69
2023-02-02T12:01:29.016Z,101066.41
2023-02-02T12:03:57.290Z,101065.56
2023-02-02T12:06:25.465Z,101070.91
2023-02-02T12:08:57.458Z,101070.56
2023-02-02T12:11:39.171Z,101072.94
2023-02-02T12:14:12.055Z,101067.41
2023-02-02T12:16:57.125Z,101069.72
2023-02-02T12:19:26.794Z,101066.44
2023-02-02T12:22:06.922Z,101071.69
2023-02-02T12:24:42.600Z,101065.72
2023-02-02T12:27:29.329Z,101078.81
2023-02-02T12:29:55.780Z,101133.50
2023-02-02T12:32:48.516Z,101118.81
2023-02-02T12:35:33.763Z,101122.72
2023-02-02T12:38:29.883Z,101119.50
2023-02-02T12:41:10.410Z,101120.88
2023-02-02T12:43:36.905Z,101113.09
2023-02-02T12:46:11.713Z,101117.63
2023-02-02T12:48:43.549Z,101114.38
2023-02-02T12:51:09.999Z,101122.34
2023-02-02T12:54:33.065Z,101127.56
2023-02-02T12:56:49.464Z,101131.56
2023-02-02T12:59:24.959Z,101137.34
2023-02-02T13:01:57.642Z,101137.13
2023-02-02T13:04:33.370Z,101132.03
2023-02-02T13:07:02.706Z,101138.50
2023-02-02T13:09:38.204Z,101142.16
2023-02-02T13:12:09.805Z,101129.84
2023-02-02T13:14:48.922Z,101149.34
2023-02-02T13:17:19.508Z,101143.16
2023-02-02T13:19:54.674Z,101153.41
2023-02-02T13:22:32.053Z,101164.28
2023-02-02T13:25:01.334Z,101161.97
2023-02-02T13:27:29.679Z,101177.84
2023-02-02T13:29:56.185Z,101175.88
2023-02-02T13:32:38.287Z,101187.13
2023-02-02T13:35:12.258Z,101197.56
2023-02-02T13:37:45.026Z,101201.16
2023-02-02T13:40:17.512Z,101214.41
2023-02-02T13:42:49.182Z,101212.78
2023-02-02T13:45:21.470Z,101212.25
2023-02-02T13:47:52.151Z,101217.63
2023-02-02T13:50:22.068Z,101221.88
2023-02-02T13:52:48.523Z,101232.50
2023-02-02T13:55:32.718Z,101225.00
2023-02-02T14:00:37.724Z,101236.47
2023-02-02T14:03:06.168Z,101236.03
2023-02-02T14:05:40.373Z,101245.84
2023-02-02T14:08:24.461Z,101253.81
2023-02-02T14:10:53.957Z,101262.69
2023-02-02T14:13:41.691Z,101261.72
2023-02-02T14:16:19.671Z,101260.28
2023-02-02T14:18:51.956Z,101280.97
2023-02-02T14:21:33.829Z,101273.81
2023-02-02T14:24:04.817Z,101284.41
2023-02-02T14:26:45.775Z,101279.38
2023-02-02T14:29:41.897Z,101298.78
2023-02-02T14:32:29.677Z,101298.38
2023-02-02T14:35:08.526Z,101297.91
2023-02-02T14:37:41.669Z,101309.31
2023-02-02T14:40:11.024Z,101316.94
2023-02-02T14:43:05.347Z,101330.25
2023-02-02T14:45:39.325Z,101319.00
2023-02-02T14:48:10.225Z,101329.59
2023-02-02T14:50:39.500Z,101329.03
2023-02-02T14:53:12.014Z,101347.28
2023-02-02T14:55:51.032Z,101346.53
2023-02-02T14:58:26.292Z,101356.06
2023-02-02T15:01:05.012Z,101365.28
2023-02-02T15:03:37.369Z,101374.13
2023-02-02T15:06:08.821Z,101376.34
2023-02-02T15:08:35.428Z,101378.56
2023-02-02T15:11:23.390Z,101376.59
2023-02-02T15:13:56.943Z,101380.25
2023-02-02T15:16:29.718Z,101377.19
2023-02-02T15:19:08.437Z,101390.63
2023-02-02T15:21:38.124Z,101395.41
2023-02-02T15:24:04.947Z,101403.00
2023-02-02T15:26:34.862Z,101406.38
2023-02-02T15:29:02.997Z,101414.59
2023-02-02T15:31:29.514Z,101420.88
2023-02-02T15:33:59.026Z,101429.66
2023-02-02T15:36:26.771Z,101423.88
2023-02-02T15:38:55.548Z,101430.72
2023-02-02T15:41:33.591Z,101434.31
2023-02-02T15:44:00.395Z,101447.50
2023-02-02T15:46:29.215Z,101446.31
2023-02-02T15:49:31.436Z,101462.56
2023-02-02T15:52:01.401Z,101458.66
2023-02-02T15:54:35.574Z,101473.75
2023-02-02T15:57:03.406Z,101471.78
2023-02-02T15:59:40.013Z,101480.44
2023-02-02T16:02:06.529Z,101485.06
2023-02-02T16:04:40.136Z,101489.63
2023-02-02T16:07:11.216Z,101493.97
2023-02-02T16:09:38.947Z,101506.41
2023-02-02T16:12:06.240Z,101509.81
2023-02-02T16:14:36.236Z,101514.47
2023-02-02T16:17:21.750Z,101522.63
2023-02-02T16:19:50.373Z,101526.44
2023-02-02T16:22:18.165Z,101535.38
2023-02-02T16:24:48.083Z,101534.81
2023-02-02T16:27:17.910Z,101527.25
2023-02-02T16:29:47.357Z,101534.34
2023-02-02T16:32:26.064Z,101547.47
2023-02-02T16:34:52.631Z,101545.84
2023-02-02T16:37:29.668Z,101552.88
2023-02-02T16:39:57.149Z,101559.84
2023-02-02T16:42:28.268Z,101563.44
2023-02-02T16:44:59.377Z,101567.81
2023-02-02T16:47:25.932Z,101574.06
2023-02-02T16:49:53.747Z,101584.47
2023-02-02T16:52:21.413Z,101577.69
2023-02-02T16:54:55.216Z,101580.38
2023-02-02T16:57:23.726Z,101590.81
2023-02-02T16:59:51.969Z,101599.44
2023-02-02T17:02:21.315Z,101597.81
2023-02-02T17:04:49.555Z,101599.56
2023-02-02T17:07:17.014Z,101604.88
2023-02-02T17:09:47.809Z,101610.97
2023-02-02T17:12:35.025Z,101610.16
2023-02-02T17:15:17.262Z,101618.81
2023-02-02T17:17:48.664Z,101618.00
2023-02-02T17:20:16.124Z,101614.63
2023-02-02T17:22:43.879Z,101615.56
2023-02-02T17:25:15.342Z,101622.47
2023-02-02T17:27:41.809Z,101628.50
2023-02-02T17:30:14.091Z,101629.38
2023-02-02T17:32:40.728Z,101628.53
2023-02-02T17:35:21.970Z,101632.94
2023-02-02T17:37:48.912Z,101631.22
2023-02-02T17:40:16.219Z,101639.84
2023-02-02T17:42:44.284Z,101645.03
2023-02-02T17:45:15.010Z,101652.81
2023-02-02T17:47:41.468Z,101659.75
2023-02-02T17:50:08.012Z,101658.06
2023-02-02T17:52:34.516Z,101660.66
2023-02-02T17:55:00.986Z,101670.13
2023-02-02T17:57:27.487Z,101664.94
2023-02-02T17:59:53.943Z,101673.50
2023-02-02T18:02:20.575Z,101668.38
2023-02-02T18:04:46.997Z,101664.97
2023-02-02T18:07:13.550Z,101670.13
2023-02-02T18:09:40.291Z,101673.59
2023-02-02T18:12:07.422Z,101673.59
2023-02-02T18:14:35.548Z,101673.59
2023-02-02T18:17:02.429Z,101673.59
2023-02-02T18:19:28.986Z,101669.28
2023-02-02T18:21:55.488Z,101673.59
2023-02-02T18:24:21.924Z,101671.84
2023-02-02T18:26:48.439Z,101673.56
2023-02-02T18:29:14.916Z,101682.16
2023-02-02T18:31:42.410Z,101679.50
2023-02-02T18:34:09.019Z,101677.00
2023-02-02T18:36:36.250Z,101673.59
2023-02-02T18:39:02.751Z,101677.06
2023-02-02T18:41:29.312Z,101672.81
2023-02-02T18:43:55.956Z,101668.53
2023-02-02T18:46:23.012Z,101665.13
2023-02-02T18:48:49.492Z,101670.25
2023-02-02T18:51:16.895Z,101677.13
2023-02-02T18:53:43.825Z,101660.84
2023-02-02T18:56:10.967Z,101663.44
2023-02-02T18:58:37.479Z,101660.88
2023-02-02T19:01:08.322Z,101651.41
2023-02-02T19:03:36.689Z,101666.84
2023-02-02T19:06:23.140Z,101667.72
2023-02-02T19:08:49.646Z,101670.31
2023-02-02T19:11:18.017Z,101667.78
2023-02-02T19:13:44.634Z,101668.69
2023-02-02T19:16:30.303Z,101669.53
2023-02-02T19:19:11.764Z,101663.56
2023-02-02T19:21:38.223Z,101671.28
2023-02-02T19:24:07.067Z,101676.41
2023-02-02T19:26:35.781Z,101681.53
2023-02-02T19:29:05.805Z,101680.69
2023-02-02T19:31:32.374Z,101683.28
2023-02-02T19:33:59.141Z,101689.28
2023-02-02T19:36:27.811Z,101684.16
2023-02-02T19:39:11.248Z,101691.00
2023-02-02T19:41:39.407Z,101680.66
2023-02-02T19:44:19.760Z,101684.97
2023-02-02T19:46:48.435Z,101690.09
2023-02-02T19:49:17.823Z,101696.94
2023-02-02T19:51:48.685Z,101701.22
2023-02-02T19:54:27.070Z,101696.09
2023-02-02T19:56:55.587Z,101696.94
2023-02-02T19:59:22.470Z,101701.19
2023-02-02T20:01:50.775Z,101709.75
2023-02-02T20:04:18.580Z,101701.19
2023-02-02T20:06:58.066Z,101698.56
2023-02-02T20:09:28.622Z,101696.88
2023-02-02T20:11:56.656Z,101690.81
2023-02-02T20:14:29.100Z,101695.09
2023-02-02T20:16:57.885Z,101701.91
2023-02-02T20:19:26.880Z,101704.47
2023-02-02T20:21:53.674Z,101708.78
2023-02-02T20:24:23.092Z,101706.19
2023-02-02T20:26:50.467Z,101702.75
2023-02-02T20:29:23.939Z,101697.59
2023-02-02T20:31:52.056Z,101695.00
2023-02-02T20:34:26.893Z,101682.97
2023-02-02T20:36:54.336Z,101691.53
2023-02-02T20:39:34.710Z,101687.19
2023-02-02T20:42:01.829Z,101681.16
2023-02-02T20:44:29.435Z,101691.44
2023-02-02T20:46:56.478Z,101696.59
2023-02-02T20:49:25.594Z,101694.00
2023-02-02T20:51:55.794Z,101687.13
2023-02-02T20:54:23.308Z,101693.13
2023-02-02T20:56:49.965Z,101686.31
2023-02-02T20:59:16.753Z,101683.75
2023-02-02T21:01:43.255Z,101676.03
2023-02-02T21:04:10.031Z,101676.91
2023-02-02T21:06:37.926Z,101673.44
2023-02-02T21:09:04.971Z,101676.06
2023-02-02T21:11:31.427Z,101677.75
2023-02-02T21:13:57.863Z,101674.34
2023-02-02T21:16:24.769Z,101671.78
2023-02-02T21:18:51.427Z,101670.94
2023-02-02T21:21:18.936Z,101662.38
2023-02-02T21:23:48.689Z,101652.91
2023-02-02T21:26:15.368Z,101651.19
2023-02-02T21:28:41.904Z,101653.75
2023-02-02T21:31:08.797Z,101651.16
2023-02-02T21:33:35.661Z,101652.91
2023-02-02T21:36:10.265Z,101648.63
2023-02-02T21:38:36.772Z,101639.16
2023-02-02T21:41:09.210Z,101646.88
2023-02-02T21:43:35.630Z,101642.63
2023-02-02T21:46:03.386Z,101644.34
2023-02-02T21:48:33.411Z,101644.31
2023-02-02T21:51:01.815Z,101646.06
2023-02-02T21:53:28.304Z,101637.50
2023-02-02T21:55:56.191Z,101642.66
2023-02-02T21:58:25.788Z,101646.94
2023-02-02T22:00:53.763Z,101647.75
2023-02-02T22:03:34.786Z,101636.63
2023-02-02T22:06:21.277Z,101628.88
2023-02-02T22:08:48.904Z,101622.88
2023-02-02T22:11:34.141Z,101626.28
2023-02-02T22:14:12.926Z,101628.00
2023-02-02T22:16:44.285Z,101622.75
2023-02-02T22:19:20.300Z,101621.91
2023-02-02T22:21:46.809Z,101620.09
2023-02-02T22:24:13.426Z,101624.38
2023-02-02T22:26:39.890Z,101620.06
2023-02-02T22:29:17.252Z,101617.44
2023-02-02T22:31:44.022Z,101617.41
2023-02-02T22:34:10.551Z,101620.81
2023-02-02T22:36:37.030Z,101619.06
2023-02-02T22:39:03.490Z,101623.34
2023-02-02T22:41:30.010Z,101619.88
2023-02-02T22:43:56.479Z,101629.28
2023-02-02T22:46:23.022Z,101625.00
2023-02-02T22:48:49.460Z,101634.38
2023-02-02T22:51:15.931Z,101623.19
2023-02-02T22:53:42.397Z,101626.59
2023-02-02T22:56:08.884Z,101622.31
2023-02-02T22:58:35.379Z,101627.41
2023-02-02T23:01:01.862Z,101623.06
2023-02-02T23:03:28.334Z,101622.16
2023-02-02T23:05:54.793Z,101620.38
2023-02-02T23:08:21.819Z,101618.56
2023-02-02T23:10:48.312Z,101617.72
2023-02-02T23:13:14.752Z,101614.25
2023-02-02T23:15:41.277Z,101612.47
2023-02-02T23:18:07.797Z,101603.88
2023-02-02T23:20:34.251Z,101614.13
2023-02-02T23:23:00.815Z,101602.13
2023-02-02T23:25:27.391Z,101609.75
2023-02-02T23:27:53.981Z,101597.75
2023-02-02T23:30:22.234Z,101603.66
2023-02-02T23:32:48.982Z,101589.91
2023-02-02T23:35:15.544Z,101591.56
2023-02-02T23:37:42.000Z,101585.44
2023-02-02T23:40:08.707Z,101579.47
2023-02-02T23:42:35.207Z,101575.09
2023-02-02T23:45:01.697Z,101574.25
2023-02-02T23:47:28.224Z,101567.31
2023-02-02T23:49:54.772Z,101561.31
2023-02-02T23:52:21.232Z,101554.44
2023-02-02T23:54:47.878Z,101562.97
2023-02-02T23:57:14.363Z,101558.63
2023-02-02T23:59:40.913Z,101553.44
