createdAt,value
2018-10-03T00:00:48.504Z,21.96
2018-10-03T00:01:48.361Z,22.03
2018-10-03T00:02:48.377Z,21.96
2018-10-03T00:03:48.406Z,22.06
2018-10-03T00:04:48.398Z,21.96
2018-10-03T00:05:48.537Z,22.00
2018-10-03T00:06:48.442Z,22.00
2018-10-03T00:07:48.455Z,22.10
2018-10-03T00:08:48.473Z,22.12
2018-10-03T00:09:48.485Z,22.07
2018-10-03T00:10:48.613Z,22.07
2018-10-03T00:11:48.524Z,22.14
2018-10-03T00:12:48.591Z,22.12
2018-10-03T00:13:48.553Z,22.21
2018-10-03T00:14:48.573Z,22.16
2018-10-03T00:15:48.742Z,22.14
2018-10-03T00:16:48.587Z,22.18
2018-10-03T00:17:48.621Z,22.19
2018-10-03T00:18:48.622Z,22.21
2018-10-03T00:19:48.657Z,22.14
2018-10-03T00:20:48.764Z,22.15
2018-10-03T00:21:48.705Z,22.14
2018-10-03T00:22:48.699Z,22.04
2018-10-03T00:23:48.730Z,22.06
2018-10-03T00:24:48.727Z,22.14
2018-10-03T00:25:48.900Z,22.04
2018-10-03T00:26:48.745Z,22.08
2018-10-03T00:27:48.774Z,22.06
2018-10-03T00:28:48.842Z,22.15
2018-10-03T00:29:48.816Z,22.14
2018-10-03T00:30:48.961Z,22.14
2018-10-03T00:31:48.829Z,22.08
2018-10-03T00:32:48.865Z,22.18
2018-10-03T00:33:48.867Z,22.07
2018-10-03T00:34:48.913Z,22.14
2018-10-03T00:35:49.113Z,22.14
2018-10-03T00:36:48.927Z,22.04
2018-10-03T00:37:48.947Z,22.10
2018-10-03T00:38:49.015Z,22.15
2018-10-03T00:39:48.995Z,22.14
2018-10-03T00:40:49.178Z,22.12
2018-10-03T00:41:49.005Z,22.19
2018-10-03T00:42:49.022Z,22.15
2018-10-03T00:43:49.035Z,22.25
2018-10-03T00:44:49.060Z,22.25
2018-10-03T00:45:49.182Z,22.25
2018-10-03T00:46:49.092Z,22.34
2018-10-03T00:47:49.103Z,22.34
2018-10-03T00:48:49.128Z,22.28
2018-10-03T00:49:49.160Z,22.21
2018-10-03T00:50:49.286Z,22.25
2018-10-03T00:51:49.187Z,22.28
2018-10-03T00:52:49.173Z,22.34
2018-10-03T00:53:49.193Z,22.36
2018-10-03T00:54:49.210Z,22.38
2018-10-03T00:55:49.336Z,22.37
2018-10-03T00:56:49.252Z,22.33
2018-10-03T00:57:49.245Z,22.34
2018-10-03T00:58:49.286Z,22.36
2018-10-03T00:59:49.295Z,22.36
2018-10-03T01:00:49.412Z,22.31
2018-10-03T01:01:49.321Z,22.34
2018-10-03T01:02:49.341Z,22.31
2018-10-03T01:03:49.396Z,22.30
2018-10-03T01:04:49.371Z,22.22
2018-10-03T01:05:49.444Z,22.26
2018-10-03T01:06:49.410Z,22.34
2018-10-03T01:07:49.454Z,22.26
2018-10-03T01:08:49.442Z,22.31
2018-10-03T01:09:49.463Z,22.33
2018-10-03T01:10:49.619Z,22.26
2018-10-03T01:11:49.492Z,22.23
2018-10-03T01:12:49.505Z,22.30
2018-10-03T01:13:49.561Z,22.30
2018-10-03T01:14:49.520Z,22.28
2018-10-03T01:15:49.592Z,22.25
2018-10-03T01:16:49.620Z,22.25
2018-10-03T01:17:49.575Z,22.25
2018-10-03T01:18:49.614Z,22.22
2018-10-03T01:19:49.612Z,22.19
2018-10-03T01:20:49.740Z,22.21
2018-10-03T01:21:49.653Z,22.12
2018-10-03T01:22:49.649Z,22.18
2018-10-03T01:23:49.683Z,22.16
2018-10-03T01:24:49.695Z,22.21
2018-10-03T01:25:49.880Z,22.14
2018-10-03T01:26:49.725Z,22.14
2018-10-03T01:27:49.739Z,22.22
2018-10-03T01:28:49.751Z,22.15
2018-10-03T01:29:49.795Z,22.21
2018-10-03T01:30:49.942Z,22.16
2018-10-03T01:31:49.817Z,22.16
2018-10-03T01:32:49.841Z,22.21
2018-10-03T01:33:49.842Z,22.23
2018-10-03T01:34:49.852Z,22.18
2018-10-03T01:35:49.971Z,22.23
2018-10-03T01:36:49.905Z,22.19
2018-10-03T01:37:49.892Z,22.19
2018-10-03T01:38:49.936Z,22.16
2018-10-03T01:39:49.940Z,22.21
2018-10-03T01:40:50.101Z,22.07
2018-10-03T01:41:49.979Z,22.19
2018-10-03T01:42:49.977Z,22.06
2018-10-03T01:43:49.994Z,22.15
2018-10-03T01:44:50.025Z,22.15
2018-10-03T01:45:50.089Z,22.08
2018-10-03T01:46:50.056Z,22.07
2018-10-03T01:47:50.075Z,22.14
2018-10-03T01:48:50.088Z,22.01
2018-10-03T01:49:50.090Z,22.06
2018-10-03T01:50:50.267Z,21.99
2018-10-03T01:51:50.132Z,21.97
2018-10-03T01:52:50.150Z,21.96
2018-10-03T01:53:50.176Z,21.96
2018-10-03T01:54:50.161Z,21.96
2018-10-03T01:55:50.226Z,21.92
2018-10-03T01:56:50.368Z,21.88
2018-10-03T01:57:50.215Z,21.84
2018-10-03T01:58:50.242Z,21.89
2018-10-03T01:59:50.266Z,21.84
2018-10-03T02:00:50.282Z,21.83
2018-10-03T02:01:50.428Z,21.94
2018-10-03T02:02:50.288Z,21.80
2018-10-03T02:03:50.332Z,21.83
2018-10-03T02:04:50.350Z,21.83
2018-10-03T02:05:50.369Z,21.80
2018-10-03T02:06:50.525Z,21.81
2018-10-03T02:07:50.381Z,21.85
2018-10-03T02:08:50.402Z,21.85
2018-10-03T02:09:50.422Z,21.83
2018-10-03T02:10:50.443Z,21.85
2018-10-03T02:11:50.597Z,21.77
2018-10-03T02:12:50.459Z,21.77
2018-10-03T02:13:50.483Z,21.78
2018-10-03T02:14:50.593Z,21.77
2018-10-03T02:15:50.552Z,21.77
2018-10-03T02:16:50.690Z,21.75
2018-10-03T02:17:50.535Z,21.77
2018-10-03T02:18:50.556Z,21.74
2018-10-03T02:19:50.587Z,21.80
2018-10-03T02:20:50.592Z,21.83
2018-10-03T02:21:50.743Z,21.77
2018-10-03T02:22:50.621Z,21.89
2018-10-03T02:23:50.626Z,21.83
2018-10-03T02:24:50.648Z,21.83
2018-10-03T02:25:50.667Z,21.80
2018-10-03T02:26:50.844Z,21.81
2018-10-03T02:27:50.690Z,21.83
2018-10-03T02:28:50.727Z,21.80
2018-10-03T02:29:50.736Z,21.84
2018-10-03T02:30:50.741Z,21.81
2018-10-03T02:31:50.771Z,21.84
2018-10-03T02:32:50.943Z,21.75
2018-10-03T02:33:50.807Z,21.78
2018-10-03T02:34:50.823Z,21.81
2018-10-03T02:35:50.886Z,21.69
2018-10-03T02:36:50.856Z,21.78
2018-10-03T02:37:50.966Z,21.75
2018-10-03T02:38:50.879Z,21.77
2018-10-03T02:39:50.900Z,21.80
2018-10-03T02:40:50.911Z,21.72
2018-10-03T02:41:50.914Z,21.80
2018-10-03T02:42:51.112Z,21.69
2018-10-03T02:43:50.950Z,21.68
2018-10-03T02:44:50.969Z,21.69
2018-10-03T02:45:50.999Z,21.68
2018-10-03T02:46:51.016Z,21.66
2018-10-03T02:47:51.177Z,21.59
2018-10-03T02:48:51.048Z,21.53
2018-10-03T02:49:51.040Z,21.53
2018-10-03T02:50:51.083Z,21.54
2018-10-03T02:51:51.077Z,21.54
2018-10-03T02:52:51.257Z,21.54
2018-10-03T02:53:51.127Z,21.50
2018-10-03T02:54:51.118Z,21.54
2018-10-03T02:55:51.149Z,21.43
2018-10-03T02:56:51.167Z,21.47
2018-10-03T02:57:51.313Z,21.48
2018-10-03T02:58:51.218Z,21.43
2018-10-03T02:59:51.223Z,21.47
2018-10-03T03:00:51.241Z,21.41
2018-10-03T03:01:51.410Z,21.41
2018-10-03T03:02:51.335Z,21.41
2018-10-03T03:03:51.479Z,21.40
2018-10-03T03:04:51.301Z,21.44
2018-10-03T03:05:51.308Z,21.32
2018-10-03T03:06:51.334Z,21.33
2018-10-03T03:07:51.340Z,21.30
2018-10-03T03:08:51.526Z,21.20
2018-10-03T03:09:51.361Z,21.19
2018-10-03T03:10:51.383Z,21.20
2018-10-03T03:11:51.401Z,21.19
2018-10-03T03:12:51.431Z,21.08
2018-10-03T03:13:51.592Z,21.10
2018-10-03T03:14:51.456Z,21.03
2018-10-03T03:15:51.469Z,20.98
2018-10-03T03:16:51.478Z,21.03
2018-10-03T03:17:51.508Z,20.93
2018-10-03T03:18:51.650Z,20.89
2018-10-03T03:19:51.575Z,20.89
2018-10-03T03:20:51.539Z,20.89
2018-10-03T03:21:51.549Z,20.88
2018-10-03T03:22:51.576Z,20.85
2018-10-03T03:23:51.694Z,20.77
2018-10-03T03:24:51.607Z,20.83
2018-10-03T03:25:51.607Z,20.74
2018-10-03T03:26:51.627Z,20.74
2018-10-03T03:27:51.644Z,20.74
2018-10-03T03:28:51.819Z,20.64
2018-10-03T03:29:51.682Z,20.74
2018-10-03T03:30:51.691Z,20.74
2018-10-03T03:31:51.705Z,20.74
2018-10-03T03:32:51.737Z,20.70
2018-10-03T03:33:51.917Z,20.66
2018-10-03T03:34:51.803Z,20.66
2018-10-03T03:35:51.783Z,20.55
2018-10-03T03:36:51.781Z,20.60
2018-10-03T03:37:51.818Z,20.59
2018-10-03T03:38:51.816Z,20.50
2018-10-03T03:39:52.026Z,20.58
2018-10-03T03:40:51.857Z,20.66
2018-10-03T03:41:51.878Z,20.63
2018-10-03T03:42:51.897Z,20.63
2018-10-03T03:43:51.907Z,20.80
2018-10-03T03:44:52.088Z,20.71
2018-10-03T03:45:51.934Z,20.78
2018-10-03T03:46:51.937Z,20.64
2018-10-03T03:47:51.967Z,20.73
2018-10-03T03:48:51.989Z,20.78
2018-10-03T03:49:52.149Z,20.78
2018-10-03T03:50:52.009Z,20.75
2018-10-03T03:51:52.009Z,20.83
2018-10-03T03:52:52.037Z,20.74
2018-10-03T03:53:52.068Z,20.77
2018-10-03T03:54:52.230Z,20.74
2018-10-03T03:55:52.084Z,20.73
2018-10-03T03:56:52.115Z,20.60
2018-10-03T03:57:52.109Z,20.59
2018-10-03T03:58:52.145Z,20.64
2018-10-03T03:59:52.291Z,20.63
2018-10-03T04:00:52.175Z,20.63
2018-10-03T04:01:52.186Z,20.63
2018-10-03T04:02:52.205Z,20.64
2018-10-03T04:03:52.219Z,20.63
2018-10-03T04:04:52.374Z,20.59
2018-10-03T04:05:52.240Z,20.48
2018-10-03T04:06:52.264Z,20.53
2018-10-03T04:07:52.277Z,20.49
2018-10-03T04:08:52.292Z,20.46
2018-10-03T04:09:52.456Z,20.40
2018-10-03T04:10:52.322Z,20.39
2018-10-03T04:11:52.356Z,20.44
2018-10-03T04:12:52.398Z,20.39
2018-10-03T04:13:52.371Z,20.40
2018-10-03T04:14:52.534Z,20.36
2018-10-03T04:15:52.385Z,20.33
2018-10-03T04:16:52.409Z,20.37
2018-10-03T04:17:52.472Z,20.44
2018-10-03T04:18:52.449Z,20.34
2018-10-03T04:19:52.594Z,20.37
2018-10-03T04:20:52.528Z,20.44
2018-10-03T04:21:52.506Z,20.39
2018-10-03T04:22:52.511Z,20.42
2018-10-03T04:23:52.529Z,20.52
2018-10-03T04:24:52.700Z,20.52
2018-10-03T04:25:52.551Z,20.55
2018-10-03T04:26:52.572Z,20.58
2018-10-03T04:27:52.574Z,20.58
2018-10-03T04:28:52.601Z,20.63
2018-10-03T04:29:52.665Z,20.67
2018-10-03T04:30:52.635Z,20.66
2018-10-03T04:31:52.650Z,20.66
2018-10-03T04:32:52.647Z,20.67
2018-10-03T04:33:52.830Z,20.63
2018-10-03T04:34:52.680Z,20.60
2018-10-03T04:35:52.723Z,20.58
2018-10-03T04:36:52.715Z,20.60
2018-10-03T04:37:52.729Z,20.58
2018-10-03T04:38:52.909Z,20.55
2018-10-03T04:39:52.773Z,20.55
2018-10-03T04:40:52.779Z,20.49
2018-10-03T04:41:52.790Z,20.50
2018-10-03T04:42:52.808Z,20.39
2018-10-03T04:43:52.979Z,20.46
2018-10-03T04:44:52.842Z,20.46
2018-10-03T04:45:52.862Z,20.42
2018-10-03T04:46:52.881Z,20.33
2018-10-03T04:47:52.894Z,20.46
2018-10-03T04:48:53.103Z,20.37
2018-10-03T04:49:52.907Z,20.32
2018-10-03T04:50:52.939Z,20.42
2018-10-03T04:51:52.930Z,20.37
2018-10-03T04:52:52.945Z,20.33
2018-10-03T04:53:53.123Z,20.37
2018-10-03T04:54:52.996Z,20.40
2018-10-03T04:55:53.006Z,20.46
2018-10-03T04:56:53.013Z,20.37
2018-10-03T04:57:53.052Z,20.24
2018-10-03T04:58:53.098Z,20.32
2018-10-03T04:59:53.051Z,20.29
2018-10-03T05:00:53.224Z,20.33
2018-10-03T05:01:53.108Z,20.29
2018-10-03T05:02:53.162Z,20.39
2018-10-03T05:03:53.122Z,20.42
2018-10-03T05:04:53.160Z,20.33
2018-10-03T05:05:53.311Z,20.40
2018-10-03T05:06:53.198Z,20.40
2018-10-03T05:07:53.191Z,20.34
2018-10-03T05:08:53.206Z,20.40
2018-10-03T05:09:53.226Z,20.46
2018-10-03T05:10:53.394Z,20.42
2018-10-03T05:11:53.243Z,20.42
2018-10-03T05:12:53.270Z,20.42
2018-10-03T05:13:53.298Z,20.44
2018-10-03T05:14:53.339Z,20.34
2018-10-03T05:15:53.350Z,20.34
2018-10-03T05:16:53.334Z,20.42
2018-10-03T05:17:53.334Z,20.42
2018-10-03T05:18:53.492Z,20.42
2018-10-03T05:19:53.360Z,20.36
2018-10-03T05:20:53.428Z,20.40
2018-10-03T05:21:53.396Z,20.46
2018-10-03T05:22:53.412Z,20.42
2018-10-03T05:23:53.582Z,20.46
2018-10-03T05:24:53.449Z,20.48
2018-10-03T05:25:53.463Z,20.37
2018-10-03T05:26:53.471Z,20.40
2018-10-03T05:27:53.577Z,20.42
2018-10-03T05:28:53.656Z,20.34
2018-10-03T05:29:53.508Z,20.32
2018-10-03T05:30:53.525Z,20.40
2018-10-03T05:31:53.566Z,20.34
2018-10-03T05:32:53.558Z,20.34
2018-10-03T05:33:53.622Z,20.34
2018-10-03T05:34:53.606Z,20.33
2018-10-03T05:35:53.754Z,20.37
2018-10-03T05:36:53.632Z,20.36
2018-10-03T05:37:53.631Z,20.40
2018-10-03T05:38:53.648Z,20.32
2018-10-03T05:39:53.660Z,20.36
2018-10-03T05:40:53.682Z,20.37
2018-10-03T05:41:53.806Z,20.36
2018-10-03T05:42:53.706Z,20.40
2018-10-03T05:43:53.720Z,20.32
2018-10-03T05:44:53.751Z,20.42
2018-10-03T05:45:53.770Z,20.40
2018-10-03T05:46:53.868Z,20.39
2018-10-03T05:47:53.787Z,20.37
2018-10-03T05:48:53.902Z,20.39
2018-10-03T05:49:53.817Z,20.46
2018-10-03T05:50:53.952Z,20.36
2018-10-03T05:51:53.853Z,20.36
2018-10-03T05:52:53.870Z,20.49
2018-10-03T05:53:53.891Z,20.42
2018-10-03T05:54:53.887Z,20.33
2018-10-03T05:55:54.060Z,20.24
2018-10-03T05:56:53.913Z,20.32
2018-10-03T05:57:53.941Z,20.30
2018-10-03T05:58:53.954Z,20.32
2018-10-03T05:59:53.972Z,20.24
2018-10-03T06:00:54.094Z,20.26
2018-10-03T06:01:53.991Z,20.24
2018-10-03T06:02:54.109Z,20.18
2018-10-03T06:03:54.037Z,20.29
2018-10-03T06:04:54.049Z,20.17
2018-10-03T06:05:54.181Z,20.15
2018-10-03T06:06:54.085Z,20.18
2018-10-03T06:07:54.109Z,20.08
2018-10-03T06:08:54.105Z,20.17
2018-10-03T06:09:54.134Z,20.14
2018-10-03T06:10:54.293Z,20.12
2018-10-03T06:11:54.151Z,20.07
2018-10-03T06:12:54.175Z,20.07
2018-10-03T06:13:54.187Z,20.03
2018-10-03T06:14:54.198Z,20.07
2018-10-03T06:15:54.324Z,20.02
2018-10-03T06:16:54.233Z,20.15
2018-10-03T06:17:54.242Z,20.00
2018-10-03T06:18:54.270Z,20.08
2018-10-03T06:19:54.272Z,20.04
2018-10-03T06:20:54.428Z,20.03
2018-10-03T06:21:54.289Z,20.00
2018-10-03T06:22:54.319Z,20.00
2018-10-03T06:23:54.349Z,19.97
2018-10-03T06:24:54.352Z,20.04
2018-10-03T06:25:54.345Z,19.94
2018-10-03T06:26:54.521Z,19.92
2018-10-03T06:27:54.504Z,19.92
2018-10-03T06:28:54.392Z,19.93
2018-10-03T06:29:54.413Z,19.96
2018-10-03T06:30:54.423Z,19.93
2018-10-03T06:31:54.541Z,19.93
2018-10-03T06:32:54.458Z,19.85
2018-10-03T06:33:54.473Z,19.90
2018-10-03T06:34:54.498Z,19.85
2018-10-03T06:35:54.514Z,19.82
2018-10-03T06:36:54.629Z,19.90
2018-10-03T06:37:54.540Z,19.81
2018-10-03T06:38:54.542Z,19.79
2018-10-03T06:39:54.574Z,19.78
2018-10-03T06:40:54.599Z,19.79
2018-10-03T06:41:54.734Z,19.78
2018-10-03T06:42:54.615Z,19.78
2018-10-03T06:43:54.627Z,19.84
2018-10-03T06:44:54.637Z,19.82
2018-10-03T06:45:54.651Z,19.79
2018-10-03T06:46:54.767Z,19.77
2018-10-03T06:47:54.676Z,19.71
2018-10-03T06:48:54.703Z,19.77
2018-10-03T06:49:54.733Z,19.71
2018-10-03T06:50:54.726Z,19.74
2018-10-03T06:51:54.830Z,19.79
2018-10-03T06:52:54.759Z,19.74
2018-10-03T06:53:54.783Z,19.74
2018-10-03T06:54:54.799Z,19.70
2018-10-03T06:55:54.793Z,19.79
2018-10-03T06:56:55.027Z,19.74
2018-10-03T06:57:54.833Z,19.74
2018-10-03T06:58:54.865Z,19.70
2018-10-03T06:59:54.845Z,19.77
2018-10-03T07:00:54.879Z,19.74
2018-10-03T07:01:55.039Z,19.77
2018-10-03T07:02:54.910Z,19.78
2018-10-03T07:03:54.931Z,19.67
2018-10-03T07:04:54.952Z,19.66
2018-10-03T07:05:55.035Z,19.71
2018-10-03T07:06:55.124Z,19.70
2018-10-03T07:07:54.997Z,19.78
2018-10-03T07:08:54.983Z,19.75
2018-10-03T07:09:55.017Z,19.71
2018-10-03T07:10:55.027Z,19.81
2018-10-03T07:11:55.144Z,19.77
2018-10-03T07:12:55.067Z,19.78
2018-10-03T07:13:55.070Z,19.79
2018-10-03T07:14:55.101Z,19.85
2018-10-03T07:15:55.110Z,19.89
2018-10-03T07:16:55.275Z,19.90
2018-10-03T07:17:55.128Z,19.85
2018-10-03T07:18:55.149Z,19.81
2018-10-03T07:19:55.171Z,19.82
2018-10-03T07:20:55.190Z,19.82
2018-10-03T07:21:55.277Z,19.72
2018-10-03T07:22:55.190Z,19.78
2018-10-03T07:23:55.238Z,19.62
2018-10-03T07:24:55.225Z,19.64
2018-10-03T07:25:55.297Z,19.62
2018-10-03T07:26:55.372Z,19.66
2018-10-03T07:27:55.278Z,19.62
2018-10-03T07:28:55.280Z,19.62
2018-10-03T07:29:55.320Z,19.55
2018-10-03T07:30:55.351Z,19.59
2018-10-03T07:31:55.502Z,19.52
2018-10-03T07:32:55.343Z,19.53
2018-10-03T07:33:55.380Z,19.48
2018-10-03T07:34:55.370Z,19.47
2018-10-03T07:35:55.419Z,19.47
2018-10-03T07:36:55.475Z,19.39
2018-10-03T07:37:55.434Z,19.42
2018-10-03T07:38:55.432Z,19.34
2018-10-03T07:39:55.460Z,19.30
2018-10-03T07:40:55.469Z,19.32
2018-10-03T07:41:55.643Z,19.30
2018-10-03T07:42:55.522Z,19.32
2018-10-03T07:43:55.565Z,19.27
2018-10-03T07:44:55.541Z,19.37
2018-10-03T07:45:55.543Z,19.32
2018-10-03T07:46:55.708Z,19.34
2018-10-03T07:47:55.626Z,19.29
2018-10-03T07:48:55.601Z,19.26
2018-10-03T07:49:55.609Z,19.34
2018-10-03T07:50:55.673Z,19.32
2018-10-03T07:51:55.797Z,19.35
2018-10-03T07:52:55.641Z,19.30
2018-10-03T07:53:55.665Z,19.30
2018-10-03T07:54:55.674Z,19.26
2018-10-03T07:55:55.684Z,19.24
2018-10-03T07:56:55.756Z,19.29
2018-10-03T07:57:55.836Z,19.26
2018-10-03T07:58:55.816Z,19.32
2018-10-03T07:59:55.747Z,19.29
2018-10-03T08:00:55.776Z,19.30
2018-10-03T08:01:55.799Z,19.27
2018-10-03T08:02:55.955Z,19.24
2018-10-03T08:03:55.818Z,19.35
2018-10-03T08:04:55.820Z,19.30
2018-10-03T08:05:55.845Z,19.30
2018-10-03T08:06:55.872Z,19.32
2018-10-03T08:07:55.915Z,19.29
2018-10-03T08:08:55.887Z,19.32
2018-10-03T08:09:55.939Z,19.32
2018-10-03T08:10:55.928Z,19.26
2018-10-03T08:11:55.922Z,19.27
2018-10-03T08:12:56.125Z,19.20
2018-10-03T08:13:55.972Z,19.32
2018-10-03T08:14:55.985Z,19.32
2018-10-03T08:15:55.978Z,19.34
2018-10-03T08:16:56.010Z,19.47
2018-10-03T08:17:56.189Z,19.42
2018-10-03T08:18:56.045Z,19.42
2018-10-03T08:19:56.046Z,19.30
2018-10-03T08:20:56.078Z,19.35
2018-10-03T08:21:56.091Z,19.30
2018-10-03T08:22:56.247Z,19.27
2018-10-03T08:23:56.125Z,19.32
2018-10-03T08:24:56.170Z,19.34
2018-10-03T08:25:56.144Z,19.24
2018-10-03T08:26:56.151Z,19.32
2018-10-03T08:27:56.312Z,19.35
2018-10-03T08:28:56.189Z,19.32
2018-10-03T08:29:56.227Z,19.34
2018-10-03T08:30:56.223Z,19.35
2018-10-03T08:31:56.235Z,19.47
2018-10-03T08:32:56.373Z,19.53
2018-10-03T08:33:56.261Z,19.52
2018-10-03T08:34:56.290Z,19.49
2018-10-03T08:35:56.299Z,19.57
2018-10-03T08:36:56.308Z,19.48
2018-10-03T08:37:56.424Z,19.48
2018-10-03T08:38:56.342Z,19.48
2018-10-03T08:39:56.343Z,19.49
2018-10-03T08:40:56.351Z,19.47
2018-10-03T08:41:56.393Z,19.42
2018-10-03T08:42:56.545Z,19.48
2018-10-03T08:43:56.413Z,19.53
2018-10-03T08:44:56.423Z,19.48
2018-10-03T08:45:56.432Z,19.45
2018-10-03T08:46:56.454Z,19.44
2018-10-03T08:47:56.563Z,19.35
2018-10-03T08:48:56.468Z,19.37
2018-10-03T08:49:56.501Z,19.45
2018-10-03T08:50:56.506Z,19.47
2018-10-03T08:51:56.620Z,19.52
2018-10-03T08:52:56.637Z,19.48
2018-10-03T08:53:56.541Z,19.55
2018-10-03T08:54:56.556Z,19.56
2018-10-03T08:55:56.629Z,19.63
2018-10-03T08:56:56.605Z,19.67
2018-10-03T08:57:56.729Z,19.66
2018-10-03T08:58:56.615Z,19.74
2018-10-03T08:59:56.656Z,19.82
2018-10-03T09:00:56.658Z,19.90
2018-10-03T09:01:56.666Z,20.03
2018-10-03T09:02:56.696Z,20.07
2018-10-03T09:03:56.858Z,20.14
2018-10-03T09:04:56.733Z,20.29
2018-10-03T09:05:56.737Z,20.39
2018-10-03T09:06:56.743Z,20.49
2018-10-03T09:07:56.753Z,20.58
2018-10-03T09:08:56.871Z,20.70
2018-10-03T09:09:56.790Z,20.78
2018-10-03T09:10:56.809Z,21.01
2018-10-03T09:11:56.823Z,21.20
2018-10-03T09:12:56.849Z,21.32
2018-10-03T09:13:56.938Z,21.56
2018-10-03T09:14:56.969Z,21.75
2018-10-03T09:15:56.929Z,21.91
2018-10-03T09:16:56.893Z,22.10
2018-10-03T09:17:56.918Z,22.23
2018-10-03T09:18:56.925Z,22.37
2018-10-03T09:19:57.041Z,22.53
2018-10-03T09:20:56.961Z,22.73
2018-10-03T09:21:57.042Z,22.83
2018-10-03T09:22:56.993Z,22.88
2018-10-03T09:23:57.010Z,23.06
2018-10-03T09:24:57.091Z,23.08
2018-10-03T09:25:57.038Z,23.08
2018-10-03T09:26:57.068Z,23.13
2018-10-03T09:27:57.087Z,23.07
2018-10-03T09:28:57.095Z,23.07
2018-10-03T09:29:57.223Z,23.08
2018-10-03T09:30:57.131Z,23.14
2018-10-03T09:31:57.190Z,23.11
2018-10-03T09:32:57.207Z,23.08
2018-10-03T09:33:57.187Z,23.13
2018-10-03T09:34:57.459Z,23.10
2018-10-03T09:35:57.208Z,23.11
2018-10-03T09:36:57.238Z,23.14
2018-10-03T09:37:57.251Z,23.23
2018-10-03T09:38:57.260Z,23.25
2018-10-03T09:39:57.386Z,23.32
2018-10-03T09:40:57.294Z,23.39
2018-10-03T09:41:57.328Z,23.40
2018-10-03T09:42:57.327Z,23.51
2018-10-03T09:43:57.348Z,23.51
2018-10-03T09:44:57.479Z,23.48
2018-10-03T09:45:57.384Z,23.52
2018-10-03T09:46:57.414Z,23.59
2018-10-03T09:47:57.432Z,23.63
2018-10-03T09:48:57.462Z,23.64
2018-10-03T09:49:57.621Z,23.67
2018-10-03T09:50:57.483Z,23.66
2018-10-03T09:51:57.494Z,23.63
2018-10-03T09:52:57.519Z,23.66
2018-10-03T09:53:57.520Z,23.84
2018-10-03T09:54:57.694Z,23.81
2018-10-03T09:55:57.556Z,23.99
2018-10-03T09:56:57.586Z,24.03
2018-10-03T09:57:57.629Z,24.11
2018-10-03T09:58:57.612Z,24.11
2018-10-03T09:59:57.741Z,24.29
2018-10-03T10:00:57.778Z,24.29
2018-10-03T10:01:57.685Z,24.44
2018-10-03T10:02:57.699Z,24.63
2018-10-03T10:03:57.715Z,24.82
2018-10-03T10:04:57.823Z,24.97
2018-10-03T10:05:57.743Z,24.96
2018-10-03T10:06:57.757Z,25.11
2018-10-03T10:07:57.766Z,25.22
2018-10-03T10:08:57.790Z,25.18
2018-10-03T10:09:57.957Z,25.24
2018-10-03T10:10:57.922Z,25.31
2018-10-03T10:11:57.844Z,25.26
2018-10-03T10:12:57.879Z,25.29
2018-10-03T10:13:57.887Z,25.24
2018-10-03T10:14:58.016Z,25.39
2018-10-03T10:15:57.930Z,25.34
2018-10-03T10:16:57.957Z,25.51
2018-10-03T10:17:57.967Z,25.59
2018-10-03T10:18:58.030Z,25.66
2018-10-03T10:19:58.155Z,25.68
2018-10-03T10:20:58.113Z,25.74
2018-10-03T10:21:58.037Z,25.70
2018-10-03T10:22:58.101Z,25.77
2018-10-03T10:23:58.080Z,25.88
2018-10-03T10:24:58.149Z,26.03
2018-10-03T10:25:58.127Z,25.99
2018-10-03T10:26:58.142Z,26.15
2018-10-03T10:27:58.148Z,26.31
2018-10-03T10:28:58.163Z,26.51
2018-10-03T10:29:58.254Z,26.89
2018-10-03T10:30:58.216Z,27.41
2018-10-03T10:31:58.300Z,27.90
2018-10-03T10:32:58.373Z,28.25
2018-10-03T10:33:58.267Z,28.78
2018-10-03T10:34:58.376Z,29.20
2018-10-03T10:35:58.294Z,29.64
2018-10-03T10:36:58.311Z,30.11
2018-10-03T10:37:58.338Z,30.56
2018-10-03T10:38:58.362Z,30.77
2018-10-03T10:39:58.491Z,31.05
2018-10-03T10:40:58.469Z,31.35
2018-10-03T10:41:58.413Z,31.63
2018-10-03T10:42:58.445Z,31.93
2018-10-03T10:43:58.459Z,32.26
2018-10-03T10:44:58.633Z,32.53
2018-10-03T10:45:58.506Z,32.64
2018-10-03T10:46:58.584Z,32.73
2018-10-03T10:47:58.532Z,32.76
2018-10-03T10:48:58.563Z,32.82
2018-10-03T10:49:58.685Z,33.05
2018-10-03T10:50:58.598Z,33.28
2018-10-03T10:51:58.639Z,33.66
2018-10-03T10:52:58.647Z,33.97
2018-10-03T10:53:58.680Z,34.31
2018-10-03T10:54:58.783Z,34.88
2018-10-03T10:55:58.722Z,35.19
2018-10-03T10:56:58.745Z,35.41
2018-10-03T10:57:58.766Z,35.75
2018-10-03T10:58:58.796Z,36.16
2018-10-03T10:59:58.906Z,36.33
2018-10-03T11:00:58.840Z,36.60
2018-10-03T11:01:58.845Z,36.88
2018-10-03T11:02:58.871Z,37.10
2018-10-03T11:03:58.901Z,37.43
2018-10-03T11:04:59.080Z,37.45
2018-10-03T11:05:58.945Z,37.25
2018-10-03T11:06:58.969Z,36.62
2018-10-03T11:07:58.988Z,35.97
2018-10-03T11:08:59.042Z,35.41
2018-10-03T11:09:59.144Z,35.05
2018-10-03T11:10:59.076Z,34.43
2018-10-03T11:11:59.088Z,34.03
2018-10-03T11:12:59.168Z,33.54
2018-10-03T11:13:59.154Z,33.16
2018-10-03T11:14:59.313Z,32.79
2018-10-03T11:15:59.212Z,32.45
2018-10-03T11:16:59.213Z,32.12
2018-10-03T11:17:59.236Z,31.87
2018-10-03T11:18:59.267Z,31.66
2018-10-03T11:19:59.346Z,31.41
2018-10-03T11:20:59.316Z,31.32
2018-10-03T11:21:59.434Z,31.11
2018-10-03T11:22:59.361Z,30.85
2018-10-03T11:23:59.657Z,30.80
2018-10-03T11:24:59.514Z,30.69
2018-10-03T11:25:59.412Z,30.52
2018-10-03T11:26:59.490Z,30.49
2018-10-03T11:27:59.457Z,30.35
2018-10-03T11:28:59.478Z,30.26
2018-10-03T11:29:59.516Z,30.24
2018-10-03T11:30:59.527Z,30.18
2018-10-03T11:31:59.651Z,30.14
2018-10-03T11:32:59.572Z,30.02
2018-10-03T11:33:59.592Z,29.95
2018-10-03T11:34:59.614Z,29.95
2018-10-03T11:35:59.639Z,29.95
2018-10-03T11:36:59.754Z,29.84
2018-10-03T11:37:59.662Z,29.90
2018-10-03T11:38:59.695Z,29.95
2018-10-03T11:39:59.705Z,29.96
2018-10-03T11:40:59.724Z,30.06
2018-10-03T11:41:59.858Z,30.14
2018-10-03T11:42:59.810Z,30.38
2018-10-03T11:43:59.849Z,30.70
2018-10-03T11:44:59.793Z,31.17
2018-10-03T11:45:59.834Z,31.52
2018-10-03T11:47:00.017Z,31.90
2018-10-03T11:47:59.875Z,32.30
2018-10-03T11:48:59.910Z,32.59
2018-10-03T11:49:59.923Z,33.04
2018-10-03T11:50:59.945Z,33.69
2018-10-03T11:52:00.006Z,33.98
2018-10-03T11:52:59.984Z,34.29
2018-10-03T11:53:59.991Z,34.63
2018-10-03T11:55:00.076Z,34.97
2018-10-03T11:56:00.045Z,35.20
2018-10-03T11:57:00.136Z,35.44
2018-10-03T11:58:00.084Z,35.69
2018-10-03T11:59:00.159Z,35.91
2018-10-03T12:00:00.146Z,36.17
2018-10-03T12:01:00.169Z,36.29
2018-10-03T12:02:00.237Z,36.65
2018-10-03T12:03:00.458Z,37.15
2018-10-03T12:04:00.238Z,37.38
2018-10-03T12:05:00.256Z,37.50
2018-10-03T12:06:00.286Z,37.90
2018-10-03T12:07:00.418Z,38.10
2018-10-03T12:08:00.333Z,38.56
2018-10-03T12:09:00.357Z,38.63
2018-10-03T12:10:00.370Z,38.57
2018-10-03T12:11:00.414Z,38.39
2018-10-03T12:12:00.483Z,38.48
2018-10-03T12:13:00.463Z,38.32
2018-10-03T12:14:00.565Z,38.17
2018-10-03T12:15:00.514Z,37.86
2018-10-03T12:16:00.543Z,37.48
2018-10-03T12:17:00.555Z,37.29
2018-10-03T12:18:00.629Z,37.33
2018-10-03T12:19:00.764Z,37.25
2018-10-03T12:20:00.627Z,37.21
2018-10-03T12:21:00.663Z,37.26
2018-10-03T12:22:00.676Z,37.48
2018-10-03T12:23:00.715Z,37.57
2018-10-03T12:24:00.843Z,37.61
2018-10-03T12:25:00.820Z,37.94
2018-10-03T12:26:00.787Z,37.95
2018-10-03T12:27:00.807Z,38.10
2018-10-03T12:28:00.838Z,38.05
2018-10-03T12:29:00.966Z,38.29
2018-10-03T12:30:00.892Z,38.85
2018-10-03T12:31:00.908Z,39.10
2018-10-03T12:32:00.962Z,39.10
2018-10-03T12:33:00.965Z,39.12
2018-10-03T12:34:01.110Z,39.03
2018-10-03T12:35:01.030Z,39.14
2018-10-03T12:36:01.056Z,38.98
2018-10-03T12:37:01.135Z,38.69
2018-10-03T12:38:01.107Z,38.32
2018-10-03T12:39:01.284Z,38.09
2018-10-03T12:40:01.207Z,37.71
2018-10-03T12:41:01.196Z,37.23
2018-10-03T12:42:01.220Z,37.16
2018-10-03T12:43:01.250Z,36.96
2018-10-03T12:44:01.321Z,36.48
2018-10-03T12:45:01.405Z,36.87
2018-10-03T12:46:01.326Z,37.44
2018-10-03T12:47:01.364Z,37.54
2018-10-03T12:48:01.373Z,37.64
2018-10-03T12:49:01.515Z,37.97
2018-10-03T12:50:01.433Z,38.54
2018-10-03T12:51:01.470Z,39.23
2018-10-03T12:52:01.482Z,39.27
2018-10-03T12:53:01.511Z,39.12