createdAt,value
2022-10-04T00:01:56.756Z,2.65
2022-10-04T00:04:30.092Z,4.70
2022-10-04T00:07:03.518Z,2.03
2022-10-04T00:09:38.170Z,2.80
2022-10-04T00:12:19.430Z,4.38
2022-10-04T00:14:51.345Z,3.67
2022-10-04T00:17:27.222Z,4.60
2022-10-04T00:19:57.859Z,5.50
2022-10-04T00:22:29.283Z,2.38
2022-10-04T00:25:19.746Z,2.47
2022-10-04T00:28:25.977Z,2.20
2022-10-04T00:31:20.163Z,3.28
2022-10-04T00:33:52.100Z,4.40
2022-10-04T00:36:49.568Z,3.47
2022-10-04T00:39:50.657Z,2.03
2022-10-04T00:42:47.376Z,2.58
2022-10-04T00:45:28.657Z,4.72
2022-10-04T00:48:33.337Z,2.85
2022-10-04T00:51:09.813Z,6.35
2022-10-04T00:53:53.662Z,5.82
2022-10-04T00:56:29.077Z,6.45
2022-10-04T00:59:28.498Z,3.22
2022-10-04T01:02:03.538Z,2.50
2022-10-04T01:04:46.895Z,3.03
2022-10-04T01:07:22.524Z,3.50
2022-10-04T01:09:57.300Z,2.75
2022-10-04T01:12:37.989Z,2.80
2022-10-04T01:17:39.271Z,3.28
2022-10-04T01:20:34.628Z,2.45
2022-10-04T01:23:06.341Z,2.08
2022-10-04T01:25:50.894Z,6.07
2022-10-04T01:28:20.981Z,1.80
2022-10-04T01:30:51.010Z,5.85
2022-10-04T01:33:23.934Z,3.70
2022-10-04T01:35:54.846Z,3.75
2022-10-04T01:38:25.910Z,2.37
2022-10-04T01:41:01.148Z,3.20
2022-10-04T01:43:35.388Z,2.55
2022-10-04T01:46:11.732Z,1.60
2022-10-04T01:48:46.127Z,5.35
2022-10-04T01:51:21.765Z,1.95
2022-10-04T01:53:58.112Z,3.40
2022-10-04T01:56:33.418Z,1.60
2022-10-04T01:59:06.128Z,3.47
2022-10-04T02:01:41.577Z,2.30
2022-10-04T02:04:21.334Z,1.92
2022-10-04T02:06:56.842Z,3.38
2022-10-04T02:09:31.198Z,4.95
2022-10-04T02:12:03.510Z,4.45
2022-10-04T02:14:35.034Z,3.05
2022-10-04T02:17:10.727Z,3.55
2022-10-04T02:19:45.350Z,2.55
2022-10-04T02:22:15.429Z,7.00
2022-10-04T02:24:49.198Z,3.75
2022-10-04T02:27:19.348Z,2.45
2022-10-04T02:29:48.777Z,2.58
2022-10-04T02:32:35.526Z,2.33
2022-10-04T02:35:07.357Z,4.50
2022-10-04T02:37:39.978Z,4.38
2022-10-04T02:40:15.324Z,2.65
2022-10-04T02:42:50.259Z,4.05
2022-10-04T02:45:25.157Z,4.68
2022-10-04T02:47:59.785Z,7.32
2022-10-04T02:50:33.339Z,4.70
2022-10-04T02:53:13.104Z,3.78
2022-10-04T02:55:45.312Z,5.05
2022-10-04T02:58:19.830Z,7.22
2022-10-04T03:00:53.589Z,3.25
2022-10-04T03:03:27.458Z,3.33
2022-10-04T03:06:03.760Z,8.02
2022-10-04T03:08:37.281Z,9.52
2022-10-04T03:11:10.085Z,5.65
2022-10-04T03:13:41.943Z,5.13
2022-10-04T03:16:11.994Z,2.92
2022-10-04T03:18:42.502Z,4.45
2022-10-04T03:21:14.903Z,5.82
2022-10-04T03:23:46.401Z,8.07
2022-10-04T03:26:26.001Z,5.72
2022-10-04T03:28:57.190Z,6.55
2022-10-04T03:31:28.295Z,3.35
2022-10-04T03:33:59.841Z,4.45
2022-10-04T03:36:29.966Z,2.25
2022-10-04T03:39:00.543Z,4.20
2022-10-04T03:41:31.362Z,5.43
2022-10-04T03:44:04.978Z,3.88
2022-10-04T03:46:34.902Z,5.70
2022-10-04T03:49:04.977Z,5.63
2022-10-04T03:51:34.600Z,3.42
2022-10-04T03:54:07.259Z,4.93
2022-10-04T03:56:39.285Z,8.75
2022-10-04T03:59:10.201Z,4.13
2022-10-04T04:01:42.527Z,5.95
2022-10-04T04:04:22.488Z,4.60
2022-10-04T04:06:58.133Z,4.07
2022-10-04T04:09:34.773Z,10.80
2022-10-04T04:12:13.026Z,6.45
2022-10-04T04:14:44.243Z,5.18
2022-10-04T04:17:41.935Z,2.75
2022-10-04T04:20:30.801Z,6.15
2022-10-04T04:23:04.774Z,2.28
2022-10-04T04:25:38.576Z,5.57
2022-10-04T04:28:22.779Z,8.85
2022-10-04T04:30:55.485Z,3.92
2022-10-04T04:33:31.003Z,5.78
2022-10-04T04:36:06.562Z,4.22
2022-10-04T04:38:56.918Z,2.65
2022-10-04T04:41:28.650Z,3.78
2022-10-04T04:44:00.517Z,7.43
2022-10-04T04:46:30.665Z,2.55
2022-10-04T04:51:34.555Z,3.72
2022-10-04T04:54:07.767Z,3.22
2022-10-04T04:56:37.745Z,4.43
2022-10-04T04:59:09.930Z,8.10
2022-10-04T05:01:45.377Z,4.05
2022-10-04T05:04:21.540Z,4.30
2022-10-04T05:07:01.475Z,4.93
2022-10-04T05:09:33.366Z,5.28
2022-10-04T05:12:10.113Z,6.13
2022-10-04T05:14:46.554Z,4.05
2022-10-04T05:17:22.241Z,5.97
2022-10-04T05:19:52.987Z,3.25
2022-10-04T05:22:25.725Z,3.05
2022-10-04T05:24:59.231Z,5.47
2022-10-04T05:27:33.711Z,4.60
2022-10-04T05:30:08.985Z,6.00
2022-10-04T05:32:49.222Z,4.18
2022-10-04T05:35:20.590Z,3.65
2022-10-04T05:38:01.141Z,3.05
2022-10-04T05:40:44.967Z,8.25
2022-10-04T05:43:30.428Z,6.10
2022-10-04T05:46:27.393Z,7.53
2022-10-04T05:49:00.360Z,4.38
2022-10-04T05:51:32.554Z,5.45
2022-10-04T05:54:04.393Z,4.55
2022-10-04T05:56:56.774Z,4.88
2022-10-04T05:59:42.514Z,2.63
2022-10-04T06:02:26.012Z,5.88
2022-10-04T06:05:10.838Z,5.60
2022-10-04T06:07:44.353Z,3.58
2022-10-04T06:10:47.508Z,4.47
2022-10-04T06:13:34.750Z,4.65
2022-10-04T06:16:20.860Z,3.03
2022-10-04T06:19:29.483Z,4.82
2022-10-04T06:22:10.227Z,8.35
2022-10-04T06:24:43.515Z,3.33
2022-10-04T06:27:17.842Z,5.95
2022-10-04T06:29:53.278Z,4.13
2022-10-04T06:32:47.381Z,1.90
2022-10-04T06:35:34.231Z,3.00
2022-10-04T06:38:33.582Z,4.03
2022-10-04T06:41:17.812Z,4.72
2022-10-04T06:44:14.559Z,2.80
2022-10-04T06:46:51.395Z,4.63
2022-10-04T06:49:38.770Z,2.55
2022-10-04T06:52:39.039Z,2.90
2022-10-04T06:55:33.534Z,2.80
2022-10-04T06:58:28.465Z,3.05
2022-10-04T07:01:05.143Z,3.80
2022-10-04T07:03:42.091Z,2.22
2022-10-04T07:06:12.950Z,4.13
2022-10-04T07:08:49.803Z,2.38
2022-10-04T07:11:25.711Z,2.67
2022-10-04T07:14:00.734Z,2.40
2022-10-04T07:16:39.722Z,5.82
2022-10-04T07:19:25.504Z,4.22
2022-10-04T07:21:59.971Z,5.35
2022-10-04T07:24:44.690Z,6.57
2022-10-04T07:27:20.231Z,4.30
2022-10-04T07:29:55.522Z,3.60
2022-10-04T07:32:29.191Z,3.20
2022-10-04T07:35:06.636Z,1.83
2022-10-04T07:37:50.143Z,3.72
2022-10-04T07:40:26.579Z,1.63
2022-10-04T07:43:00.176Z,3.83
2022-10-04T07:45:34.076Z,2.83
2022-10-04T07:48:16.546Z,4.03
2022-10-04T07:50:57.225Z,5.38
2022-10-04T07:53:33.452Z,3.73
2022-10-04T07:56:10.917Z,2.50
2022-10-04T07:58:50.552Z,4.15
2022-10-04T08:01:28.176Z,5.07
2022-10-04T08:04:19.951Z,8.30
2022-10-04T08:07:00.174Z,3.63
2022-10-04T08:09:44.835Z,1.17
2022-10-04T08:12:23.077Z,2.58
2022-10-04T08:15:04.885Z,3.75
2022-10-04T08:17:54.235Z,2.25
2022-10-04T08:20:37.478Z,2.03
2022-10-04T08:23:35.083Z,1.40
2022-10-04T08:26:19.011Z,1.95
2022-10-04T08:29:17.547Z,2.08
2022-10-04T08:32:05.193Z,2.67
2022-10-04T08:34:47.882Z,8.77
2022-10-04T08:37:29.726Z,4.70
2022-10-04T08:40:33.918Z,4.00
2022-10-04T08:43:32.450Z,2.95
2022-10-04T08:46:44.559Z,2.38
2022-10-04T08:49:46.907Z,3.63
2022-10-04T08:52:34.968Z,4.70
2022-10-04T08:55:35.342Z,6.38
2022-10-04T09:01:01.592Z,3.38
2022-10-04T09:04:02.771Z,1.98
2022-10-04T09:06:50.019Z,4.70
2022-10-04T09:10:06.682Z,3.40
2022-10-04T09:12:52.433Z,1.92
2022-10-04T09:15:35.970Z,1.77
2022-10-04T09:18:35.818Z,2.35
2022-10-04T09:21:12.460Z,1.35
2022-10-04T09:24:04.571Z,0.50
2022-10-04T09:26:43.687Z,1.45
2022-10-04T09:29:37.763Z,0.40
2022-10-04T09:32:40.681Z,0.30
2022-10-04T09:35:32.354Z,5.03
2022-10-04T09:38:31.643Z,3.53
2022-10-04T09:41:28.479Z,2.03
2022-10-04T09:44:46.815Z,2.25
2022-10-04T09:47:32.310Z,2.85
2022-10-04T09:50:46.478Z,1.25
2022-10-04T09:53:36.943Z,0.40
2022-10-04T09:56:28.533Z,1.52
2022-10-04T10:01:47.847Z,1.67
2022-10-04T10:04:43.183Z,3.67
2022-10-04T10:07:28.987Z,1.38
2022-10-04T10:10:26.106Z,2.38
2022-10-04T10:13:39.538Z,2.78
2022-10-04T10:16:25.846Z,13.02
2022-10-04T10:19:08.086Z,1.88
2022-10-04T10:22:03.498Z,3.63
2022-10-04T10:25:00.034Z,0.45
2022-10-04T10:27:55.665Z,4.03
2022-10-04T10:30:31.457Z,2.15
2022-10-04T10:33:38.432Z,2.05
2022-10-04T10:36:44.413Z,1.42
2022-10-04T10:40:04.500Z,2.13
2022-10-04T10:43:14.906Z,3.60
2022-10-04T10:46:03.572Z,1.38
2022-10-04T10:48:49.419Z,2.00
2022-10-04T10:51:21.451Z,0.70
2022-10-04T10:54:26.668Z,3.38
2022-10-04T10:57:05.175Z,0.65
2022-10-04T11:00:15.370Z,1.77
2022-10-04T11:03:29.806Z,5.93
2022-10-04T11:06:20.466Z,1.50
2022-10-04T11:09:34.390Z,0.40
2022-10-04T11:12:30.302Z,1.67
2022-10-04T11:15:50.008Z,3.00
2022-10-04T11:18:52.287Z,1.95
2022-10-04T11:21:55.832Z,2.05
2022-10-04T11:25:01.526Z,1.33
2022-10-04T11:27:48.826Z,2.40
2022-10-04T11:30:25.361Z,0.63
2022-10-04T11:33:43.535Z,2.03
2022-10-04T11:36:48.737Z,2.45
2022-10-04T11:39:49.062Z,1.77
2022-10-04T11:42:32.625Z,1.00
2022-10-04T11:45:25.359Z,6.05
2022-10-04T11:48:13.918Z,2.80
2022-10-04T11:51:03.844Z,4.78
2022-10-04T11:53:55.244Z,1.67
2022-10-04T11:56:48.476Z,0.55
2022-10-04T11:59:44.714Z,1.95
2022-10-04T12:02:55.538Z,2.78
2022-10-04T12:05:56.765Z,1.77
2022-10-04T12:08:34.954Z,1.55
2022-10-04T12:12:02.499Z,1.67
2022-10-04T12:14:45.058Z,1.70
2022-10-04T12:17:53.250Z,2.10
2022-10-04T12:20:51.569Z,1.95
2022-10-04T12:24:00.738Z,0.90
2022-10-04T12:26:59.982Z,1.23
2022-10-04T12:30:01.076Z,5.53
2022-10-04T12:32:36.121Z,0.38
2022-10-04T12:35:24.260Z,1.25
2022-10-04T12:38:13.120Z,2.38
2022-10-04T12:40:49.338Z,3.20
2022-10-04T12:43:28.570Z,3.10
2022-10-04T12:46:10.000Z,4.13
2022-10-04T12:48:54.068Z,5.30
2022-10-04T12:51:39.757Z,2.08
2022-10-04T12:54:27.786Z,2.78
2022-10-04T12:57:08.197Z,1.55
2022-10-04T12:59:53.589Z,1.90
2022-10-04T13:02:53.362Z,1.35
2022-10-04T13:05:27.549Z,1.15
2022-10-04T13:08:21.935Z,0.75
2022-10-04T13:11:22.198Z,1.13
2022-10-04T13:14:22.446Z,2.05
2022-10-04T13:20:04.220Z,1.40
2022-10-04T13:22:58.313Z,0.55
2022-10-04T13:25:53.896Z,2.60
2022-10-04T13:28:32.228Z,1.13
2022-10-04T13:31:08.647Z,1.58
2022-10-04T13:33:47.734Z,1.52
2022-10-04T13:36:29.705Z,2.33
2022-10-04T13:39:22.873Z,1.85
2022-10-04T13:42:23.632Z,1.98
2022-10-04T13:45:08.785Z,1.08
2022-10-04T13:47:49.738Z,3.50
2022-10-04T13:50:35.546Z,0.68
2022-10-04T13:53:39.200Z,2.72
2022-10-04T13:56:38.158Z,1.80
2022-10-04T13:59:17.621Z,0.30
2022-10-04T14:02:15.631Z,1.08
2022-10-04T14:05:13.931Z,0.43
2022-10-04T14:08:18.765Z,1.70
2022-10-04T14:11:22.266Z,0.85
2022-10-04T14:14:21.540Z,0.82
2022-10-04T14:17:15.816Z,0.60
2022-10-04T14:20:34.511Z,1.95
2022-10-04T14:23:25.334Z,2.22
2022-10-04T14:26:19.602Z,4.22
2022-10-04T14:29:21.725Z,1.15
2022-10-04T14:32:21.532Z,2.65
2022-10-04T14:35:01.366Z,2.05
2022-10-04T14:38:14.207Z,0.38
2022-10-04T14:41:22.217Z,4.53
2022-10-04T14:44:41.598Z,1.85
2022-10-04T14:47:39.250Z,2.67
2022-10-04T14:50:26.508Z,1.80
2022-10-04T14:53:22.412Z,1.35
2022-10-04T14:56:24.353Z,1.83
2022-10-04T14:59:06.112Z,1.85
2022-10-04T15:01:45.925Z,2.33
2022-10-04T15:04:30.177Z,3.28
2022-10-04T15:07:02.391Z,2.92
2022-10-04T15:09:53.666Z,1.17
2022-10-04T15:13:09.802Z,3.63
2022-10-04T15:16:12.944Z,0.55
2022-10-04T15:18:59.086Z,1.55
2022-10-04T15:21:44.183Z,1.65
2022-10-04T15:24:29.813Z,2.53
2022-10-04T15:27:24.430Z,3.15
2022-10-04T15:30:03.804Z,1.77
2022-10-04T15:32:39.054Z,0.93
2022-10-04T15:35:22.410Z,0.68
2022-10-04T15:37:59.639Z,2.03
2022-10-04T15:40:41.098Z,1.25
2022-10-04T15:43:29.156Z,4.07
2022-10-04T15:46:35.706Z,3.55
2022-10-04T15:49:25.912Z,1.00
2022-10-04T15:52:14.319Z,3.17
2022-10-04T15:55:05.473Z,2.25
2022-10-04T15:57:43.120Z,1.48
2022-10-04T16:00:15.910Z,2.05
2022-10-04T16:03:09.491Z,4.70
2022-10-04T16:05:44.060Z,2.55
2022-10-04T16:08:43.218Z,4.65
2022-10-04T16:11:34.385Z,3.83
2022-10-04T16:14:23.924Z,3.38
2022-10-04T16:17:13.611Z,4.20
2022-10-04T16:19:54.978Z,2.22
2022-10-04T16:22:31.516Z,3.13
2022-10-04T16:25:39.599Z,1.80
2022-10-04T16:28:20.909Z,2.55
2022-10-04T16:31:22.897Z,3.50
2022-10-04T16:34:03.832Z,3.80
2022-10-04T16:36:50.085Z,3.55
2022-10-04T16:39:58.480Z,5.03
2022-10-04T16:42:35.951Z,4.78
2022-10-04T16:45:37.416Z,4.57
2022-10-04T16:48:23.622Z,5.30
2022-10-04T16:51:13.333Z,5.45
2022-10-04T16:53:51.363Z,6.70
2022-10-04T16:56:23.422Z,7.25
2022-10-04T16:58:59.044Z,5.60
2022-10-04T17:02:17.324Z,6.10
2022-10-04T17:05:00.970Z,5.13
2022-10-04T17:07:45.339Z,3.88
2022-10-04T17:10:34.461Z,6.43
2022-10-04T17:13:20.469Z,6.95
2022-10-04T17:16:00.216Z,7.57
2022-10-04T17:18:45.114Z,5.30
2022-10-04T17:21:25.137Z,11.27
2022-10-04T17:24:19.695Z,10.10
2022-10-04T17:27:19.000Z,9.82
2022-10-04T17:30:01.651Z,8.45
2022-10-04T17:32:42.553Z,9.48
2022-10-04T17:35:44.645Z,9.57
2022-10-04T17:38:19.617Z,11.55
2022-10-04T17:40:57.442Z,8.15
2022-10-04T17:43:35.919Z,9.07
2022-10-04T17:46:15.461Z,9.77
2022-10-04T17:49:07.757Z,9.82
2022-10-04T17:52:04.117Z,7.53
2022-10-04T17:54:58.177Z,7.75
2022-10-04T17:57:34.489Z,9.82
2022-10-04T18:00:10.633Z,9.00
2022-10-04T18:03:00.237Z,15.45
2022-10-04T18:05:35.034Z,12.52
2022-10-04T18:08:13.202Z,14.15
2022-10-04T18:10:50.620Z,13.00
2022-10-04T18:13:30.687Z,10.40
2022-10-04T18:16:06.069Z,14.82
2022-10-04T18:18:41.495Z,16.58
2022-10-04T18:21:28.166Z,16.77
2022-10-04T18:24:00.664Z,13.55
2022-10-04T18:26:34.391Z,16.60
2022-10-04T18:29:09.659Z,13.43
2022-10-04T18:31:41.175Z,13.48
2022-10-04T18:34:20.670Z,13.73
2022-10-04T18:37:05.796Z,14.43
2022-10-04T18:39:50.636Z,15.90
2022-10-04T18:42:29.978Z,13.43
2022-10-04T18:45:01.977Z,13.30
2022-10-04T18:47:37.305Z,13.27
2022-10-04T18:50:19.123Z,13.85
2022-10-04T18:53:04.392Z,10.27
2022-10-04T18:55:42.537Z,11.93
2022-10-04T18:58:44.055Z,19.27
2022-10-04T19:01:45.469Z,13.15
2022-10-04T19:04:23.192Z,19.17
2022-10-04T19:06:56.867Z,22.88
2022-10-04T19:09:33.129Z,16.38
2022-10-04T19:12:09.868Z,11.80
2022-10-04T19:14:49.192Z,14.27
2022-10-04T19:17:28.678Z,13.60
2022-10-04T19:20:04.251Z,14.07
2022-10-04T19:22:44.986Z,14.40
2022-10-04T19:25:41.478Z,14.13
2022-10-04T19:28:16.368Z,15.57
2022-10-04T19:30:59.337Z,11.63
2022-10-04T19:33:41.999Z,13.82
2022-10-04T19:36:31.582Z,16.92
2022-10-04T19:39:16.340Z,12.25
2022-10-04T19:41:58.114Z,8.95
2022-10-04T19:44:52.363Z,12.40
2022-10-04T19:47:46.649Z,11.50
2022-10-04T19:50:22.027Z,15.75
2022-10-04T19:52:54.838Z,16.50
2022-10-04T19:55:33.163Z,13.02
2022-10-04T19:58:16.226Z,14.55
2022-10-04T20:00:46.875Z,14.55
2022-10-04T20:03:16.675Z,15.33
2022-10-04T20:05:49.997Z,10.68
2022-10-04T20:08:57.999Z,10.20
2022-10-04T20:11:49.929Z,15.50
2022-10-04T20:14:47.377Z,12.30
2022-10-04T20:17:33.908Z,12.25
2022-10-04T20:20:03.523Z,13.57
2022-10-04T20:22:58.625Z,9.23
2022-10-04T20:26:03.004Z,14.52
2022-10-04T20:28:42.162Z,12.20
2022-10-04T20:31:36.690Z,13.10
2022-10-04T20:34:33.517Z,18.75
2022-10-04T20:37:03.415Z,12.98
2022-10-04T20:40:00.637Z,8.13
2022-10-04T20:42:38.549Z,18.50
2022-10-04T20:45:30.693Z,10.35
2022-10-04T20:48:01.655Z,14.25
2022-10-04T20:50:39.161Z,13.10
2022-10-04T20:53:17.444Z,10.60
2022-10-04T20:55:47.280Z,13.93
2022-10-04T20:58:35.464Z,16.83
2022-10-04T21:01:34.070Z,15.45
2022-10-04T21:04:16.001Z,13.88
2022-10-04T21:06:55.517Z,11.30
2022-10-04T21:09:25.477Z,11.60
2022-10-04T21:11:56.388Z,11.48
2022-10-04T21:14:26.695Z,19.27
2022-10-04T21:17:02.419Z,12.65
2022-10-04T21:19:45.813Z,13.70
2022-10-04T21:22:37.626Z,16.73
2022-10-04T21:25:32.846Z,12.23
2022-10-04T21:28:34.823Z,12.82
2022-10-04T21:31:05.368Z,13.98
2022-10-04T21:33:36.825Z,13.15
2022-10-04T21:36:08.363Z,16.88
2022-10-04T21:38:38.246Z,10.75
2022-10-04T21:41:08.081Z,25.95
2022-10-04T21:43:37.637Z,11.00
2022-10-04T21:46:07.561Z,13.93
2022-10-04T21:48:37.090Z,7.40
2022-10-04T21:51:07.882Z,12.48
2022-10-04T21:53:38.942Z,12.77
2022-10-04T21:56:09.520Z,12.57
2022-10-04T21:58:40.142Z,9.52
2022-10-04T22:01:10.076Z,10.18
2022-10-04T22:03:40.084Z,6.18
2022-10-04T22:06:10.938Z,12.73
2022-10-04T22:08:40.602Z,16.02
2022-10-04T22:11:10.605Z,13.52
2022-10-04T22:13:40.470Z,14.60
2022-10-04T22:16:10.911Z,14.85
2022-10-04T22:18:40.409Z,9.35
2022-10-04T22:21:11.632Z,12.45
2022-10-04T22:23:42.894Z,13.60
2022-10-04T22:26:14.914Z,9.80
2022-10-04T22:28:46.924Z,12.80
2022-10-04T22:31:18.330Z,9.05
2022-10-04T22:33:50.184Z,5.05
2022-10-04T22:36:24.399Z,12.98
2022-10-04T22:39:03.562Z,11.00
2022-10-04T22:41:35.212Z,14.07
2022-10-04T22:44:13.815Z,7.32
2022-10-04T22:46:45.657Z,11.75
2022-10-04T22:49:17.547Z,6.97
2022-10-04T22:51:51.179Z,7.13
2022-10-04T22:54:22.942Z,6.38
2022-10-04T22:56:53.486Z,10.75
2022-10-04T22:59:28.026Z,7.95
2022-10-04T23:01:57.491Z,6.80
2022-10-04T23:04:28.806Z,10.35
2022-10-04T23:06:59.546Z,9.55
2022-10-04T23:09:29.484Z,4.45
2022-10-04T23:11:59.194Z,6.75
2022-10-04T23:14:29.484Z,10.18
2022-10-04T23:16:59.205Z,13.85
2022-10-04T23:19:28.670Z,12.68
2022-10-04T23:21:59.383Z,6.20
2022-10-04T23:24:31.808Z,9.85
2022-10-04T23:27:04.090Z,12.00
2022-10-04T23:29:36.534Z,9.50
2022-10-04T23:32:12.004Z,8.25
2022-10-04T23:34:45.835Z,6.90
2022-10-04T23:37:19.586Z,7.88
2022-10-04T23:39:49.351Z,9.68
2022-10-04T23:42:20.731Z,10.95
2022-10-04T23:44:53.100Z,10.90
2022-10-04T23:47:23.463Z,5.97
2022-10-04T23:49:55.239Z,8.65
2022-10-04T23:52:33.315Z,6.30
2022-10-04T23:55:03.772Z,12.68
2022-10-04T23:57:33.234Z,11.70
