createdAt,value
2017-11-03T00:00:08.297Z,34.57
2017-11-03T00:02:35.733Z,31.13
2017-11-03T00:05:03.161Z,32.83
2017-11-03T00:07:31.372Z,28.03
2017-11-03T00:09:58.808Z,35.80
2017-11-03T00:12:26.251Z,35.00
2017-11-03T00:14:53.684Z,34.20
2017-11-03T00:17:21.169Z,33.67
2017-11-03T00:19:48.608Z,33.80
2017-11-03T00:22:16.035Z,31.80
2017-11-03T00:24:43.480Z,33.47
2017-11-03T00:27:10.922Z,31.20
2017-11-03T00:29:38.592Z,30.70
2017-11-03T00:32:06.029Z,32.40
2017-11-03T00:34:33.460Z,30.47
2017-11-03T00:37:00.891Z,33.00
2017-11-03T00:39:28.337Z,35.60
2017-11-03T00:41:55.777Z,30.20
2017-11-03T00:44:23.216Z,35.93
2017-11-03T00:46:50.648Z,32.33
2017-11-03T00:49:18.089Z,33.87
2017-11-03T00:51:45.525Z,34.60
2017-11-03T00:54:12.964Z,32.50
2017-11-03T00:56:40.394Z,35.47
2017-11-03T00:59:07.820Z,35.47
2017-11-03T01:01:35.255Z,41.83
2017-11-03T01:04:03.448Z,37.60
2017-11-03T01:06:30.888Z,41.03
2017-11-03T01:08:58.332Z,31.63
2017-11-03T01:11:25.767Z,34.60
2017-11-03T01:13:53.208Z,37.50
2017-11-03T01:16:20.666Z,36.97
2017-11-03T01:18:48.105Z,40.10
2017-11-03T01:21:15.548Z,38.37
2017-11-03T01:23:42.976Z,40.77
2017-11-03T01:26:10.440Z,40.03
2017-11-03T01:28:38.645Z,37.83
2017-11-03T01:31:06.092Z,34.40
2017-11-03T01:33:33.519Z,36.40
2017-11-03T01:36:00.961Z,26.80
2017-11-03T01:38:28.399Z,34.10
2017-11-03T01:40:55.840Z,28.37
2017-11-03T01:43:23.281Z,40.17
2017-11-03T01:45:50.724Z,39.67
2017-11-03T01:48:18.164Z,33.00
2017-11-03T01:50:46.359Z,36.40
2017-11-03T01:53:13.795Z,31.77
2017-11-03T01:55:41.220Z,31.57
2017-11-03T01:58:08.660Z,35.63
2017-11-03T02:00:36.097Z,37.33
2017-11-03T02:03:03.535Z,41.70
2017-11-03T02:05:30.964Z,35.20
2017-11-03T02:07:59.187Z,37.87
2017-11-03T02:10:26.642Z,37.23
2017-11-03T02:12:54.076Z,31.73
2017-11-03T02:15:21.517Z,36.30
2017-11-03T02:17:48.939Z,38.03
2017-11-03T02:20:16.406Z,35.50
2017-11-03T02:22:44.604Z,38.13
2017-11-03T02:25:12.828Z,36.90
2017-11-03T02:27:40.248Z,34.50
2017-11-03T02:30:07.689Z,39.43
2017-11-03T02:32:35.900Z,37.97
2017-11-03T02:35:03.345Z,40.03
2017-11-03T02:37:30.778Z,35.00
2017-11-03T02:39:58.212Z,36.43
2017-11-03T02:42:25.640Z,37.47
2017-11-03T02:44:53.079Z,37.10
2017-11-03T02:47:20.520Z,32.13
2017-11-03T02:49:47.968Z,40.73
2017-11-03T02:52:15.401Z,36.30
2017-11-03T02:54:43.608Z,34.27
2017-11-03T02:57:11.061Z,40.07
2017-11-03T02:59:38.491Z,32.80
2017-11-03T03:02:05.924Z,44.17
2017-11-03T03:04:33.353Z,39.90
2017-11-03T03:07:01.565Z,35.77
2017-11-03T03:09:28.984Z,41.63
2017-11-03T03:11:56.437Z,38.97
2017-11-03T03:14:23.868Z,37.90
2017-11-03T03:16:51.322Z,32.97
2017-11-03T03:19:18.743Z,31.43
2017-11-03T03:21:46.180Z,32.03
2017-11-03T03:24:13.627Z,35.60
2017-11-03T03:26:41.072Z,33.23
2017-11-03T03:29:08.520Z,34.60
2017-11-03T03:31:35.965Z,32.93
2017-11-03T03:34:03.396Z,34.87
2017-11-03T03:36:31.619Z,43.70
2017-11-03T03:38:59.796Z,35.80
2017-11-03T03:41:27.253Z,29.23
2017-11-03T03:43:54.693Z,31.58
2017-11-03T03:46:22.124Z,30.27
2017-11-03T03:48:49.573Z,27.60
2017-11-03T03:51:17.004Z,27.43
2017-11-03T03:53:44.440Z,28.20
2017-11-03T03:56:11.879Z,34.35
2017-11-03T03:58:39.328Z,35.60
2017-11-03T04:01:06.764Z,36.05
2017-11-03T04:03:34.200Z,34.63
2017-11-03T04:06:01.656Z,34.38
2017-11-03T04:08:29.104Z,36.67
2017-11-03T04:10:56.545Z,34.97
2017-11-03T04:13:23.996Z,29.30
2017-11-03T04:15:52.191Z,31.52
2017-11-03T04:18:19.634Z,31.80
2017-11-03T04:20:47.065Z,29.55
2017-11-03T04:23:14.512Z,30.95
2017-11-03T04:25:41.948Z,30.17
2017-11-03T04:28:09.396Z,30.00
2017-11-03T04:30:36.832Z,27.10
2017-11-03T04:33:04.276Z,28.05
2017-11-03T04:35:31.694Z,29.07
2017-11-03T04:37:59.144Z,30.45
2017-11-03T04:40:26.571Z,30.92
2017-11-03T04:42:54.013Z,29.57
2017-11-03T04:45:22.209Z,29.67
2017-11-03T04:47:49.664Z,33.38
2017-11-03T04:50:17.096Z,31.62
2017-11-03T04:52:44.524Z,32.50
2017-11-03T04:55:11.964Z,28.50
2017-11-03T04:57:39.400Z,29.35
2017-11-03T05:00:06.968Z,23.10
2017-11-03T05:02:34.404Z,29.48
2017-11-03T05:05:01.840Z,22.75
2017-11-03T05:07:29.280Z,26.02
2017-11-03T05:09:56.715Z,27.33
2017-11-03T05:12:24.153Z,26.40
2017-11-03T05:14:51.593Z,29.60
2017-11-03T05:17:19.029Z,28.83
2017-11-03T05:19:46.469Z,25.67
2017-11-03T05:22:14.664Z,27.50
2017-11-03T05:24:42.105Z,33.58
2017-11-03T05:27:09.536Z,30.30
2017-11-03T05:29:37.749Z,31.92
2017-11-03T05:32:05.172Z,35.15
2017-11-03T05:34:32.636Z,28.00
2017-11-03T05:37:00.068Z,33.47
2017-11-03T05:39:27.501Z,32.13
2017-11-03T05:41:54.935Z,32.00
2017-11-03T05:44:22.365Z,32.05
2017-11-03T05:46:49.798Z,34.63
2017-11-03T05:49:17.993Z,37.03
2017-11-03T05:51:45.435Z,37.92
2017-11-03T05:54:13.096Z,33.75
2017-11-03T05:56:40.537Z,35.17
2017-11-03T05:59:07.963Z,38.65
2017-11-03T06:01:35.403Z,35.65
2017-11-03T06:04:02.837Z,35.38
2017-11-03T06:06:31.047Z,34.88
2017-11-03T06:08:58.481Z,32.95
2017-11-03T06:11:25.969Z,35.65
2017-11-03T06:13:53.398Z,33.25
2017-11-03T06:16:20.840Z,33.03
2017-11-03T06:18:48.272Z,32.50
2017-11-03T06:21:15.712Z,41.03
2017-11-03T06:23:43.139Z,32.80
2017-11-03T06:26:10.621Z,30.58
2017-11-03T06:28:38.054Z,30.35
2017-11-03T06:31:05.628Z,32.58
2017-11-03T06:33:33.051Z,28.65
2017-11-03T06:36:00.485Z,29.15
2017-11-03T06:38:27.919Z,28.05
2017-11-03T06:40:55.353Z,30.98
2017-11-03T06:43:22.797Z,30.60
2017-11-03T06:45:50.231Z,29.30
2017-11-03T06:48:17.673Z,34.40
2017-11-03T06:50:45.104Z,29.20
2017-11-03T06:53:13.341Z,32.45
2017-11-03T06:55:40.789Z,30.90
2017-11-03T06:58:08.229Z,31.98
2017-11-03T07:00:35.665Z,31.67
2017-11-03T07:03:03.113Z,35.40
2017-11-03T07:05:30.549Z,41.28
2017-11-03T07:07:57.994Z,32.65
2017-11-03T07:10:25.424Z,42.53
2017-11-03T07:12:52.876Z,36.65
2017-11-03T07:15:21.944Z,39.15
2017-11-03T07:17:49.396Z,46.10
2017-11-03T07:20:16.830Z,43.70
2017-11-03T07:22:44.273Z,35.15
2017-11-03T07:25:11.722Z,37.85
2017-11-03T07:27:39.169Z,39.17
2017-11-03T07:30:06.600Z,35.97
2017-11-03T07:32:34.053Z,31.60
2017-11-03T07:35:01.489Z,35.03
2017-11-03T07:37:28.939Z,33.50
2017-11-03T07:39:57.149Z,34.13
2017-11-03T07:42:24.571Z,29.40
2017-11-03T07:44:52.012Z,31.52
2017-11-03T07:47:20.224Z,28.40
2017-11-03T07:49:47.794Z,29.92
2017-11-03T07:52:15.237Z,31.83
2017-11-03T07:54:42.676Z,32.83
2017-11-03T07:57:10.104Z,28.73
2017-11-03T07:59:37.557Z,29.70
2017-11-03T08:02:04.997Z,30.30
2017-11-03T08:04:32.432Z,27.33
2017-11-03T08:06:59.920Z,28.27
2017-11-03T08:09:27.352Z,30.87
2017-11-03T08:11:54.788Z,27.50
2017-11-03T08:14:22.257Z,29.90
2017-11-03T08:16:49.676Z,30.67
2017-11-03T08:19:17.119Z,27.17
2017-11-03T08:21:44.552Z,30.00
2017-11-03T08:24:11.971Z,28.27
2017-11-03T08:26:39.408Z,29.50
2017-11-03T08:29:06.831Z,30.63
2017-11-03T08:31:34.260Z,31.10
2017-11-03T08:34:01.700Z,28.90
2017-11-03T08:36:29.136Z,33.17
2017-11-03T08:38:56.569Z,37.50
2017-11-03T08:41:24.764Z,30.37
2017-11-03T08:43:52.212Z,31.40
2017-11-03T08:46:19.666Z,30.77
2017-11-03T08:48:47.081Z,33.10
2017-11-03T08:51:14.518Z,35.30
2017-11-03T08:53:41.936Z,33.30
2017-11-03T08:56:09.373Z,31.90
2017-11-03T08:58:36.792Z,33.73
2017-11-03T09:01:04.230Z,29.73
2017-11-03T09:03:31.649Z,25.70
2017-11-03T09:05:59.096Z,28.00
2017-11-03T09:08:26.519Z,27.37
2017-11-03T09:10:53.960Z,29.90
2017-11-03T09:13:21.427Z,24.43
2017-11-03T09:15:48.856Z,25.73
2017-11-03T09:18:16.293Z,29.17
2017-11-03T09:20:43.724Z,29.50
2017-11-03T09:23:11.188Z,31.50
2017-11-03T09:25:38.611Z,30.10
2017-11-03T09:28:06.052Z,34.83
2017-11-03T09:30:33.479Z,31.97
2017-11-03T09:33:00.949Z,35.57
2017-11-03T09:35:28.373Z,32.33
2017-11-03T09:37:56.588Z,35.87
2017-11-03T09:40:24.011Z,32.00
2017-11-03T09:42:51.452Z,34.37
2017-11-03T09:45:18.889Z,33.87
2017-11-03T09:47:46.330Z,30.67
2017-11-03T09:50:13.761Z,28.90
2017-11-03T09:52:41.332Z,29.87
2017-11-03T09:55:08.768Z,38.27
2017-11-03T09:57:36.225Z,34.40
2017-11-03T10:00:03.652Z,35.30
2017-11-03T10:02:31.084Z,30.23
2017-11-03T10:04:58.523Z,28.67
2017-11-03T10:07:25.953Z,34.60
2017-11-03T10:09:53.383Z,32.30
2017-11-03T10:12:20.929Z,30.80
2017-11-03T10:14:48.369Z,30.20
2017-11-03T10:17:15.800Z,32.30
2017-11-03T10:19:43.244Z,31.10
2017-11-03T10:22:10.676Z,36.60
2017-11-03T10:24:38.150Z,30.10
2017-11-03T10:27:05.565Z,32.33
2017-11-03T10:29:33.779Z,30.77
2017-11-03T10:32:01.218Z,28.53
2017-11-03T10:34:28.661Z,31.57
2017-11-03T10:36:56.092Z,28.70
2017-11-03T10:39:23.532Z,33.57
2017-11-03T10:41:50.967Z,35.90
2017-11-03T10:44:18.399Z,34.73
2017-11-03T10:46:45.836Z,34.87
2017-11-03T10:49:14.045Z,30.30
2017-11-03T10:51:41.483Z,31.47
2017-11-03T10:54:08.902Z,30.80
2017-11-03T10:56:36.347Z,35.43
2017-11-03T10:59:03.781Z,30.97
2017-11-03T11:01:31.216Z,34.17
2017-11-03T11:03:58.645Z,33.43
2017-11-03T11:06:26.842Z,33.60
2017-11-03T11:08:54.268Z,29.33
2017-11-03T11:11:21.712Z,36.60
2017-11-03T11:13:49.140Z,30.77
2017-11-03T11:16:16.579Z,34.77
2017-11-03T11:18:44.016Z,33.70
2017-11-03T11:21:11.461Z,32.03
2017-11-03T11:23:38.897Z,38.90
2017-11-03T11:26:06.508Z,34.67
2017-11-03T11:28:33.942Z,32.10
2017-11-03T11:31:01.382Z,37.40
2017-11-03T11:33:28.827Z,36.87
2017-11-03T11:35:56.331Z,34.50
2017-11-03T11:38:23.769Z,36.97
2017-11-03T11:40:51.209Z,33.77
2017-11-03T11:43:18.637Z,32.53
2017-11-03T11:45:46.080Z,35.20
2017-11-03T11:48:13.512Z,38.50
2017-11-03T11:50:40.936Z,37.47
2017-11-03T11:53:09.137Z,37.83
2017-11-03T11:55:36.571Z,35.10
2017-11-03T11:58:04.010Z,35.03
2017-11-03T12:00:31.639Z,33.40
2017-11-03T12:02:59.079Z,34.00
2017-11-03T12:05:26.504Z,30.63
2017-11-03T12:07:53.953Z,34.60
2017-11-03T12:10:21.380Z,29.47
2017-11-03T12:12:48.819Z,34.80
2017-11-03T12:15:16.246Z,35.63
2017-11-03T12:17:43.708Z,38.40
2017-11-03T12:20:11.159Z,32.40
2017-11-03T12:22:38.576Z,33.33
2017-11-03T12:25:06.023Z,36.43
2017-11-03T12:27:33.453Z,37.27
2017-11-03T12:30:00.892Z,32.70
2017-11-03T12:32:28.336Z,32.80
2017-11-03T12:34:55.765Z,36.40
2017-11-03T12:37:23.963Z,33.03
2017-11-03T12:39:51.411Z,33.33
2017-11-03T12:42:18.832Z,37.87
2017-11-03T12:44:46.276Z,34.10
2017-11-03T12:47:13.709Z,36.03
2017-11-03T12:49:41.135Z,37.03
2017-11-03T12:52:08.569Z,37.27
2017-11-03T12:54:36.781Z,34.17
2017-11-03T12:57:04.199Z,35.10
2017-11-03T12:59:31.645Z,32.10
2017-11-03T13:01:59.067Z,37.37
2017-11-03T13:04:26.608Z,31.67
2017-11-03T13:06:54.040Z,33.63
2017-11-03T13:09:21.492Z,37.60
2017-11-03T13:11:48.923Z,37.17
2017-11-03T13:14:16.353Z,33.43
2017-11-03T13:16:43.794Z,32.17
2017-11-03T13:19:11.224Z,42.13
2017-11-03T13:21:38.662Z,32.40
2017-11-03T13:24:06.865Z,36.90
2017-11-03T13:26:34.391Z,34.57
2017-11-03T13:29:01.946Z,31.27
2017-11-03T13:31:29.469Z,33.30
2017-11-03T13:33:57.120Z,31.13
2017-11-03T13:36:24.541Z,33.13
2017-11-03T13:38:51.960Z,32.20
2017-11-03T13:41:19.560Z,32.13
2017-11-03T13:43:47.740Z,29.97
2017-11-03T13:46:15.176Z,34.13
2017-11-03T13:48:42.600Z,35.57
2017-11-03T13:51:10.075Z,40.70
2017-11-03T13:53:37.574Z,37.87
2017-11-03T13:56:05.008Z,29.97
2017-11-03T13:58:32.582Z,34.60
2017-11-03T14:01:00.167Z,34.93
2017-11-03T14:03:27.674Z,36.17
2017-11-03T14:05:55.111Z,37.00
2017-11-03T14:08:22.569Z,33.93
2017-11-03T14:10:51.069Z,34.60
2017-11-03T14:13:18.579Z,37.40
2017-11-03T14:15:46.052Z,33.13
2017-11-03T14:18:13.494Z,38.57
2017-11-03T14:20:41.205Z,41.23
2017-11-03T14:23:08.746Z,35.10
2017-11-03T14:25:36.166Z,37.07
2017-11-03T14:28:03.631Z,40.50
2017-11-03T14:30:31.060Z,37.27
2017-11-03T14:32:58.489Z,38.57
2017-11-03T14:35:26.091Z,35.90
2017-11-03T14:37:53.501Z,36.00
2017-11-03T14:40:20.948Z,35.73
2017-11-03T14:42:49.154Z,33.93
2017-11-03T14:45:16.659Z,33.90
2017-11-03T14:47:44.163Z,30.20
2017-11-03T14:50:11.712Z,28.57
2017-11-03T14:52:39.928Z,35.73
2017-11-03T14:55:07.552Z,29.80
2017-11-03T14:57:34.952Z,33.77
2017-11-03T15:00:02.532Z,32.67
2017-11-03T15:02:30.102Z,30.27
2017-11-03T15:04:57.512Z,32.93
2017-11-03T15:07:25.082Z,34.10
2017-11-03T15:09:52.507Z,30.83
2017-11-03T15:12:19.932Z,32.97
2017-11-03T15:14:47.384Z,36.13
2017-11-03T15:17:14.949Z,28.43
2017-11-03T15:19:43.214Z,31.30
2017-11-03T15:22:10.674Z,38.23
2017-11-03T15:24:38.134Z,30.10
2017-11-03T15:27:05.562Z,34.40
2017-11-03T15:29:33.005Z,34.87
2017-11-03T15:32:00.464Z,28.97
2017-11-03T15:34:27.908Z,34.83
2017-11-03T15:36:55.375Z,30.23
2017-11-03T15:39:22.807Z,31.67
2017-11-03T15:41:50.325Z,31.30
2017-11-03T15:44:17.873Z,35.13
2017-11-03T15:46:46.061Z,41.23
2017-11-03T15:49:13.509Z,31.00
2017-11-03T15:51:40.949Z,32.33
2017-11-03T15:54:08.455Z,31.10
2017-11-03T15:56:35.895Z,38.30
2017-11-03T15:59:03.317Z,35.77
2017-11-03T16:01:30.758Z,33.60
2017-11-03T16:03:58.960Z,44.10
2017-11-03T16:06:26.384Z,35.47
2017-11-03T16:08:53.824Z,39.27
2017-11-03T16:11:21.297Z,42.97
2017-11-03T16:13:49.027Z,38.80
2017-11-03T16:16:16.444Z,45.50
2017-11-03T16:18:43.916Z,36.77
2017-11-03T16:21:11.341Z,44.83
2017-11-03T16:23:38.862Z,41.40
2017-11-03T16:26:06.521Z,42.77
2017-11-03T16:28:34.085Z,39.83
2017-11-03T16:31:01.528Z,42.60
2017-11-03T16:33:28.959Z,41.47
2017-11-03T16:35:56.396Z,43.23
2017-11-03T16:38:23.987Z,42.60
2017-11-03T16:40:51.449Z,36.20
2017-11-03T16:43:18.877Z,38.70
2017-11-03T16:45:46.308Z,49.83
2017-11-03T16:48:13.745Z,43.10
2017-11-03T16:50:41.179Z,43.47
2017-11-03T16:53:08.613Z,43.93
2017-11-03T16:55:36.109Z,44.37
2017-11-03T16:58:03.549Z,41.63
2017-11-03T17:00:31.007Z,45.90
2017-11-03T17:02:58.443Z,42.00
2017-11-03T17:05:25.867Z,34.60
2017-11-03T17:07:53.320Z,47.73
2017-11-03T17:10:20.753Z,48.87
2017-11-03T17:12:48.192Z,44.97
2017-11-03T17:15:15.623Z,40.07
2017-11-03T17:17:43.073Z,45.40
2017-11-03T17:20:10.501Z,45.60
2017-11-03T17:22:38.711Z,43.87
2017-11-03T17:25:06.136Z,44.03
2017-11-03T17:27:33.616Z,39.90
2017-11-03T17:30:02.161Z,41.27
2017-11-03T17:32:29.581Z,40.73
2017-11-03T17:34:57.021Z,45.63
2017-11-03T17:37:24.453Z,40.33
2017-11-03T17:39:51.891Z,40.60
2017-11-03T17:42:19.324Z,42.63
2017-11-03T17:44:46.764Z,39.80
2017-11-03T17:47:14.197Z,44.80
2017-11-03T17:49:41.628Z,43.70
2017-11-03T17:52:09.056Z,44.40
2017-11-03T17:54:36.588Z,49.30
2017-11-03T17:57:04.001Z,53.27
2017-11-03T17:59:31.461Z,59.60
2017-11-03T18:01:58.893Z,58.73
2017-11-03T18:04:26.364Z,53.57
2017-11-03T18:06:53.922Z,69.60
2017-11-03T18:09:21.344Z,57.93
2017-11-03T18:11:48.784Z,57.33
2017-11-03T18:14:16.212Z,46.10
2017-11-03T18:16:43.648Z,50.10
2017-11-03T18:19:11.079Z,48.30
2017-11-03T18:21:38.504Z,55.10
2017-11-03T18:24:06.060Z,54.33
2017-11-03T18:26:33.499Z,50.53
2017-11-03T18:29:00.916Z,57.40
2017-11-03T18:31:28.350Z,52.43
2017-11-03T18:33:55.832Z,53.53
2017-11-03T18:36:23.248Z,54.43
2017-11-03T18:38:50.675Z,56.63
2017-11-03T18:41:18.104Z,52.87
2017-11-03T18:43:46.309Z,52.50
2017-11-03T18:46:13.736Z,58.77
2017-11-03T18:48:41.176Z,58.00
2017-11-03T18:51:08.592Z,57.20
2017-11-03T18:53:36.019Z,54.00
2017-11-03T18:56:03.613Z,53.50
2017-11-03T18:58:31.041Z,58.77
2017-11-03T19:00:58.485Z,62.33
2017-11-03T19:03:26.119Z,55.37
2017-11-03T19:05:53.699Z,56.67
2017-11-03T19:08:21.991Z,52.50
2017-11-03T19:10:50.214Z,53.67
2017-11-03T19:13:17.645Z,52.47
2017-11-03T19:15:45.073Z,44.13
2017-11-03T19:18:12.536Z,50.47
2017-11-03T19:20:39.952Z,59.17
2017-11-03T19:23:07.376Z,49.60
2017-11-03T19:25:34.822Z,57.20
2017-11-03T19:28:02.237Z,53.37
2017-11-03T19:30:30.445Z,47.80
2017-11-03T19:32:57.873Z,40.80
2017-11-03T19:35:25.311Z,46.63
2017-11-03T19:37:52.756Z,51.50
2017-11-03T19:40:20.184Z,58.47
2017-11-03T19:42:47.614Z,53.40
2017-11-03T19:45:15.054Z,44.70
2017-11-03T19:47:43.260Z,42.60
2017-11-03T19:50:10.699Z,54.20
2017-11-03T19:52:38.124Z,59.47
2017-11-03T19:55:05.581Z,41.00
2017-11-03T19:57:33.008Z,40.60
2017-11-03T20:00:00.440Z,40.00
2017-11-03T20:02:27.871Z,36.33
2017-11-03T20:04:55.304Z,55.40
2017-11-03T20:07:23.525Z,46.63
2017-11-03T20:09:50.981Z,47.28
2017-11-03T20:12:18.430Z,49.27
2017-11-03T20:14:45.866Z,41.13
2017-11-03T20:17:13.304Z,43.97
2017-11-03T20:19:40.740Z,45.87
2017-11-03T20:22:08.177Z,48.63
2017-11-03T20:24:35.609Z,45.03
2017-11-03T20:27:03.044Z,45.12
2017-11-03T20:29:30.475Z,44.70
2017-11-03T20:31:58.677Z,54.27
2017-11-03T20:34:26.113Z,49.47
2017-11-03T20:36:53.548Z,45.37
2017-11-03T20:39:21.746Z,49.80
2017-11-03T20:41:49.192Z,42.37
2017-11-03T20:44:16.615Z,37.47
2017-11-03T20:46:44.047Z,36.80
2017-11-03T20:49:11.490Z,31.73
2017-11-03T20:51:38.916Z,36.55
2017-11-03T20:54:06.352Z,40.23
2017-11-03T20:56:33.769Z,37.73
2017-11-03T20:59:01.210Z,41.60
2017-11-03T21:01:28.652Z,35.22
2017-11-03T21:03:56.101Z,39.20
2017-11-03T21:06:24.306Z,36.83
2017-11-03T21:08:51.757Z,37.28
2017-11-03T21:11:19.181Z,38.55
2017-11-03T21:13:46.620Z,38.00
2017-11-03T21:16:14.044Z,35.07
2017-11-03T21:18:41.509Z,33.08
2017-11-03T21:21:08.915Z,35.60
2017-11-03T21:23:36.372Z,36.30
2017-11-03T21:26:03.801Z,35.92
2017-11-03T21:28:31.228Z,36.28
2017-11-03T21:30:58.676Z,37.17
2017-11-03T21:33:26.099Z,36.83
2017-11-03T21:35:53.532Z,29.33
2017-11-03T21:38:20.964Z,36.08
2017-11-03T21:40:48.409Z,38.50
2017-11-03T21:43:15.850Z,33.58
2017-11-03T21:45:43.284Z,39.78
2017-11-03T21:48:10.716Z,35.58
2017-11-03T21:50:38.160Z,42.65
2017-11-03T21:53:06.353Z,33.20
2017-11-03T21:55:33.813Z,35.85
2017-11-03T21:58:01.233Z,37.85
2017-11-03T22:00:28.660Z,37.88
2017-11-03T22:02:56.110Z,39.13
2017-11-03T22:05:23.540Z,38.28
2017-11-03T22:07:50.980Z,41.15
2017-11-03T22:10:18.419Z,36.22
2017-11-03T22:12:45.848Z,38.90
2017-11-03T22:15:13.279Z,36.53
2017-11-03T22:17:40.724Z,33.35
2017-11-03T22:20:08.163Z,43.67
2017-11-03T22:22:36.377Z,38.45
2017-11-03T22:25:03.801Z,37.92
2017-11-03T22:27:31.241Z,38.50
2017-11-03T22:29:58.673Z,40.92
2017-11-03T22:32:26.120Z,36.05
2017-11-03T22:34:53.554Z,33.03
2017-11-03T22:37:20.996Z,37.33
2017-11-03T22:39:48.420Z,39.15
2017-11-03T22:42:16.651Z,34.60
2017-11-03T22:44:44.080Z,36.20
2017-11-03T22:47:11.508Z,36.08
2017-11-03T22:49:38.944Z,39.63
2017-11-03T22:52:06.367Z,37.35
2017-11-03T22:54:33.821Z,36.28
2017-11-03T22:57:01.232Z,46.00
2017-11-03T22:59:29.448Z,43.05
2017-11-03T23:01:56.904Z,39.22
2017-11-03T23:04:24.340Z,36.08
2017-11-03T23:06:51.768Z,30.10
2017-11-03T23:09:19.209Z,43.35
2017-11-03T23:11:46.636Z,42.65
2017-11-03T23:14:14.072Z,44.90
2017-11-03T23:16:42.264Z,45.75
2017-11-03T23:19:09.704Z,53.00
2017-11-03T23:21:37.137Z,51.30
2017-11-03T23:24:04.573Z,44.63
2017-11-03T23:26:32.020Z,44.97
2017-11-03T23:28:59.465Z,44.47
2017-11-03T23:31:26.893Z,43.65
2017-11-03T23:33:54.320Z,44.88
2017-11-03T23:36:21.756Z,37.05
2017-11-03T23:38:49.984Z,38.05
2017-11-03T23:41:17.444Z,33.80
2017-11-03T23:43:44.856Z,32.40
2017-11-03T23:46:12.294Z,36.95
2017-11-03T23:48:39.716Z,28.95
2017-11-03T23:51:07.163Z,37.70
2017-11-03T23:53:34.596Z,31.42
2017-11-03T23:56:02.027Z,36.97
2017-11-03T23:58:30.224Z,40.50
