createdAt,value
2019-06-20T00:01:47.658Z,26.33
2019-06-20T00:04:16.200Z,22.65
2019-06-20T00:06:44.781Z,26.52
2019-06-20T00:09:13.264Z,25.17
2019-06-20T00:11:41.816Z,29.90
2019-06-20T00:14:10.318Z,28.87
2019-06-20T00:16:38.799Z,26.85
2019-06-20T00:19:07.285Z,29.18
2019-06-20T00:21:35.840Z,28.80
2019-06-20T00:24:04.820Z,32.15
2019-06-20T00:26:33.365Z,27.82
2019-06-20T00:29:01.850Z,31.87
2019-06-20T00:31:30.438Z,33.78
2019-06-20T00:33:59.096Z,42.05
2019-06-20T00:36:27.578Z,37.03
2019-06-20T00:38:56.108Z,36.98
2019-06-20T00:41:24.646Z,36.08
2019-06-20T00:43:53.207Z,35.75
2019-06-20T00:46:21.809Z,42.73
2019-06-20T00:48:50.316Z,40.58
2019-06-20T00:51:18.799Z,38.60
2019-06-20T00:53:47.300Z,37.65
2019-06-20T00:56:15.776Z,38.70
2019-06-20T00:58:44.253Z,45.70
2019-06-20T01:01:12.813Z,47.35
2019-06-20T01:03:41.357Z,41.02
2019-06-20T01:06:09.873Z,45.60
2019-06-20T01:08:38.361Z,47.70
2019-06-20T01:11:06.989Z,46.35
2019-06-20T01:13:35.563Z,53.80
2019-06-20T01:16:04.735Z,52.65
2019-06-20T01:18:33.328Z,56.35
2019-06-20T01:21:02.093Z,58.90
2019-06-20T01:23:30.641Z,58.20
2019-06-20T01:25:59.121Z,53.08
2019-06-20T01:28:27.638Z,59.58
2019-06-20T01:30:56.132Z,57.78
2019-06-20T01:33:24.672Z,57.30
2019-06-20T01:35:53.180Z,59.42
2019-06-20T01:38:21.652Z,54.00
2019-06-20T01:40:50.145Z,54.60
2019-06-20T01:43:18.723Z,56.95
2019-06-20T01:45:47.294Z,57.10
2019-06-20T01:48:15.771Z,56.75
2019-06-20T01:50:44.237Z,60.03
2019-06-20T01:53:12.755Z,64.13
2019-06-20T01:55:42.003Z,61.33
2019-06-20T01:58:10.467Z,61.83
2019-06-20T02:00:44.524Z,64.00
2019-06-20T02:03:14.382Z,67.92
2019-06-20T02:05:43.218Z,60.55
2019-06-20T02:08:11.741Z,62.97
2019-06-20T02:10:40.210Z,64.00
2019-06-20T02:13:08.842Z,71.85
2019-06-20T02:15:37.410Z,64.55
2019-06-20T02:18:06.020Z,72.85
2019-06-20T02:20:49.618Z,72.15
2019-06-20T02:23:18.156Z,67.12
2019-06-20T02:25:46.702Z,69.58
2019-06-20T02:28:15.905Z,76.90
2019-06-20T02:30:44.491Z,73.87
2019-06-20T02:33:13.015Z,68.90
2019-06-20T02:35:41.596Z,74.07
2019-06-20T02:38:10.141Z,72.50
2019-06-20T02:40:38.679Z,72.55
2019-06-20T02:43:07.336Z,74.87
2019-06-20T02:45:35.982Z,73.42
2019-06-20T02:48:05.864Z,69.97
2019-06-20T02:50:34.549Z,75.83
2019-06-20T02:53:04.893Z,79.50
2019-06-20T02:55:33.513Z,81.02
2019-06-20T02:58:02.170Z,77.62
2019-06-20T03:00:59.563Z,78.60
2019-06-20T03:03:28.971Z,73.07
2019-06-20T03:05:58.581Z,76.62
2019-06-20T03:08:27.725Z,70.32
2019-06-20T03:10:57.173Z,74.92
2019-06-20T03:13:25.726Z,70.60
2019-06-20T03:15:54.230Z,72.30
2019-06-20T03:18:22.707Z,67.60
2019-06-20T03:20:51.253Z,65.65
2019-06-20T03:23:19.831Z,70.40
2019-06-20T03:25:48.475Z,69.58
2019-06-20T03:28:16.943Z,71.25
2019-06-20T03:30:45.532Z,71.62
2019-06-20T03:33:14.011Z,68.92
2019-06-20T03:35:42.502Z,68.80
2019-06-20T03:38:11.017Z,68.55
2019-06-20T03:40:39.515Z,71.17
2019-06-20T03:43:08.045Z,73.40
2019-06-20T03:45:36.624Z,71.25
2019-06-20T03:48:05.261Z,70.87
2019-06-20T03:50:33.905Z,71.82
2019-06-20T03:53:02.439Z,68.22
2019-06-20T03:55:32.744Z,66.60
2019-06-20T03:58:02.090Z,69.95
2019-06-20T04:00:35.322Z,75.78
2019-06-20T04:03:05.787Z,64.77
2019-06-20T04:05:35.003Z,69.25
2019-06-20T04:08:03.631Z,72.37
2019-06-20T04:10:32.129Z,71.50
2019-06-20T04:13:00.601Z,65.55
2019-06-20T04:15:29.076Z,64.37
2019-06-20T04:17:58.409Z,72.90
2019-06-20T04:20:26.891Z,61.08
2019-06-20T04:22:55.365Z,68.33
2019-06-20T04:25:23.873Z,71.05
2019-06-20T04:27:52.365Z,64.12
2019-06-20T04:30:20.846Z,68.52
2019-06-20T04:32:49.385Z,61.42
2019-06-20T04:35:17.890Z,68.57
2019-06-20T04:37:46.413Z,61.83
2019-06-20T04:40:15.951Z,61.40
2019-06-20T04:42:44.431Z,63.13
2019-06-20T04:45:14.726Z,63.75
2019-06-20T04:47:43.969Z,64.72
2019-06-20T04:50:12.521Z,62.98
2019-06-20T04:52:41.094Z,65.52
2019-06-20T04:55:10.312Z,62.65
2019-06-20T04:57:38.858Z,62.70
2019-06-20T05:00:07.911Z,62.15
2019-06-20T05:02:36.446Z,69.03
2019-06-20T05:05:06.928Z,59.73
2019-06-20T05:07:35.438Z,57.75
2019-06-20T05:10:07.068Z,60.48
2019-06-20T05:12:35.541Z,61.05
2019-06-20T05:15:05.735Z,63.45
2019-06-20T05:17:34.241Z,64.40
2019-06-20T05:20:03.045Z,61.35
2019-06-20T05:22:31.702Z,63.15
2019-06-20T05:25:00.189Z,63.87
2019-06-20T05:27:28.805Z,65.22
2019-06-20T05:29:57.385Z,55.95
2019-06-20T05:32:26.058Z,57.30
2019-06-20T05:34:57.418Z,60.12
2019-06-20T05:37:25.961Z,58.38
2019-06-20T05:39:54.536Z,57.20
2019-06-20T05:42:23.181Z,64.07
2019-06-20T05:44:51.673Z,55.40
2019-06-20T05:47:20.164Z,63.60
2019-06-20T05:49:50.395Z,57.27
2019-06-20T05:52:19.942Z,58.33
2019-06-20T05:54:48.858Z,58.20
2019-06-20T05:57:18.352Z,53.33
2019-06-20T05:59:48.159Z,53.78
2019-06-20T06:02:16.914Z,56.10
2019-06-20T06:04:46.355Z,61.58
2019-06-20T06:07:14.961Z,55.50
2019-06-20T06:09:45.547Z,55.58
2019-06-20T06:12:15.081Z,53.73
2019-06-20T06:14:43.929Z,55.58
2019-06-20T06:17:12.544Z,50.45
2019-06-20T06:19:41.767Z,46.88
2019-06-20T06:22:10.531Z,42.00
2019-06-20T06:24:39.091Z,44.35
2019-06-20T06:27:07.673Z,44.80
2019-06-20T06:29:36.186Z,36.40
2019-06-20T06:32:04.968Z,31.10
2019-06-20T06:34:33.684Z,31.12
2019-06-20T06:37:02.552Z,28.77
2019-06-20T06:39:32.031Z,27.42
2019-06-20T06:42:00.595Z,27.77
2019-06-20T06:44:31.671Z,23.90
2019-06-20T06:47:00.228Z,25.25
2019-06-20T06:49:30.406Z,28.80
2019-06-20T06:52:00.646Z,28.00
2019-06-20T06:54:29.426Z,27.77
2019-06-20T06:56:58.247Z,28.42
2019-06-20T06:59:26.795Z,31.10
2019-06-20T07:01:55.464Z,29.15
2019-06-20T07:04:24.361Z,35.40
2019-06-20T07:06:52.983Z,32.33
2019-06-20T07:09:21.504Z,37.27
2019-06-20T07:11:51.840Z,38.73
2019-06-20T07:14:20.576Z,34.98
2019-06-20T07:16:59.916Z,31.65
2019-06-20T07:19:19.442Z,38.10
2019-06-20T07:21:48.013Z,44.03
2019-06-20T07:24:16.653Z,43.50
2019-06-20T07:26:45.368Z,44.93
2019-06-20T07:29:13.898Z,38.60
2019-06-20T07:31:42.594Z,38.83
2019-06-20T07:34:11.147Z,34.80
2019-06-20T07:36:39.738Z,33.85
2019-06-20T07:39:10.434Z,30.62
2019-06-20T07:41:39.022Z,27.87
2019-06-20T07:44:09.362Z,29.90
2019-06-20T07:46:38.077Z,24.23
2019-06-20T07:49:06.622Z,28.17
2019-06-20T07:51:35.215Z,26.42
2019-06-20T07:54:04.807Z,21.67
2019-06-20T07:56:33.926Z,20.15
2019-06-20T07:59:03.183Z,23.90
2019-06-20T08:01:31.911Z,23.22
2019-06-20T08:04:00.415Z,22.77
2019-06-20T08:06:31.688Z,22.58
2019-06-20T08:09:01.626Z,19.75
2019-06-20T08:11:30.215Z,22.80
2019-06-20T08:13:58.895Z,22.95
2019-06-20T08:16:27.673Z,25.23
2019-06-20T08:18:57.369Z,21.97
2019-06-20T08:21:27.587Z,20.20
2019-06-20T08:23:56.204Z,18.75
2019-06-20T08:26:24.844Z,20.68
2019-06-20T08:29:10.413Z,18.50
2019-06-20T08:31:24.930Z,19.77
2019-06-20T08:33:53.507Z,21.82
2019-06-20T08:36:22.089Z,18.48
2019-06-20T08:38:50.685Z,22.23
2019-06-20T08:41:19.350Z,18.87
2019-06-20T08:43:47.992Z,12.70
2019-06-20T08:46:18.083Z,14.07
2019-06-20T08:48:46.960Z,12.00
2019-06-20T08:51:15.563Z,12.75
2019-06-20T08:53:44.183Z,13.13
2019-06-20T08:56:12.912Z,13.13
2019-06-20T08:58:41.540Z,11.65
2019-06-20T09:01:10.127Z,15.20
2019-06-20T09:03:38.789Z,13.83
2019-06-20T09:06:07.778Z,11.00
2019-06-20T09:08:36.587Z,16.48
2019-06-20T09:11:05.285Z,18.17
2019-06-20T09:13:34.372Z,11.40
2019-06-20T09:16:03.159Z,12.88
2019-06-20T09:18:31.705Z,15.23
2019-06-20T09:21:02.138Z,15.13
2019-06-20T09:23:30.864Z,15.80
2019-06-20T09:26:01.991Z,13.95
2019-06-20T09:28:30.666Z,16.25
2019-06-20T09:30:59.368Z,14.13
2019-06-20T09:33:27.938Z,21.70
2019-06-20T09:35:57.488Z,16.40
2019-06-20T09:38:26.393Z,21.30
2019-06-20T09:40:55.045Z,15.30
2019-06-20T09:43:27.496Z,15.37
2019-06-20T09:45:54.506Z,13.90
2019-06-20T09:48:23.261Z,14.75
2019-06-20T09:50:53.022Z,16.27
2019-06-20T09:53:22.487Z,14.45
2019-06-20T09:55:51.781Z,16.45
2019-06-20T09:58:20.744Z,19.20
2019-06-20T10:00:50.779Z,16.80
2019-06-20T10:03:19.667Z,14.10
2019-06-20T10:05:49.334Z,17.67
2019-06-20T10:08:19.135Z,17.37
2019-06-20T10:10:49.319Z,25.37
2019-06-20T10:13:18.500Z,13.80
2019-06-20T10:15:48.012Z,15.08
2019-06-20T10:18:17.716Z,11.60
2019-06-20T10:20:47.253Z,12.88
2019-06-20T10:23:16.356Z,12.00
2019-06-20T10:25:46.256Z,13.48
2019-06-20T10:28:15.532Z,11.08
2019-06-20T10:30:44.745Z,10.78
2019-06-20T10:33:15.024Z,9.93
2019-06-20T10:35:45.123Z,12.30
2019-06-20T10:38:13.837Z,8.95
2019-06-20T10:40:44.761Z,10.05
2019-06-20T10:43:13.023Z,11.75
2019-06-20T10:45:44.032Z,10.23
2019-06-20T10:48:12.828Z,10.80
2019-06-20T10:50:42.604Z,7.87
2019-06-20T10:53:13.005Z,10.43
2019-06-20T10:55:43.226Z,8.95
2019-06-20T10:58:11.909Z,7.60
2019-06-20T11:00:41.752Z,7.72
2019-06-20T11:03:10.793Z,8.37
2019-06-20T11:05:40.913Z,8.95
2019-06-20T11:08:12.184Z,9.08
2019-06-20T11:10:42.197Z,8.38
2019-06-20T11:13:11.505Z,9.73
2019-06-20T11:15:40.614Z,8.03
2019-06-20T11:18:10.691Z,9.65
2019-06-20T11:20:40.873Z,8.50
2019-06-20T11:23:09.558Z,16.10
2019-06-20T11:25:40.339Z,17.50
2019-06-20T11:28:10.458Z,13.38
2019-06-20T11:30:53.027Z,29.70
2019-06-20T11:33:11.195Z,14.70
2019-06-20T11:35:43.491Z,9.88
2019-06-20T11:38:12.321Z,10.15
2019-06-20T11:40:41.649Z,9.35
2019-06-20T11:43:10.290Z,11.10
2019-06-20T11:45:39.066Z,9.33
2019-06-20T11:48:07.749Z,12.85
2019-06-20T11:50:37.785Z,10.25
2019-06-20T11:53:07.068Z,9.33
2019-06-20T11:55:35.733Z,9.30
2019-06-20T11:58:04.560Z,13.45
2019-06-20T12:00:33.246Z,10.85
2019-06-20T12:03:02.004Z,11.95
2019-06-20T12:05:31.848Z,9.78
2019-06-20T12:08:00.500Z,8.90
2019-06-20T12:10:29.136Z,10.48
2019-06-20T12:12:57.693Z,9.63
2019-06-20T12:15:26.351Z,9.10
2019-06-20T12:17:54.894Z,9.20
2019-06-20T12:20:23.546Z,8.48
2019-06-20T12:22:52.319Z,8.08
2019-06-20T12:25:22.958Z,10.20
2019-06-20T12:27:51.644Z,10.90
2019-06-20T12:30:20.880Z,8.23
2019-06-20T12:32:49.635Z,10.38
2019-06-20T12:35:19.774Z,12.07
2019-06-20T12:37:49.777Z,14.25
2019-06-20T12:40:19.075Z,15.40
2019-06-20T12:42:49.239Z,13.08
2019-06-20T12:45:18.429Z,10.10
2019-06-20T12:47:47.196Z,18.48
2019-06-20T12:50:16.760Z,14.93
2019-06-20T12:52:45.880Z,11.78
2019-06-20T12:55:15.732Z,9.78
2019-06-20T12:57:44.384Z,12.10
2019-06-20T13:00:16.510Z,11.67
2019-06-20T13:02:45.527Z,20.45
2019-06-20T13:05:16.617Z,11.60
2019-06-20T13:07:46.411Z,11.73
2019-06-20T13:10:16.262Z,9.27
2019-06-20T13:12:46.163Z,9.30
2019-06-20T13:15:15.213Z,6.03
2019-06-20T13:17:47.027Z,6.40
2019-06-20T13:20:16.022Z,4.33
2019-06-20T13:22:44.869Z,4.60
2019-06-20T13:25:14.188Z,5.10
2019-06-20T13:27:43.401Z,10.75
2019-06-20T13:30:13.395Z,4.70
2019-06-20T13:32:43.843Z,3.42
2019-06-20T13:35:15.765Z,5.78
2019-06-20T13:37:45.737Z,3.67
2019-06-20T13:40:15.932Z,5.83
2019-06-20T13:42:45.957Z,5.60
2019-06-20T13:45:23.410Z,4.00
2019-06-20T13:47:53.811Z,3.00
2019-06-20T13:50:24.409Z,3.57
2019-06-20T13:52:54.746Z,4.75
2019-06-20T13:55:23.526Z,2.33
2019-06-20T13:57:52.033Z,3.00
2019-06-20T14:00:23.896Z,6.37
2019-06-20T14:02:52.526Z,5.53
2019-06-20T14:05:21.224Z,3.12
2019-06-20T14:07:53.440Z,3.67
2019-06-20T14:10:20.594Z,5.12
2019-06-20T14:12:49.271Z,3.75
2019-06-20T14:15:19.547Z,3.75
2019-06-20T14:17:49.854Z,4.25
2019-06-20T14:20:19.814Z,2.67
2019-06-20T14:22:49.418Z,2.70
2019-06-20T14:25:20.013Z,2.70
2019-06-20T14:27:51.718Z,5.35
2019-06-20T14:30:37.884Z,3.12
2019-06-20T14:33:10.203Z,3.50
2019-06-20T14:38:29.178Z,3.87
2019-06-20T14:46:35.650Z,4.62
2019-06-20T14:49:07.523Z,3.47
2019-06-20T14:51:37.912Z,2.55
2019-06-20T14:54:07.086Z,2.35
2019-06-20T14:56:37.359Z,2.85
2019-06-20T14:59:06.070Z,5.20
2019-06-20T17:44:34.826Z,11.80
2019-06-20T17:47:03.502Z,12.28
2019-06-20T17:49:32.340Z,16.62
2019-06-20T17:52:00.937Z,14.38
2019-06-20T17:54:29.494Z,14.47
2019-06-20T17:56:58.421Z,15.68
2019-06-20T17:59:27.441Z,13.25
2019-06-20T18:01:56.114Z,19.17
2019-06-20T18:04:26.768Z,16.33
2019-06-20T18:06:55.136Z,15.83
2019-06-20T18:09:23.740Z,14.87
2019-06-20T18:11:52.433Z,16.90
2019-06-20T18:14:21.018Z,16.20
2019-06-20T18:16:49.640Z,15.05
2019-06-20T18:19:18.274Z,14.23
2019-06-20T18:21:46.977Z,17.52
2019-06-20T18:24:15.548Z,15.80
2019-06-20T18:26:44.439Z,16.73
2019-06-20T18:29:13.104Z,16.20
2019-06-20T18:31:44.939Z,12.10
2019-06-20T18:34:29.114Z,10.90
2019-06-20T18:36:45.692Z,11.20
2019-06-20T18:39:14.353Z,12.43
2019-06-20T18:41:47.417Z,11.20
2019-06-20T18:44:14.945Z,10.27
2019-06-20T18:46:43.726Z,9.53
2019-06-20T18:49:12.562Z,7.80
2019-06-20T18:51:41.302Z,8.13
2019-06-20T18:54:09.776Z,9.10
2019-06-20T18:56:38.343Z,9.55
2019-06-20T18:59:07.083Z,9.65
2019-06-20T19:01:35.624Z,13.58
2019-06-20T19:04:05.286Z,8.75
2019-06-20T19:06:36.328Z,12.15
2019-06-20T19:09:07.862Z,6.70
2019-06-20T19:11:37.910Z,8.48
2019-06-20T19:14:06.673Z,10.82
2019-06-20T19:16:35.210Z,12.43
2019-06-20T19:19:04.957Z,11.60
2019-06-20T19:21:36.851Z,12.13
2019-06-20T19:24:07.826Z,10.15
2019-06-20T19:26:37.248Z,11.97
2019-06-20T19:29:05.920Z,12.75
2019-06-20T19:31:36.039Z,13.98
2019-06-20T19:34:04.679Z,7.33
2019-06-20T19:36:33.252Z,9.83
2019-06-20T19:39:01.960Z,10.28
2019-06-20T19:41:31.897Z,12.33
2019-06-20T19:44:01.383Z,9.45
2019-06-20T19:46:29.922Z,12.75
2019-06-20T19:48:59.555Z,9.10
2019-06-20T19:51:28.158Z,10.35
2019-06-20T19:53:56.822Z,10.15
2019-06-20T19:56:25.522Z,7.60
2019-06-20T19:58:55.604Z,9.53
2019-06-20T20:01:25.431Z,10.08
2019-06-20T20:03:54.090Z,5.12
2019-06-20T20:06:24.523Z,7.08
2019-06-20T20:08:54.869Z,8.80
2019-06-20T20:11:23.452Z,6.42
2019-06-20T20:13:52.080Z,7.10
2019-06-20T20:16:20.703Z,4.72
2019-06-20T20:18:50.848Z,6.37
2019-06-20T20:21:19.653Z,7.72
2019-06-20T20:23:48.288Z,3.52
2019-06-20T20:26:16.774Z,4.92
2019-06-20T20:28:46.515Z,4.17
2019-06-20T20:31:15.341Z,5.30
2019-06-20T20:33:45.440Z,4.60
2019-06-20T20:36:24.558Z,4.67
2019-06-20T20:38:47.256Z,3.67
2019-06-20T20:41:15.930Z,6.50
2019-06-20T20:43:47.580Z,6.03
2019-06-20T20:46:16.312Z,7.10
2019-06-20T20:48:45.208Z,6.58
2019-06-20T20:51:13.830Z,9.83
2019-06-20T20:53:42.585Z,6.40
2019-06-20T20:56:11.286Z,4.50
2019-06-20T20:58:40.216Z,5.67
2019-06-20T21:01:12.920Z,6.78
2019-06-20T21:03:41.495Z,7.20
2019-06-20T21:06:10.198Z,7.07
2019-06-20T21:08:38.903Z,10.00
2019-06-20T21:11:07.546Z,8.43
2019-06-20T21:13:36.119Z,4.15
2019-06-20T21:16:05.041Z,9.33
2019-06-20T21:18:34.986Z,6.22
2019-06-20T21:21:03.600Z,5.65
2019-06-20T21:23:32.258Z,6.00
2019-06-20T21:26:00.858Z,5.75
2019-06-20T21:28:29.463Z,7.17
2019-06-20T21:30:59.660Z,7.60
2019-06-20T21:33:28.166Z,4.58
2019-06-20T21:36:07.899Z,5.53
2019-06-20T21:38:27.779Z,4.72
2019-06-20T21:40:59.463Z,6.28
2019-06-20T21:43:28.078Z,8.40
2019-06-20T21:45:56.788Z,6.20
2019-06-20T21:48:25.346Z,5.65
2019-06-20T21:50:53.964Z,8.55
2019-06-20T21:53:22.607Z,7.63
2019-06-20T21:55:51.294Z,11.08
2019-06-20T21:58:21.260Z,9.10
2019-06-20T22:00:53.107Z,8.40
2019-06-20T22:03:21.770Z,5.70
2019-06-20T22:05:50.349Z,4.97
2019-06-20T22:08:19.148Z,6.25
2019-06-20T22:10:49.490Z,5.67
2019-06-20T22:13:18.185Z,5.23
2019-06-20T22:15:46.863Z,9.73
2019-06-20T22:18:15.429Z,6.20
2019-06-20T22:20:44.147Z,8.00
2019-06-20T22:23:12.743Z,7.90
2019-06-20T22:25:41.367Z,9.03
2019-06-20T22:28:09.953Z,5.97
2019-06-20T22:30:50.289Z,7.97
2019-06-20T22:33:20.397Z,8.65
2019-06-20T22:35:48.940Z,5.12
2019-06-20T22:38:18.179Z,7.97
2019-06-20T22:40:46.963Z,6.45
2019-06-20T22:43:16.878Z,9.90
2019-06-20T22:45:45.679Z,6.47
2019-06-20T22:48:15.132Z,4.97
2019-06-20T22:50:44.002Z,6.65
2019-06-20T22:53:12.750Z,6.10
2019-06-20T22:55:41.406Z,8.85
2019-06-20T22:58:10.016Z,9.47
2019-06-20T23:00:38.761Z,6.85
2019-06-20T23:03:07.429Z,5.60
2019-06-20T23:05:36.225Z,9.45
2019-06-20T23:08:05.039Z,6.35
2019-06-20T23:10:33.743Z,7.17
2019-06-20T23:13:03.311Z,6.10
2019-06-20T23:15:32.104Z,7.15
2019-06-20T23:18:00.661Z,3.08
2019-06-20T23:20:30.267Z,6.78
2019-06-20T23:23:00.151Z,8.75
2019-06-20T23:25:28.834Z,4.83
2019-06-20T23:27:57.664Z,5.50
2019-06-20T23:30:26.440Z,7.33
2019-06-20T23:32:55.033Z,6.72
2019-06-20T23:35:23.596Z,7.80
2019-06-20T23:37:52.203Z,5.67
2019-06-20T23:40:20.988Z,11.53
2019-06-20T23:42:49.700Z,8.13
2019-06-20T23:45:18.809Z,6.67
2019-06-20T23:47:47.518Z,9.48
2019-06-20T23:50:18.678Z,5.92
2019-06-20T23:52:51.168Z,5.15
2019-06-20T23:55:19.908Z,7.53
2019-06-20T23:57:48.525Z,9.03
