createdAt,value
2022-09-07T00:01:01.078Z,22.24
2022-09-07T00:11:05.701Z,22.56
2022-09-07T00:21:09.263Z,22.48
2022-09-07T00:31:16.784Z,22.49
2022-09-07T00:41:19.871Z,22.49
2022-09-07T00:51:30.861Z,22.49
2022-09-07T01:01:34.323Z,22.40
2022-09-07T01:11:36.499Z,22.14
2022-09-07T01:21:56.669Z,22.06
2022-09-07T01:32:16.760Z,22.30
2022-09-07T01:42:24.462Z,22.45
2022-09-07T01:52:42.398Z,22.54
2022-09-07T02:03:38.077Z,22.49
2022-09-07T02:13:48.848Z,22.57
2022-09-07T02:24:04.126Z,22.35
2022-09-07T02:34:05.887Z,22.11
2022-09-07T02:44:20.148Z,22.21
2022-09-07T02:54:40.229Z,22.31
2022-09-07T03:04:49.716Z,22.46
2022-09-07T03:14:51.251Z,22.28
2022-09-07T03:24:52.749Z,22.21
2022-09-07T03:34:54.504Z,22.37
2022-09-07T03:44:56.009Z,22.25
2022-09-07T03:54:57.490Z,22.22
2022-09-07T04:04:58.957Z,22.17
2022-09-07T04:15:00.496Z,22.25
2022-09-07T04:25:01.984Z,22.27
2022-09-07T04:35:03.690Z,22.13
2022-09-07T04:45:05.757Z,22.23
2022-09-07T04:55:07.636Z,22.21
2022-09-07T05:05:09.361Z,22.19
2022-09-07T05:15:11.006Z,22.46
2022-09-07T05:25:12.557Z,23.07
2022-09-07T05:35:14.600Z,23.48
2022-09-07T05:45:16.702Z,23.20
2022-09-07T05:55:30.001Z,23.38
2022-09-07T06:05:32.036Z,24.37
2022-09-07T06:15:34.434Z,25.20
2022-09-07T06:25:36.500Z,25.63
2022-09-07T06:35:38.491Z,26.12
2022-09-07T06:45:40.102Z,25.93
2022-09-07T06:55:45.183Z,26.78
2022-09-07T07:05:52.120Z,27.36
2022-09-07T07:15:53.985Z,26.93
2022-09-07T07:25:55.929Z,26.56
2022-09-07T07:36:08.134Z,27.13
2022-09-07T07:46:13.620Z,28.52
2022-09-07T07:56:15.260Z,36.09
2022-09-07T08:06:20.979Z,43.89
2022-09-07T08:16:23.030Z,50.40
2022-09-07T08:26:24.508Z,47.89
2022-09-07T08:36:25.999Z,41.64
2022-09-07T08:46:52.390Z,41.34
2022-09-07T09:07:45.823Z,51.56
2022-09-07T09:17:55.606Z,52.52
2022-09-07T09:27:57.097Z,53.17
2022-09-07T09:37:58.698Z,47.27
2022-09-07T09:48:01.345Z,42.08
2022-09-07T10:09:01.857Z,37.58
2022-09-07T10:19:03.376Z,38.70
2022-09-07T10:29:31.589Z,40.40
2022-09-07T10:39:40.289Z,47.42
2022-09-07T11:00:17.270Z,46.63
2022-09-07T11:10:32.929Z,41.25
2022-09-07T11:20:56.241Z,38.02
2022-09-07T11:31:02.541Z,36.25
2022-09-07T11:41:30.279Z,35.51
2022-09-07T11:51:54.048Z,35.27
2022-09-07T12:02:57.640Z,34.64
2022-09-07T12:13:13.770Z,35.41
2022-09-07T12:23:16.244Z,34.83
2022-09-07T12:33:24.424Z,35.82
2022-09-07T12:43:35.520Z,36.22
2022-09-07T12:54:01.254Z,36.26
2022-09-07T13:04:15.160Z,35.96
2022-09-07T13:14:24.702Z,36.16
2022-09-07T13:24:47.695Z,35.29
2022-09-07T13:35:01.633Z,34.20
2022-09-07T13:45:07.624Z,33.67
2022-09-07T13:55:46.031Z,35.76
2022-09-07T14:05:47.885Z,36.75
2022-09-07T14:15:50.770Z,36.27
2022-09-07T14:26:16.582Z,36.97
2022-09-07T14:46:50.584Z,36.77
2022-09-07T14:57:25.325Z,36.26
2022-09-07T15:07:37.493Z,35.72
2022-09-07T15:17:46.407Z,34.99
2022-09-07T15:27:48.587Z,33.78
2022-09-07T15:38:58.814Z,33.53
2022-09-07T15:48:14.308Z,32.95
2022-09-07T15:58:15.742Z,32.44
2022-09-07T16:08:25.339Z,32.52
2022-09-07T16:18:31.265Z,32.10
2022-09-07T16:28:35.149Z,31.70
2022-09-07T16:38:44.786Z,31.22
2022-09-07T16:48:47.479Z,30.85
2022-09-07T16:58:51.864Z,30.49
2022-09-07T17:08:54.658Z,30.18
2022-09-07T17:29:20.811Z,29.31
2022-09-07T17:39:22.537Z,28.96
2022-09-07T17:49:25.071Z,28.51
2022-09-07T18:09:48.146Z,27.81
2022-09-07T18:19:49.615Z,27.45
2022-09-07T18:29:51.058Z,27.26
2022-09-07T18:39:52.554Z,26.94
2022-09-07T18:49:54.870Z,26.66
2022-09-07T18:59:56.654Z,26.44
2022-09-07T19:09:58.402Z,26.35
2022-09-07T19:20:00.953Z,26.27
2022-09-07T19:30:02.832Z,25.99
2022-09-07T19:40:05.101Z,25.73
2022-09-07T19:50:07.051Z,25.65
2022-09-07T20:00:09.360Z,25.48
2022-09-07T20:10:13.405Z,25.60
2022-09-07T20:20:15.123Z,25.84
2022-09-07T20:30:17.868Z,25.96
2022-09-07T20:40:19.455Z,26.03
2022-09-07T20:50:20.987Z,25.96
2022-09-07T21:00:23.302Z,25.74
2022-09-07T21:10:24.777Z,25.55
2022-09-07T21:20:26.198Z,25.63
2022-09-07T21:30:27.849Z,25.81
2022-09-07T21:40:29.489Z,25.92
2022-09-07T21:50:30.950Z,25.92
2022-09-07T22:00:32.526Z,25.97
2022-09-07T22:10:35.515Z,25.96
2022-09-07T22:20:37.025Z,25.97
2022-09-07T22:30:38.525Z,25.95
2022-09-07T22:40:41.195Z,26.00
2022-09-07T22:50:42.915Z,26.01
2022-09-07T23:00:45.054Z,25.35
2022-09-07T23:10:46.777Z,24.02
2022-09-07T23:20:48.361Z,22.78
2022-09-07T23:30:51.086Z,22.11
2022-09-07T23:40:54.516Z,21.54
2022-09-07T23:50:55.948Z,20.79
