createdAt,value
2018-12-08T00:02:52.759Z,96712.92
2018-12-08T00:24:00.268Z,96788.12
2018-12-08T00:28:53.573Z,96794.98
2018-12-08T00:33:46.849Z,96792.48
2018-12-08T00:38:40.323Z,96793.25
2018-12-08T00:43:33.601Z,96789.86
2018-12-08T00:48:26.879Z,96766.48
2018-12-08T00:53:20.427Z,96830.14
2018-12-08T01:14:27.839Z,96847.92
2018-12-08T01:19:21.134Z,96864.50
2018-12-08T01:24:14.411Z,96871.69
2018-12-08T01:29:07.687Z,96887.26
2018-12-08T01:34:00.974Z,96906.67
2018-12-08T01:55:08.227Z,96929.07
2018-12-08T02:00:01.495Z,96930.80
2018-12-08T02:04:54.822Z,96916.45
2018-12-08T02:09:48.083Z,96928.07
2018-12-08T02:25:31.230Z,96917.60
2018-12-08T02:30:24.522Z,96906.66
2018-12-08T02:35:17.804Z,96896.61
2018-12-08T02:40:11.062Z,96897.89
2018-12-08T03:01:19.131Z,96916.99
2018-12-08T03:06:12.391Z,96922.23
2018-12-08T03:11:05.682Z,96911.16
2018-12-08T03:15:58.927Z,96919.82
2018-12-08T03:20:52.202Z,96919.78
2018-12-08T03:25:45.467Z,96916.52
2018-12-08T03:30:38.748Z,96912.06
2018-12-08T03:35:32.122Z,96908.77
2018-12-08T03:40:25.492Z,96913.52
2018-12-08T04:01:32.560Z,96943.60
2018-12-08T04:06:25.935Z,96945.17
2018-12-08T04:11:19.287Z,96950.65
2018-12-08T04:16:12.583Z,96939.65
2018-12-08T04:21:05.946Z,96937.50
2018-12-08T04:25:59.220Z,96930.23
2018-12-08T04:47:07.296Z,96933.66
2018-12-08T04:52:00.575Z,96926.56
2018-12-08T04:56:53.838Z,96934.81
2018-12-08T05:01:47.116Z,96930.59
2018-12-08T05:06:40.444Z,96938.26
2018-12-08T05:27:47.758Z,96935.14
2018-12-08T05:32:41.052Z,96935.73
2018-12-08T05:37:34.379Z,96938.44
2018-12-08T05:42:27.654Z,96946.45
2018-12-08T05:47:20.926Z,96943.96
2018-12-08T05:57:38.703Z,96947.14
2018-12-08T06:02:31.967Z,96958.23
2018-12-08T06:07:25.239Z,96959.27
2018-12-08T06:12:18.615Z,96973.39
2018-12-08T06:33:25.685Z,96986.05
2018-12-08T06:38:18.958Z,96984.92
2018-12-08T06:43:12.266Z,96990.17
2018-12-08T06:48:05.530Z,96980.75
2018-12-08T06:52:58.799Z,96975.75
2018-12-08T07:14:06.086Z,96967.63
2018-12-08T07:18:59.359Z,96961.52
2018-12-08T07:23:52.666Z,96969.55
2018-12-08T07:28:45.927Z,96965.13
2018-12-08T07:44:29.053Z,96963.30
2018-12-08T07:49:22.323Z,96965.33
2018-12-08T07:54:15.607Z,96951.47
2018-12-08T07:59:08.960Z,96954.94
2018-12-08T08:20:16.567Z,96972.11
2018-12-08T08:25:09.852Z,96958.34
2018-12-08T08:30:03.392Z,96944.73
2018-12-08T08:34:56.678Z,96948.84
2018-12-08T08:56:04.160Z,96955.27
2018-12-08T09:00:57.464Z,96953.59
2018-12-08T09:05:50.755Z,96941.59
2018-12-08T09:10:44.047Z,96956.65
2018-12-08T09:15:37.324Z,96944.84
2018-12-08T09:31:20.117Z,96958.52
2018-12-08T09:36:13.442Z,96936.03
2018-12-08T09:41:06.866Z,96963.42
2018-12-08T09:46:00.167Z,96948.08
2018-12-08T10:07:07.599Z,96934.42
2018-12-08T10:12:00.897Z,96924.08
2018-12-08T10:16:54.183Z,96898.89
2018-12-08T10:21:47.533Z,96893.05
2018-12-08T10:26:40.957Z,96898.94
2018-12-08T10:46:41.493Z,96882.47
2018-12-08T10:51:34.764Z,96894.25
2018-12-08T10:56:28.185Z,96869.50
2018-12-08T11:01:23.487Z,96859.74
2018-12-08T11:17:06.136Z,96855.33
2018-12-08T11:21:59.459Z,96852.20
2018-12-08T11:26:52.760Z,96855.19
2018-12-08T11:31:46.383Z,96850.23
2018-12-08T11:52:20.280Z,96855.55
2018-12-08T11:57:13.732Z,96852.09
2018-12-08T12:02:07.056Z,96848.09
2018-12-08T12:07:00.364Z,96843.01
2018-12-08T12:11:53.639Z,96836.09
2018-12-08T12:16:46.921Z,96825.52
2018-12-08T12:21:40.183Z,96822.75
2018-12-08T12:26:33.465Z,96824.19
2018-12-08T12:47:40.996Z,96817.53
2018-12-08T12:52:34.364Z,96792.67
2018-12-08T12:57:27.624Z,96815.24
2018-12-08T13:02:21.053Z,96811.86
2018-12-08T13:07:14.332Z,96815.48
2018-12-08T13:28:22.282Z,96795.91
2018-12-08T13:33:20.205Z,96799.27
2018-12-08T13:38:13.624Z,96789.47
2018-12-08T13:43:06.958Z,96775.79
2018-12-08T13:48:00.227Z,96793.45
2018-12-08T13:58:18.309Z,96784.73
2018-12-08T14:03:11.765Z,96790.66
2018-12-08T14:08:05.042Z,96785.88
2018-12-08T14:12:58.323Z,96796.55
2018-12-08T14:34:06.145Z,96799.91
2018-12-08T14:38:59.655Z,96803.31
2018-12-08T14:43:52.939Z,96810.32
2018-12-08T14:48:46.194Z,96806.34
2018-12-08T14:53:39.531Z,96814.47
2018-12-08T15:14:46.690Z,96826.95
2018-12-08T15:19:40.004Z,96819.31
2018-12-08T15:24:33.379Z,96798.75
2018-12-08T15:29:26.665Z,96801.55
2018-12-08T15:34:19.942Z,96806.34
2018-12-08T15:44:38.703Z,96802.52
2018-12-08T15:49:32.049Z,96799.39
2018-12-08T15:54:25.457Z,96803.80
2018-12-08T15:59:18.805Z,96798.45
2018-12-08T16:20:25.950Z,96780.69
2018-12-08T16:25:19.317Z,96785.61
2018-12-08T16:30:12.883Z,96784.91
2018-12-08T16:35:06.327Z,96772.77
2018-12-08T16:39:59.636Z,96783.39
2018-12-08T17:01:07.565Z,96770.80
2018-12-08T17:06:00.872Z,96752.31
2018-12-08T17:10:54.206Z,96750.92
2018-12-08T17:15:47.491Z,96745.08
2018-12-08T17:26:09.266Z,96756.41
2018-12-08T17:31:02.591Z,96744.28
2018-12-08T17:35:55.957Z,96750.07
2018-12-08T17:40:49.220Z,96749.97
2018-12-08T17:45:42.605Z,96749.58
2018-12-08T18:06:50.644Z,96734.30
2018-12-08T18:11:43.958Z,96743.71
2018-12-08T18:16:37.223Z,96708.34
2018-12-08T18:21:30.495Z,96711.88
2018-12-08T18:42:38.027Z,96700.51
2018-12-08T18:47:31.356Z,96682.69
2018-12-08T18:52:24.793Z,96678.98
2018-12-08T18:57:18.091Z,96675.30
2018-12-08T19:02:11.379Z,96673.78
2018-12-08T19:16:46.825Z,96663.89
2018-12-08T19:21:40.109Z,96653.23
2018-12-08T19:26:33.396Z,96655.25
2018-12-08T19:31:26.675Z,96643.98
2018-12-08T19:52:34.379Z,96602.09
2018-12-08T19:57:27.656Z,96594.35
2018-12-08T20:02:20.963Z,96584.73
2018-12-08T20:07:14.304Z,96575.92
2018-12-08T20:12:07.679Z,96558.33
2018-12-08T20:31:34.204Z,96533.36
2018-12-08T20:36:27.619Z,96507.77
2018-12-08T20:41:20.985Z,96500.86
2018-12-08T20:46:14.259Z,96483.89
2018-12-08T20:51:07.553Z,96475.06
2018-12-08T21:01:26.257Z,96473.84
2018-12-08T21:06:19.544Z,96460.52
2018-12-08T21:11:12.931Z,96440.64
2018-12-08T21:16:06.271Z,96419.55
2018-12-08T21:36:40.269Z,96349.95
2018-12-08T21:41:33.559Z,96352.41
2018-12-08T21:46:26.836Z,96350.28
2018-12-08T21:51:20.183Z,96325.63
2018-12-08T21:56:13.435Z,96314.92
2018-12-08T22:01:06.750Z,96314.17
2018-12-08T22:06:00.179Z,96302.58
2018-12-08T22:10:53.552Z,96302.73
2018-12-08T22:15:46.864Z,96296.21
2018-12-08T22:36:54.334Z,96264.47
2018-12-08T22:41:47.607Z,96258.09
2018-12-08T22:46:40.908Z,96236.44
2018-12-08T22:51:34.190Z,96229.41
2018-12-08T22:56:27.469Z,96219.53
2018-12-08T23:01:20.875Z,96206.62
2018-12-08T23:22:28.272Z,96168.52
2018-12-08T23:27:21.533Z,96135.78
2018-12-08T23:32:14.806Z,96113.81
2018-12-08T23:37:08.092Z,96097.24
2018-12-08T23:42:01.375Z,96064.12
