createdAt,value
2017-10-01T00:01:15.309Z,49.60
2017-10-01T00:03:42.828Z,49.70
2017-10-01T00:06:10.342Z,49.70
2017-10-01T00:08:37.880Z,49.90
2017-10-01T00:11:06.195Z,49.90
2017-10-01T00:13:33.740Z,50.40
2017-10-01T00:16:01.252Z,50.00
2017-10-01T00:18:28.763Z,50.20
2017-10-01T00:20:56.307Z,50.30
2017-10-01T00:23:23.862Z,50.20
2017-10-01T00:25:51.438Z,50.30
2017-10-01T00:28:18.996Z,50.30
2017-10-01T00:30:46.504Z,50.40
2017-10-01T00:33:14.004Z,50.40
2017-10-01T00:35:41.567Z,50.40
2017-10-01T00:38:09.100Z,50.50
2017-10-01T00:40:36.600Z,50.40
2017-10-01T00:43:04.115Z,50.50
2017-10-01T00:45:31.658Z,50.50
2017-10-01T00:47:59.199Z,50.60
2017-10-01T00:50:26.696Z,50.60
2017-10-01T00:52:54.214Z,50.60
2017-10-01T00:55:21.788Z,50.70
2017-10-01T00:57:49.330Z,50.70
2017-10-01T01:00:16.823Z,50.90
2017-10-01T01:02:44.371Z,50.90
2017-10-01T01:05:11.940Z,51.00
2017-10-01T01:07:39.479Z,50.90
2017-10-01T01:10:06.994Z,51.00
2017-10-01T01:12:35.295Z,51.00
2017-10-01T01:15:03.110Z,51.00
2017-10-01T01:17:30.875Z,51.00
2017-10-01T01:19:59.161Z,51.00
2017-10-01T01:22:27.480Z,51.60
2017-10-01T01:24:55.038Z,50.90
2017-10-01T01:27:22.540Z,51.00
2017-10-01T01:29:50.067Z,51.10
2017-10-01T01:32:17.611Z,51.00
2017-10-01T01:34:45.135Z,50.90
2017-10-01T01:37:13.449Z,51.10
2017-10-01T01:39:41.018Z,51.10
2017-10-01T01:42:08.520Z,51.00
2017-10-01T01:44:36.076Z,50.90
2017-10-01T01:47:03.648Z,50.90
2017-10-01T01:49:31.178Z,50.90
2017-10-01T01:51:58.705Z,50.90
2017-10-01T01:54:26.294Z,50.90
2017-10-01T01:56:53.833Z,50.80
2017-10-01T01:59:21.374Z,50.60
2017-10-01T02:01:48.993Z,50.80
2017-10-01T02:04:16.519Z,50.80
2017-10-01T02:06:44.078Z,50.90
2017-10-01T02:09:11.580Z,51.30
2017-10-01T02:11:39.157Z,50.70
2017-10-01T02:14:06.685Z,50.60
2017-10-01T02:16:34.237Z,50.50
2017-10-01T02:19:01.803Z,50.30
2017-10-01T02:21:29.358Z,50.30
2017-10-01T02:23:56.886Z,50.20
2017-10-01T02:26:24.451Z,50.30
2017-10-01T02:28:51.964Z,50.20
2017-10-01T02:31:20.321Z,50.00
2017-10-01T02:33:47.868Z,50.00
2017-10-01T02:36:15.473Z,49.70
2017-10-01T02:38:42.998Z,49.80
2017-10-01T02:41:10.513Z,49.60
2017-10-01T02:43:38.282Z,49.60
2017-10-01T02:46:05.829Z,49.50
2017-10-01T02:48:33.354Z,49.50
2017-10-01T02:51:00.900Z,49.50
2017-10-01T02:53:28.411Z,49.50
2017-10-01T02:55:55.996Z,49.60
2017-10-01T02:58:23.510Z,49.60
2017-10-01T03:00:51.023Z,49.70
2017-10-01T03:03:18.587Z,49.60
2017-10-01T03:05:46.085Z,49.70
2017-10-01T03:08:14.403Z,49.40
2017-10-01T03:10:41.970Z,49.40
2017-10-01T03:13:10.283Z,49.50
2017-10-01T03:15:37.872Z,49.50
2017-10-01T03:18:05.402Z,49.50
2017-10-01T03:20:34.120Z,49.50
2017-10-01T03:23:01.662Z,49.40
2017-10-01T03:25:29.956Z,49.30
2017-10-01T03:27:57.503Z,49.30
2017-10-01T03:30:25.792Z,49.40
2017-10-01T03:32:53.351Z,49.30
2017-10-01T03:35:20.911Z,49.30
2017-10-01T03:37:48.425Z,49.00
2017-10-01T03:40:15.973Z,49.00
2017-10-01T03:42:43.507Z,49.10
2017-10-01T03:45:11.131Z,49.00
2017-10-01T03:47:38.644Z,49.00
2017-10-01T03:50:06.911Z,48.90
2017-10-01T03:52:34.433Z,48.90
2017-10-01T03:55:02.250Z,49.00
2017-10-01T03:57:35.702Z,48.90
2017-10-01T04:00:03.522Z,48.90
2017-10-01T04:02:31.303Z,48.90
2017-10-01T04:04:59.611Z,48.90
2017-10-01T04:07:27.184Z,48.80
2017-10-01T04:09:54.718Z,48.80
2017-10-01T04:12:22.212Z,48.90
2017-10-01T04:14:49.772Z,48.80
2017-10-01T04:17:17.337Z,48.80
2017-10-01T04:19:44.846Z,48.80
2017-10-01T04:22:13.124Z,49.00
2017-10-01T04:24:40.675Z,49.00
2017-10-01T04:27:08.163Z,49.10
2017-10-01T04:29:35.742Z,49.00
2017-10-01T04:32:03.302Z,48.90
2017-10-01T04:34:30.803Z,48.80
2017-10-01T04:36:58.369Z,48.90
2017-10-01T04:39:26.667Z,48.80
2017-10-01T04:41:54.928Z,48.80
2017-10-01T04:44:22.447Z,48.80
2017-10-01T04:46:49.959Z,48.70
2017-10-01T04:49:18.395Z,48.80
2017-10-01T04:51:45.890Z,48.70
2017-10-01T04:54:14.176Z,48.50
2017-10-01T04:56:42.475Z,48.50
2017-10-01T04:59:09.966Z,48.40
2017-10-01T05:01:38.360Z,47.60
2017-10-01T05:04:05.854Z,48.10
2017-10-01T05:06:33.359Z,48.10
2017-10-01T05:09:00.918Z,47.90
2017-10-01T05:11:28.465Z,47.90
2017-10-01T05:13:55.974Z,47.80
2017-10-01T05:16:24.286Z,47.60
2017-10-01T05:18:51.783Z,47.60
2017-10-01T05:21:19.346Z,47.60
2017-10-01T05:23:46.863Z,47.70
2017-10-01T05:26:14.708Z,47.20
2017-10-01T05:28:43.023Z,47.20
2017-10-01T05:31:10.532Z,47.10
2017-10-01T05:33:38.805Z,46.90
2017-10-01T05:36:06.354Z,46.90
2017-10-01T05:38:33.856Z,46.80
2017-10-01T05:41:01.352Z,46.80
2017-10-01T05:43:28.895Z,46.80
2017-10-01T05:45:56.426Z,46.60
2017-10-01T05:48:23.928Z,46.50
2017-10-01T05:50:51.467Z,46.40
2017-10-01T05:53:19.028Z,46.30
2017-10-01T05:55:46.570Z,46.30
2017-10-01T05:58:14.079Z,46.10
2017-10-01T06:00:41.609Z,46.10
2017-10-01T06:03:09.233Z,46.10
2017-10-01T06:05:36.754Z,46.00
2017-10-01T06:08:04.310Z,45.80
2017-10-01T06:10:32.848Z,45.70
2017-10-01T06:13:00.375Z,45.70
2017-10-01T06:15:28.692Z,45.10
2017-10-01T06:17:56.223Z,45.10
2017-10-01T06:20:23.716Z,45.30
2017-10-01T06:22:51.273Z,45.30
2017-10-01T06:25:18.770Z,45.40
2017-10-01T06:27:46.302Z,45.00
2017-10-01T06:30:13.900Z,45.10
2017-10-01T06:32:41.434Z,45.20
2017-10-01T06:35:09.292Z,45.20
2017-10-01T06:37:36.822Z,45.00
2017-10-01T06:40:04.650Z,45.00
2017-10-01T06:42:32.164Z,45.00
2017-10-01T06:44:59.694Z,45.00
2017-10-01T06:47:27.241Z,44.70
2017-10-01T06:49:54.800Z,44.70
2017-10-01T06:52:23.115Z,44.70
2017-10-01T06:54:50.676Z,44.60
2017-10-01T06:57:18.263Z,44.50
2017-10-01T06:59:45.827Z,44.40
2017-10-01T07:02:13.439Z,44.00
2017-10-01T07:04:40.960Z,44.00
2017-10-01T07:07:08.485Z,44.00
2017-10-01T07:09:36.788Z,43.70
2017-10-01T07:12:04.306Z,43.70
2017-10-01T07:14:31.881Z,43.80
2017-10-01T07:16:59.413Z,43.80
2017-10-01T07:19:26.949Z,43.70
2017-10-01T07:21:55.218Z,43.40
2017-10-01T07:24:23.498Z,43.40
2017-10-01T07:26:51.842Z,43.30
2017-10-01T07:29:19.362Z,43.30
2017-10-01T07:31:46.873Z,43.20
2017-10-01T07:34:14.416Z,43.10
2017-10-01T07:36:41.945Z,42.90
2017-10-01T07:39:09.459Z,42.80
2017-10-01T07:41:37.014Z,42.80
2017-10-01T07:44:04.625Z,42.50
2017-10-01T07:46:32.172Z,42.30
2017-10-01T07:48:59.676Z,42.40
2017-10-01T07:51:27.251Z,42.20
2017-10-01T07:53:54.743Z,42.00
2017-10-01T07:56:22.368Z,41.70
2017-10-01T07:58:49.871Z,41.60
2017-10-01T08:01:17.425Z,40.90
2017-10-01T08:03:44.972Z,40.70
2017-10-01T08:06:12.507Z,40.60
2017-10-01T08:08:40.046Z,40.50
2017-10-01T08:11:08.466Z,40.10
2017-10-01T08:13:35.986Z,40.10
2017-10-01T08:16:03.550Z,40.20
2017-10-01T08:18:31.066Z,40.60
2017-10-01T08:20:58.632Z,39.90
2017-10-01T08:23:26.153Z,39.80
2017-10-01T08:25:53.682Z,39.50
2017-10-01T08:28:21.251Z,39.40
2017-10-01T08:30:48.891Z,39.20
2017-10-01T08:33:17.452Z,38.60
2017-10-01T08:35:44.984Z,38.60
2017-10-01T08:38:12.541Z,38.60
2017-10-01T08:40:40.136Z,38.60
2017-10-01T08:43:07.786Z,38.50
2017-10-01T08:45:35.751Z,38.20
2017-10-01T08:48:03.294Z,38.20
2017-10-01T08:50:31.653Z,38.10
2017-10-01T08:52:59.269Z,38.10
2017-10-01T08:55:26.848Z,38.10
2017-10-01T08:57:54.367Z,38.20
2017-10-01T09:00:25.108Z,38.10
2017-10-01T09:02:52.650Z,38.00
2017-10-01T09:05:20.925Z,37.80
2017-10-01T09:07:48.472Z,37.70
2017-10-01T09:10:16.869Z,37.70
2017-10-01T09:12:44.444Z,37.70
2017-10-01T09:15:12.002Z,37.40
2017-10-01T09:17:39.541Z,37.40
2017-10-01T09:20:07.169Z,37.00
2017-10-01T09:22:34.890Z,36.80
2017-10-01T09:25:02.627Z,36.70
2017-10-01T09:27:30.974Z,35.50
2017-10-01T09:29:58.503Z,35.40
2017-10-01T09:32:26.045Z,35.60
2017-10-01T09:34:53.633Z,35.80
2017-10-01T09:37:21.304Z,35.50
2017-10-01T09:39:48.883Z,35.70
2017-10-01T09:42:16.421Z,35.90
2017-10-01T09:44:43.956Z,36.20
2017-10-01T09:47:11.490Z,36.30
2017-10-01T09:49:39.801Z,35.70
2017-10-01T09:52:07.378Z,35.70
2017-10-01T09:54:34.919Z,35.60
2017-10-01T09:57:02.460Z,35.10
2017-10-01T09:59:31.192Z,35.40
2017-10-01T10:01:58.835Z,35.40
2017-10-01T10:04:26.386Z,35.40
2017-10-01T10:06:53.934Z,35.20
2017-10-01T10:09:21.455Z,35.30
2017-10-01T10:11:49.769Z,35.80
2017-10-01T10:14:17.286Z,35.10
2017-10-01T10:16:44.803Z,34.90
2017-10-01T10:19:12.346Z,35.10
2017-10-01T10:21:39.850Z,35.20
2017-10-01T10:24:07.387Z,35.20
2017-10-01T10:26:34.887Z,35.10
2017-10-01T10:29:03.160Z,35.60
2017-10-01T10:31:30.693Z,34.90
2017-10-01T10:33:58.211Z,35.00
2017-10-01T10:36:25.730Z,35.40
2017-10-01T10:38:53.298Z,35.40
2017-10-01T10:41:20.814Z,35.30
2017-10-01T10:43:48.335Z,35.60
2017-10-01T10:46:15.953Z,35.50
2017-10-01T10:48:44.354Z,35.50
2017-10-01T10:51:12.388Z,35.50
2017-10-01T10:53:39.996Z,35.60
2017-10-01T10:56:08.310Z,35.70
2017-10-01T10:58:35.851Z,35.70
2017-10-01T11:01:03.432Z,35.60
2017-10-01T11:03:30.943Z,35.50
2017-10-01T11:05:58.442Z,35.70
2017-10-01T11:08:26.125Z,35.20
2017-10-01T11:10:53.697Z,35.10
2017-10-01T11:13:23.070Z,35.20
2017-10-01T11:15:50.593Z,35.40
2017-10-01T11:18:18.880Z,35.10
2017-10-01T11:20:48.136Z,34.60
2017-10-01T11:23:15.816Z,34.60
2017-10-01T11:25:44.111Z,34.10
2017-10-01T11:28:12.442Z,34.10
2017-10-01T11:30:40.952Z,33.90
2017-10-01T11:33:08.521Z,34.00
2017-10-01T11:35:36.175Z,33.70
2017-10-01T11:38:03.759Z,34.20
2017-10-01T11:40:31.343Z,33.40
2017-10-01T11:42:58.912Z,33.10
2017-10-01T11:45:26.548Z,33.20
2017-10-01T11:47:54.846Z,33.40
2017-10-01T11:50:24.515Z,33.20
2017-10-01T11:52:54.019Z,32.60
2017-10-01T11:55:21.593Z,32.70
2017-10-01T11:57:50.183Z,32.30
2017-10-01T12:00:18.519Z,32.30
2017-10-01T12:02:46.299Z,32.30
2017-10-01T12:05:14.459Z,32.50
2017-10-01T12:07:43.093Z,32.40
2017-10-01T12:10:10.650Z,32.70
2017-10-01T12:12:38.231Z,32.30
2017-10-01T12:15:06.866Z,32.10
2017-10-01T12:17:35.132Z,32.70
2017-10-01T12:20:02.731Z,32.70
2017-10-01T12:22:30.408Z,32.70
2017-10-01T12:24:57.936Z,32.20
2017-10-01T12:27:26.308Z,32.40
2017-10-01T12:29:53.899Z,32.40
2017-10-01T12:32:21.458Z,32.70
2017-10-01T12:34:48.979Z,32.50
2017-10-01T12:37:16.543Z,32.40
2017-10-01T12:39:44.876Z,31.90
2017-10-01T12:42:12.389Z,31.80
2017-10-01T12:44:40.711Z,31.90
2017-10-01T12:47:08.232Z,31.90
2017-10-01T12:49:35.758Z,32.10
2017-10-01T12:52:03.308Z,32.20
2017-10-01T12:54:30.842Z,31.70
2017-10-01T12:56:58.360Z,32.20
2017-10-01T12:59:25.903Z,32.20
2017-10-01T13:01:59.109Z,32.20
2017-10-01T13:04:26.672Z,31.90
2017-10-01T13:06:55.019Z,32.00
2017-10-01T13:09:22.542Z,32.00
2017-10-01T13:11:50.049Z,32.20
2017-10-01T13:14:17.638Z,32.30
2017-10-01T13:16:45.132Z,32.10
2017-10-01T13:19:12.636Z,32.00
2017-10-01T13:21:40.935Z,32.00
2017-10-01T13:24:08.486Z,32.10
2017-10-01T13:26:36.068Z,32.10
2017-10-01T13:29:03.577Z,31.90
2017-10-01T13:31:31.118Z,32.20
2017-10-01T13:33:58.684Z,32.10
2017-10-01T13:36:26.179Z,32.20
2017-10-01T13:38:53.684Z,32.20
2017-10-01T13:41:22.005Z,32.40
2017-10-01T13:43:50.277Z,32.60
2017-10-01T13:46:17.936Z,32.60
2017-10-01T13:48:45.450Z,32.70
2017-10-01T13:51:12.955Z,32.60
2017-10-01T13:53:41.228Z,32.80
2017-10-01T13:56:08.757Z,32.50
2017-10-01T13:58:36.308Z,33.00
2017-10-01T14:01:04.003Z,32.90
2017-10-01T14:03:31.540Z,32.90
2017-10-01T14:05:59.041Z,33.00
2017-10-01T14:08:26.552Z,32.90
2017-10-01T14:10:54.096Z,33.00
2017-10-01T14:13:21.619Z,33.00
2017-10-01T14:15:49.178Z,32.90
2017-10-01T14:18:17.506Z,32.70
2017-10-01T14:20:45.020Z,32.70
2017-10-01T14:23:12.553Z,32.70
2017-10-01T14:25:40.085Z,32.90
2017-10-01T14:28:07.612Z,32.70
2017-10-01T14:30:40.871Z,32.70
2017-10-01T14:33:08.360Z,32.80
2017-10-01T14:35:35.875Z,32.90
2017-10-01T14:38:03.403Z,33.00
2017-10-01T14:40:30.938Z,33.20
2017-10-01T14:42:58.455Z,33.30
2017-10-01T14:45:26.050Z,33.40
2017-10-01T14:47:53.558Z,34.10
2017-10-01T14:50:21.425Z,33.60
2017-10-01T14:52:48.931Z,33.70
2017-10-01T14:55:17.241Z,34.50
2017-10-01T14:57:44.778Z,33.80
2017-10-01T15:00:12.322Z,34.10
2017-10-01T15:02:40.592Z,34.40
2017-10-01T15:05:09.653Z,34.40
2017-10-01T15:07:37.366Z,34.50
2017-10-01T15:10:05.714Z,34.40
2017-10-01T15:12:33.280Z,34.40
2017-10-01T15:15:00.849Z,34.60
2017-10-01T15:17:29.185Z,34.80
2017-10-01T15:19:57.500Z,34.80
2017-10-01T15:25:34.221Z,35.30
2017-10-01T15:31:06.269Z,35.60
2017-10-01T15:33:43.289Z,35.80
2017-10-01T15:36:12.755Z,35.90
2017-10-01T15:38:41.063Z,36.30
2017-10-01T15:41:08.562Z,36.20
2017-10-01T15:43:36.358Z,36.30
2017-10-01T15:46:26.042Z,36.50
2017-10-01T15:48:54.836Z,36.70
2017-10-01T15:51:23.295Z,37.50
2017-10-01T15:53:52.510Z,37.00
2017-10-01T15:56:22.279Z,37.20
2017-10-01T15:58:50.930Z,37.30
2017-10-01T16:04:10.332Z,37.30
2017-10-01T16:06:38.577Z,37.70
2017-10-01T16:09:06.160Z,37.80
2017-10-01T16:11:34.823Z,37.90
2017-10-01T16:14:04.275Z,38.10
2017-10-01T16:16:31.908Z,38.00
2017-10-01T16:19:00.454Z,38.20
2017-10-01T16:21:29.518Z,38.40
2017-10-01T16:23:57.980Z,38.60
2017-10-01T16:26:45.113Z,38.60
2017-10-01T16:29:14.041Z,38.80
2017-10-01T16:31:42.534Z,39.00
2017-10-01T16:34:11.251Z,39.10
2017-10-01T16:36:39.949Z,39.10
2017-10-01T16:39:09.188Z,39.10
2017-10-01T16:41:38.118Z,39.30
2017-10-01T16:44:06.912Z,39.40
2017-10-01T16:46:47.234Z,39.50
2017-10-01T16:49:23.061Z,39.60
2017-10-01T16:51:52.250Z,39.70
2017-10-01T16:56:58.316Z,40.20
2017-10-01T16:59:27.927Z,40.10
2017-10-01T17:01:57.101Z,40.20
2017-10-01T17:04:25.180Z,40.30
2017-10-01T17:06:53.904Z,40.40
2017-10-01T17:09:21.871Z,40.60
2017-10-01T17:11:50.279Z,40.70
2017-10-01T17:16:52.751Z,41.00
2017-10-01T17:19:23.663Z,41.10
2017-10-01T17:21:51.898Z,41.30
2017-10-01T17:28:36.166Z,41.30
2017-10-01T17:31:06.726Z,41.80
2017-10-01T17:33:35.490Z,41.90
2017-10-01T17:39:06.279Z,42.10
2017-10-01T17:41:33.956Z,42.20
2017-10-01T17:44:02.617Z,42.30
2017-10-01T17:46:38.238Z,42.60
2017-10-01T17:49:13.460Z,42.70
2017-10-01T17:51:44.754Z,42.90
2017-10-01T17:54:33.728Z,42.90
2017-10-01T17:57:03.874Z,43.10
2017-10-01T17:59:34.878Z,43.10
2017-10-01T18:02:03.569Z,42.90
2017-10-01T18:10:07.123Z,43.10
2017-10-01T18:12:35.280Z,43.10
2017-10-01T18:15:05.556Z,43.20
2017-10-01T18:20:39.418Z,43.10
2017-10-01T18:23:06.969Z,43.20
2017-10-01T18:25:34.508Z,43.20
2017-10-01T18:28:03.187Z,43.30
2017-10-01T18:30:32.169Z,43.30
2017-10-01T18:32:59.704Z,43.30
2017-10-01T18:35:27.298Z,43.20
2017-10-01T18:37:56.073Z,43.10
2017-10-01T18:40:23.913Z,43.10
2017-10-01T18:42:51.475Z,43.10
2017-10-01T18:45:21.039Z,43.10
2017-10-01T18:47:48.847Z,43.20
2017-10-01T18:50:16.392Z,43.20
2017-10-01T18:52:43.938Z,43.20
2017-10-01T18:55:11.579Z,43.30
2017-10-01T18:57:40.119Z,43.40
2017-10-01T19:00:09.030Z,43.30
2017-10-01T19:02:37.260Z,43.40
2017-10-01T19:05:04.893Z,43.40
2017-10-01T19:07:33.072Z,43.30
2017-10-01T19:10:00.882Z,43.50
2017-10-01T19:12:28.424Z,43.60
2017-10-01T19:15:12.739Z,43.60
2017-10-01T19:20:44.061Z,43.80
2017-10-01T19:23:11.908Z,43.60
2017-10-01T19:25:40.228Z,43.70
2017-10-01T19:28:07.793Z,43.80
2017-10-01T19:30:36.212Z,43.80
2017-10-01T19:33:03.746Z,43.70
2017-10-01T19:35:32.163Z,43.70
2017-10-01T19:41:05.602Z,43.90
2017-10-01T19:43:33.448Z,44.00
2017-10-01T19:46:00.992Z,44.00
2017-10-01T19:48:32.292Z,44.10
2017-10-01T19:50:59.929Z,44.10
2017-10-01T19:53:27.468Z,44.10
2017-10-01T19:55:56.320Z,44.10
2017-10-01T19:58:23.852Z,44.30
2017-10-01T20:00:51.417Z,44.30
2017-10-01T20:03:19.060Z,44.30
2017-10-01T20:18:36.635Z,44.50
2017-10-01T20:21:04.162Z,45.30
2017-10-01T20:23:31.723Z,45.50
2017-10-01T20:25:59.291Z,45.50
2017-10-01T20:28:26.847Z,45.50
2017-10-01T20:30:54.415Z,45.50
2017-10-01T20:33:22.589Z,45.60
2017-10-01T20:35:50.118Z,45.60
2017-10-01T20:38:18.443Z,45.60
2017-10-01T20:40:46.955Z,45.60
2017-10-01T20:43:14.790Z,45.50
2017-10-01T20:45:42.343Z,45.50
2017-10-01T20:57:49.879Z,45.80
2017-10-01T21:00:17.426Z,46.10
2017-10-01T21:02:45.271Z,46.20
2017-10-01T21:05:12.916Z,46.30
2017-10-01T21:07:40.467Z,46.30
2017-10-01T21:10:08.310Z,46.30
2017-10-01T21:12:35.875Z,46.40
2017-10-01T21:15:03.511Z,46.40
2017-10-01T21:17:31.077Z,46.50
2017-10-01T21:19:58.641Z,46.50
2017-10-01T21:22:26.193Z,46.60
2017-10-01T21:24:54.504Z,46.60
2017-10-01T21:27:22.034Z,46.60
2017-10-01T21:29:49.568Z,46.60
2017-10-01T21:32:17.188Z,46.80
2017-10-01T21:34:45.750Z,46.70
2017-10-01T21:37:13.261Z,46.70
2017-10-01T21:39:40.871Z,46.70
2017-10-01T21:42:08.362Z,46.90
2017-10-01T21:44:35.909Z,46.90
2017-10-01T21:56:44.054Z,47.00
2017-10-01T21:59:11.821Z,47.30
2017-10-01T22:01:39.361Z,47.40
2017-10-01T22:04:07.624Z,47.40
2017-10-01T22:22:35.204Z,47.70
2017-10-01T22:25:05.671Z,48.10
2017-10-01T22:27:33.978Z,48.10
2017-10-01T22:32:36.790Z,48.10
2017-10-01T22:44:45.268Z,48.00
2017-10-01T22:47:12.778Z,48.40
2017-10-01T22:49:41.335Z,48.40
2017-10-01T22:52:10.908Z,48.40
2017-10-01T22:54:40.619Z,48.40
2017-10-01T22:57:11.528Z,48.20
2017-10-01T22:59:41.825Z,48.30
2017-10-01T23:02:10.262Z,48.40
2017-10-01T23:04:41.954Z,48.40
2017-10-01T23:08:15.282Z,48.60
2017-10-01T23:10:44.845Z,48.50
2017-10-01T23:13:13.709Z,48.50
2017-10-01T23:23:04.325Z,48.40
2017-10-01T23:25:32.976Z,48.80
2017-10-01T23:28:01.196Z,48.80
2017-10-01T23:30:29.479Z,49.00
2017-10-01T23:32:56.985Z,49.00
2017-10-01T23:35:25.430Z,49.00
2017-10-01T23:41:15.165Z,49.00
2017-10-01T23:43:42.654Z,49.10
2017-10-01T23:46:10.187Z,49.10
2017-10-01T23:48:37.920Z,49.10
2017-10-01T23:54:10.111Z,49.10
2017-10-01T23:56:37.676Z,49.30
2017-10-01T23:59:06.094Z,49.30
