createdAt,value
2022-12-23T00:01:49.947Z,57.00
2022-12-23T00:04:39.697Z,57.00
2022-12-23T00:07:27.999Z,57.00
2022-12-23T00:10:16.288Z,57.00
2022-12-23T00:13:21.979Z,57.00
2022-12-23T00:16:12.393Z,57.00
2022-12-23T00:19:00.635Z,57.00
2022-12-23T00:21:50.313Z,56.90
2022-12-23T00:24:38.511Z,57.00
2022-12-23T00:27:28.175Z,56.80
2022-12-23T00:30:18.198Z,56.80
2022-12-23T00:33:06.682Z,56.80
2022-12-23T00:35:55.102Z,56.80
2022-12-23T00:39:02.312Z,56.80
2022-12-23T00:42:07.730Z,56.80
2022-12-23T00:45:15.750Z,56.80
2022-12-23T00:48:21.776Z,56.80
2022-12-23T00:51:10.023Z,56.80
2022-12-23T00:53:59.607Z,56.80
2022-12-23T00:56:47.837Z,56.80
2022-12-23T00:59:36.262Z,56.80
2022-12-23T01:02:41.943Z,56.80
2022-12-23T01:05:39.304Z,56.70
2022-12-23T01:08:27.784Z,56.80
2022-12-23T01:11:17.512Z,56.80
2022-12-23T01:14:05.906Z,56.90
2022-12-23T01:16:54.176Z,56.70
2022-12-23T01:19:42.497Z,56.70
2022-12-23T01:22:30.775Z,56.70
2022-12-23T01:25:19.313Z,56.70
2022-12-23T01:28:08.931Z,56.60
2022-12-23T01:30:57.481Z,56.60
2022-12-23T01:33:46.090Z,56.50
2022-12-23T01:36:34.269Z,56.50
2022-12-23T01:39:22.483Z,56.60
2022-12-23T01:42:32.052Z,56.60
2022-12-23T01:45:28.872Z,56.60
2022-12-23T01:48:21.255Z,56.50
2022-12-23T01:51:13.476Z,56.50
2022-12-23T01:54:03.008Z,56.50
2022-12-23T01:56:51.551Z,56.40
2022-12-23T01:59:58.199Z,56.40
2022-12-23T02:03:06.997Z,56.40
2022-12-23T02:06:15.576Z,56.40
2022-12-23T02:09:17.883Z,56.40
2022-12-23T02:12:43.303Z,56.50
2022-12-23T02:16:01.024Z,56.50
2022-12-23T02:19:06.460Z,56.50
2022-12-23T02:22:13.223Z,56.50
2022-12-23T02:25:44.077Z,56.50
2022-12-23T02:28:51.316Z,56.40
2022-12-23T02:31:47.711Z,56.40
2022-12-23T02:34:47.536Z,56.30
2022-12-23T02:37:40.124Z,56.40
2022-12-23T02:40:36.955Z,56.40
2022-12-23T02:43:32.593Z,56.40
2022-12-23T02:46:27.049Z,56.50
2022-12-23T02:49:19.580Z,56.40
2022-12-23T02:52:13.701Z,56.40
2022-12-23T02:55:07.039Z,56.40
2022-12-23T02:57:57.297Z,56.30
2022-12-23T03:00:46.646Z,56.30
2022-12-23T03:03:36.809Z,56.30
2022-12-23T03:06:30.140Z,56.30
2022-12-23T03:09:26.066Z,56.30
2022-12-23T03:12:40.415Z,56.40
2022-12-23T03:15:38.463Z,56.40
2022-12-23T03:18:33.149Z,56.40
2022-12-23T03:21:26.352Z,56.40
2022-12-23T03:24:24.377Z,56.30
2022-12-23T03:27:19.894Z,56.40
2022-12-23T03:30:12.793Z,56.40
2022-12-23T03:33:05.226Z,56.20
2022-12-23T03:35:57.782Z,56.20
2022-12-23T03:38:47.000Z,56.20
2022-12-23T03:41:41.965Z,56.20
2022-12-23T03:44:33.996Z,56.20
2022-12-23T03:47:27.974Z,56.20
2022-12-23T03:50:21.340Z,56.20
2022-12-23T03:53:15.133Z,56.30
2022-12-23T03:56:08.644Z,56.20
2022-12-23T03:59:02.008Z,56.20
2022-12-23T04:02:02.338Z,56.20
2022-12-23T04:05:17.707Z,56.00
2022-12-23T04:08:12.968Z,56.00
2022-12-23T04:11:02.213Z,56.10
2022-12-23T04:13:50.583Z,56.10
2022-12-23T04:16:40.322Z,56.10
2022-12-23T04:19:29.773Z,56.20
2022-12-23T04:22:18.191Z,56.10
2022-12-23T04:25:07.467Z,56.10
2022-12-23T04:27:55.693Z,56.10
2022-12-23T04:30:43.940Z,56.10
2022-12-23T04:33:33.556Z,56.10
2022-12-23T04:36:21.797Z,56.10
2022-12-23T04:39:10.685Z,56.00
2022-12-23T04:41:58.981Z,56.10
2022-12-23T04:44:47.147Z,56.10
2022-12-23T04:47:35.838Z,56.10
2022-12-23T04:50:25.463Z,56.20
2022-12-23T04:53:13.686Z,56.10
2022-12-23T04:56:02.005Z,56.00
2022-12-23T04:58:50.524Z,56.00
2022-12-23T05:01:43.312Z,56.00
2022-12-23T05:04:31.740Z,56.00
2022-12-23T05:07:21.374Z,56.00
2022-12-23T05:10:11.344Z,56.00
2022-12-23T05:12:59.611Z,56.00
2022-12-23T05:15:50.354Z,56.00
2022-12-23T05:18:38.653Z,56.00
2022-12-23T05:21:27.003Z,56.00
2022-12-23T05:24:16.791Z,56.10
2022-12-23T05:27:05.242Z,56.10
2022-12-23T05:29:53.638Z,56.00
2022-12-23T05:32:42.127Z,56.00
2022-12-23T05:35:30.496Z,56.00
2022-12-23T05:38:19.115Z,56.00
2022-12-23T05:41:08.894Z,56.00
2022-12-23T05:43:57.092Z,56.00
2022-12-23T05:46:45.308Z,56.00
2022-12-23T05:49:33.606Z,56.00
2022-12-23T05:52:21.935Z,56.00
2022-12-23T05:55:10.898Z,56.00
2022-12-23T05:58:00.495Z,56.00
2022-12-23T06:00:48.817Z,56.00
2022-12-23T06:03:37.144Z,56.00
2022-12-23T06:06:25.887Z,55.90
2022-12-23T06:09:14.359Z,55.70
2022-12-23T06:12:02.860Z,55.80
2022-12-23T06:14:53.051Z,55.80
2022-12-23T06:17:41.346Z,55.80
2022-12-23T06:20:29.748Z,55.80
2022-12-23T06:23:18.067Z,55.90
2022-12-23T06:26:06.846Z,55.80
2022-12-23T06:28:55.108Z,55.90
2022-12-23T06:31:45.059Z,55.80
2022-12-23T06:34:33.392Z,55.80
2022-12-23T06:37:21.659Z,55.80
2022-12-23T06:40:11.240Z,55.80
2022-12-23T06:42:59.461Z,55.80
2022-12-23T06:45:48.636Z,55.80
2022-12-23T06:48:38.290Z,55.90
2022-12-23T06:51:26.524Z,55.90
2022-12-23T06:54:15.178Z,55.90
2022-12-23T06:57:03.507Z,55.90
2022-12-23T06:59:51.713Z,55.90
2022-12-23T07:02:40.014Z,55.80
2022-12-23T07:05:36.782Z,55.80
2022-12-23T07:08:26.185Z,55.80
2022-12-23T07:11:14.511Z,55.80
2022-12-23T07:14:02.847Z,55.80
2022-12-23T07:16:51.255Z,55.80
2022-12-23T07:19:41.712Z,55.80
2022-12-23T07:22:31.489Z,55.80
2022-12-23T07:25:19.731Z,55.90
2022-12-23T07:28:08.018Z,55.80
2022-12-23T07:30:56.416Z,55.80
2022-12-23T07:33:44.702Z,55.70
2022-12-23T07:36:32.977Z,55.70
2022-12-23T07:39:22.564Z,55.70
2022-12-23T07:45:19.212Z,55.70
2022-12-23T07:48:08.288Z,55.70
2022-12-23T07:51:01.579Z,55.70
2022-12-23T07:53:50.999Z,55.80
2022-12-23T07:56:40.568Z,55.80
2022-12-23T07:59:29.378Z,55.70
2022-12-23T08:02:17.857Z,55.70
2022-12-23T08:05:07.324Z,55.70
2022-12-23T08:07:55.662Z,55.80
2022-12-23T08:10:48.309Z,55.70
2022-12-23T08:13:40.033Z,55.70
2022-12-23T08:16:28.588Z,55.60
2022-12-23T08:19:16.891Z,55.60
2022-12-23T08:22:05.286Z,55.70
2022-12-23T08:24:53.569Z,55.70
2022-12-23T08:27:41.894Z,55.80
2022-12-23T08:30:31.592Z,55.60
2022-12-23T08:33:19.865Z,55.60
2022-12-23T08:36:11.093Z,55.60
2022-12-23T08:39:01.594Z,55.60
2022-12-23T08:41:50.131Z,55.50
2022-12-23T08:44:38.496Z,55.50
2022-12-23T08:47:28.068Z,55.50
2022-12-23T08:50:16.452Z,55.50
2022-12-23T08:53:04.860Z,55.50
2022-12-23T08:55:53.105Z,55.60
2022-12-23T08:58:45.737Z,55.50
2022-12-23T09:01:35.799Z,55.50
2022-12-23T09:04:25.867Z,55.50
2022-12-23T09:07:14.199Z,55.50
2022-12-23T09:10:03.226Z,55.60
2022-12-23T09:12:52.781Z,55.50
2022-12-23T09:15:44.100Z,55.50
2022-12-23T09:18:33.121Z,55.50
2022-12-23T09:21:24.848Z,55.50
2022-12-23T09:24:13.322Z,55.50
2022-12-23T09:27:01.642Z,55.50
2022-12-23T09:29:50.053Z,55.50
2022-12-23T09:32:38.335Z,55.40
2022-12-23T09:35:26.628Z,55.50
2022-12-23T09:38:16.280Z,55.30
2022-12-23T09:41:10.168Z,55.30
2022-12-23T09:44:13.604Z,55.20
2022-12-23T09:47:05.688Z,57.20
2022-12-23T09:49:58.614Z,57.00
2022-12-23T09:52:58.906Z,56.70
2022-12-23T09:55:58.377Z,56.60
2022-12-23T09:58:56.226Z,56.50
2022-12-23T10:01:54.932Z,56.40
2022-12-23T10:04:56.403Z,56.40
2022-12-23T10:07:50.379Z,56.30
2022-12-23T10:10:44.341Z,56.30
2022-12-23T10:13:39.486Z,56.60
2022-12-23T10:16:31.661Z,56.40
2022-12-23T10:19:25.909Z,56.30
2022-12-23T10:22:18.095Z,56.30
2022-12-23T10:25:15.616Z,56.30
2022-12-23T10:28:05.035Z,56.40
2022-12-23T10:34:20.613Z,56.40
2022-12-23T10:37:13.302Z,56.30
2022-12-23T10:40:11.095Z,56.30
2022-12-23T10:43:04.931Z,56.30
2022-12-23T10:46:01.117Z,56.20
2022-12-23T10:48:59.148Z,56.10
2022-12-23T10:51:50.912Z,56.10
2022-12-23T10:54:48.235Z,56.00
2022-12-23T10:57:36.550Z,56.00
2022-12-23T11:00:25.828Z,56.00
2022-12-23T11:03:20.161Z,55.80
2022-12-23T11:06:12.082Z,55.80
2022-12-23T11:09:03.559Z,55.60
2022-12-23T11:12:01.094Z,55.60
2022-12-23T11:14:53.676Z,55.50
2022-12-23T11:17:41.956Z,56.10
2022-12-23T11:20:32.100Z,58.50
2022-12-23T11:23:26.927Z,57.90
2022-12-23T11:26:21.223Z,57.60
2022-12-23T11:29:15.253Z,57.30
2022-12-23T11:32:04.525Z,57.20
2022-12-23T11:34:53.913Z,57.00
2022-12-23T11:37:44.762Z,56.90
2022-12-23T11:40:36.562Z,56.80
2022-12-23T11:43:27.958Z,56.70
2022-12-23T11:46:19.672Z,58.40
2022-12-23T11:49:16.613Z,59.30
2022-12-23T11:52:13.868Z,59.60
2022-12-23T11:55:06.213Z,59.60
2022-12-23T11:57:54.610Z,59.40
2022-12-23T12:00:55.548Z,59.00
2022-12-23T12:03:49.541Z,58.70
2022-12-23T12:06:46.433Z,58.60
2022-12-23T12:09:41.982Z,58.40
2022-12-23T12:12:32.177Z,58.10
2022-12-23T12:15:29.006Z,57.90
2022-12-23T12:18:20.885Z,57.60
2022-12-23T12:21:16.159Z,57.60
2022-12-23T12:24:18.491Z,57.60
2022-12-23T12:27:09.116Z,57.50
2022-12-23T12:30:08.462Z,57.60
2022-12-23T12:33:05.493Z,57.60
2022-12-23T12:36:09.104Z,57.40
2022-12-23T12:39:00.294Z,57.40
2022-12-23T12:41:51.831Z,57.40
2022-12-23T12:44:51.014Z,57.40
2022-12-23T12:47:53.813Z,57.30
2022-12-23T12:50:50.354Z,57.20
2022-12-23T12:53:43.888Z,57.10
2022-12-23T12:56:38.369Z,56.80
2022-12-23T12:59:30.562Z,56.50
2022-12-23T13:02:44.167Z,56.30
2022-12-23T13:05:54.233Z,56.10
2022-12-23T13:08:59.398Z,56.00
2022-12-23T13:11:54.659Z,55.70
2022-12-23T13:14:56.433Z,55.40
2022-12-23T13:17:58.875Z,55.20
2022-12-23T13:20:58.777Z,55.00
2022-12-23T13:23:52.957Z,54.90
2022-12-23T13:27:00.644Z,54.90
2022-12-23T13:30:03.228Z,54.80
2022-12-23T13:33:10.670Z,54.90
2022-12-23T13:36:09.281Z,54.80
2022-12-23T13:39:12.489Z,54.70
2022-12-23T13:42:06.045Z,54.70
2022-12-23T13:44:55.841Z,54.80
2022-12-23T13:47:53.143Z,54.80
2022-12-23T13:50:50.264Z,54.80
2022-12-23T13:53:56.923Z,54.80
2022-12-23T13:56:53.985Z,54.70
2022-12-23T13:59:44.716Z,54.80
2022-12-23T14:02:49.941Z,54.80
2022-12-23T14:05:41.170Z,54.80
2022-12-23T14:08:40.428Z,54.80
2022-12-23T14:11:32.942Z,54.70
2022-12-23T14:14:24.086Z,54.90
2022-12-23T14:17:21.909Z,54.90
2022-12-23T14:20:22.803Z,54.90
2022-12-23T14:23:26.180Z,54.90
2022-12-23T14:26:32.877Z,54.90
2022-12-23T14:29:44.901Z,54.90
2022-12-23T14:32:48.264Z,54.90
2022-12-23T14:36:15.049Z,55.10
2022-12-23T14:39:30.949Z,55.10
2022-12-23T14:42:35.167Z,55.10
2022-12-23T14:45:35.199Z,55.20
2022-12-23T14:49:41.829Z,55.20
2022-12-23T14:52:48.155Z,55.20
2022-12-23T14:55:47.225Z,55.20
2022-12-23T14:59:06.320Z,56.30
2022-12-23T15:01:59.268Z,56.10
2022-12-23T15:04:50.655Z,55.80
2022-12-23T15:07:43.075Z,55.80
2022-12-23T15:10:32.328Z,55.80
2022-12-23T15:13:21.263Z,55.70
2022-12-23T15:16:17.679Z,55.70
2022-12-23T15:19:20.672Z,55.70
2022-12-23T15:22:22.195Z,55.70
2022-12-23T15:25:24.363Z,55.60
2022-12-23T15:28:18.123Z,55.60
2022-12-23T15:31:07.617Z,55.60
2022-12-23T15:34:07.788Z,55.60
2022-12-23T15:37:01.199Z,55.70
2022-12-23T15:39:55.809Z,55.70
2022-12-23T15:42:51.746Z,55.70
2022-12-23T15:45:41.292Z,55.50
2022-12-23T15:48:31.032Z,55.60
2022-12-23T15:51:57.855Z,55.60
2022-12-23T15:54:41.084Z,55.60
2022-12-23T15:57:31.138Z,55.60
2022-12-23T16:00:21.514Z,55.70
2022-12-23T16:03:25.707Z,55.70
2022-12-23T16:06:21.677Z,55.80
2022-12-23T16:09:33.263Z,55.80
2022-12-23T16:12:25.770Z,55.80
2022-12-23T16:15:23.053Z,55.80
2022-12-23T16:18:19.150Z,55.60
2022-12-23T16:21:14.158Z,55.60
2022-12-23T16:24:04.150Z,55.70
2022-12-23T16:26:52.439Z,57.30
2022-12-23T16:29:42.696Z,57.30
2022-12-23T16:32:31.024Z,57.20
2022-12-23T16:35:36.724Z,56.90
2022-12-23T16:38:26.542Z,56.90
2022-12-23T16:41:14.843Z,56.90
2022-12-23T16:44:03.799Z,56.80
2022-12-23T16:46:53.703Z,56.70
2022-12-23T16:49:41.955Z,56.80
2022-12-23T16:52:30.550Z,56.80
2022-12-23T16:55:21.048Z,56.70
2022-12-23T16:58:09.281Z,56.70
2022-12-23T17:00:58.550Z,61.60
2022-12-23T17:03:48.270Z,65.10
2022-12-23T17:06:40.796Z,64.60
2022-12-23T17:09:30.325Z,64.60
2022-12-23T17:12:18.964Z,65.40
2022-12-23T17:15:08.785Z,66.70
2022-12-23T17:17:57.225Z,67.10
2022-12-23T17:20:49.030Z,66.30
2022-12-23T17:23:37.403Z,66.00
2022-12-23T17:26:25.768Z,66.40
2022-12-23T17:29:14.067Z,65.60
2022-12-23T17:32:02.434Z,64.70
2022-12-23T17:34:50.756Z,63.90
2022-12-23T17:37:40.718Z,63.20
2022-12-23T17:40:29.880Z,62.60
2022-12-23T17:43:19.350Z,62.10
2022-12-23T17:46:10.884Z,61.60
2022-12-23T17:48:59.611Z,61.20
2022-12-23T17:51:48.252Z,60.90
2022-12-23T17:54:38.101Z,60.60
2022-12-23T17:57:28.194Z,60.40
2022-12-23T18:00:26.558Z,60.20
2022-12-23T18:03:23.944Z,60.00
2022-12-23T18:06:14.458Z,59.80
2022-12-23T18:09:02.729Z,59.60
2022-12-23T18:11:52.514Z,59.20
2022-12-23T18:14:41.389Z,59.10
2022-12-23T18:17:29.910Z,58.90
2022-12-23T18:20:20.175Z,58.70
2022-12-23T18:23:13.556Z,58.40
2022-12-23T18:26:02.383Z,58.40
2022-12-23T18:28:54.367Z,58.30
2022-12-23T18:31:51.362Z,58.20
2022-12-23T18:34:40.436Z,58.20
2022-12-23T18:37:28.842Z,58.00
2022-12-23T18:40:17.583Z,58.00
2022-12-23T18:43:06.610Z,58.50
2022-12-23T18:45:56.608Z,59.50
2022-12-23T18:48:45.053Z,59.00
2022-12-23T18:51:35.066Z,58.70
2022-12-23T18:54:23.311Z,58.50
2022-12-23T18:57:12.164Z,58.40
2022-12-23T19:00:00.476Z,58.30
2022-12-23T19:02:52.039Z,58.30
2022-12-23T19:05:40.867Z,58.20
2022-12-23T19:08:29.617Z,58.10
2022-12-23T19:11:20.909Z,58.10
2022-12-23T19:14:10.290Z,58.10
2022-12-23T19:17:00.244Z,58.00
2022-12-23T19:19:50.136Z,58.00
2022-12-23T19:22:38.812Z,57.90
2022-12-23T19:25:27.010Z,57.80
2022-12-23T19:28:15.973Z,57.90
2022-12-23T19:31:12.216Z,57.80
2022-12-23T19:34:01.479Z,57.80
2022-12-23T19:36:51.148Z,57.80
2022-12-23T19:39:42.217Z,57.80
2022-12-23T19:42:31.434Z,57.80
2022-12-23T19:45:19.944Z,57.90
2022-12-23T19:48:08.462Z,57.70
2022-12-23T19:50:58.535Z,57.70
2022-12-23T19:53:51.931Z,57.70
2022-12-23T19:56:40.717Z,57.60
2022-12-23T19:59:29.269Z,57.60
2022-12-23T20:02:20.071Z,57.50
2022-12-23T20:05:09.861Z,57.50
2022-12-23T20:07:58.401Z,57.50
2022-12-23T20:10:48.201Z,57.50
2022-12-23T20:13:36.958Z,57.50
2022-12-23T20:16:25.785Z,57.50
2022-12-23T20:19:14.584Z,57.30
2022-12-23T20:22:03.437Z,57.30
2022-12-23T20:24:51.679Z,57.20
2022-12-23T20:27:41.412Z,57.30
2022-12-23T20:30:30.023Z,57.10
2022-12-23T20:33:18.413Z,57.10
2022-12-23T20:36:08.818Z,57.10
2022-12-23T20:38:57.739Z,57.10
2022-12-23T20:41:45.987Z,57.10
2022-12-23T20:44:37.228Z,57.10
2022-12-23T20:47:26.283Z,57.10
2022-12-23T20:50:15.102Z,57.00
2022-12-23T20:53:03.658Z,56.90
2022-12-23T20:55:51.880Z,56.90
2022-12-23T20:58:55.998Z,56.90
2022-12-23T21:01:46.523Z,56.90
2022-12-23T21:04:34.825Z,56.90
2022-12-23T21:07:23.069Z,56.90
2022-12-23T21:10:11.978Z,56.90
2022-12-23T21:13:00.374Z,57.30
2022-12-23T21:15:48.753Z,58.30
2022-12-23T21:18:41.133Z,57.90
2022-12-23T21:21:32.098Z,57.60
2022-12-23T21:24:20.742Z,57.60
2022-12-23T21:27:08.984Z,57.60
2022-12-23T21:29:57.314Z,57.50
2022-12-23T21:32:45.591Z,57.50
2022-12-23T21:35:36.707Z,57.40
2022-12-23T21:38:24.915Z,57.50
2022-12-23T21:41:15.232Z,57.50
2022-12-23T21:44:04.524Z,57.50
2022-12-23T21:46:52.937Z,57.50
2022-12-23T21:49:42.350Z,57.40
2022-12-23T21:52:32.933Z,57.30
2022-12-23T21:55:21.181Z,57.30
2022-12-23T21:58:09.396Z,57.20
2022-12-23T22:00:57.914Z,57.20
2022-12-23T22:03:46.871Z,57.20
2022-12-23T22:06:37.352Z,57.20
2022-12-23T22:09:27.507Z,57.20
2022-12-23T22:12:15.982Z,57.20
2022-12-23T22:15:09.621Z,57.20
2022-12-23T22:18:00.006Z,57.30
2022-12-23T22:20:48.283Z,57.10
2022-12-23T22:23:36.858Z,57.10
2022-12-23T22:26:28.824Z,57.10
2022-12-23T22:29:17.191Z,57.10
2022-12-23T22:32:06.133Z,57.00
2022-12-23T22:34:54.673Z,57.00
2022-12-23T22:37:42.910Z,57.00
2022-12-23T22:40:31.355Z,57.00
2022-12-23T22:43:21.341Z,57.00
2022-12-23T22:46:09.953Z,57.00
2022-12-23T22:48:59.032Z,57.00
2022-12-23T22:51:47.798Z,57.00
2022-12-23T22:54:36.054Z,57.00
2022-12-23T22:57:25.618Z,57.00
2022-12-23T23:00:16.668Z,57.00
2022-12-23T23:03:05.765Z,57.00
2022-12-23T23:05:58.980Z,56.90
2022-12-23T23:08:47.456Z,56.90
2022-12-23T23:11:35.853Z,58.10
2022-12-23T23:14:24.060Z,58.50
2022-12-23T23:17:13.700Z,58.90
2022-12-23T23:20:02.187Z,64.20
2022-12-23T23:22:50.526Z,64.00
2022-12-23T23:25:38.903Z,63.00
2022-12-23T23:28:27.343Z,62.00
2022-12-23T23:34:25.499Z,60.70
2022-12-23T23:37:14.245Z,60.30
2022-12-23T23:40:02.669Z,60.10
2022-12-23T23:42:51.037Z,59.80
2022-12-23T23:45:40.286Z,59.70
2022-12-23T23:48:28.573Z,59.70
2022-12-23T23:51:18.202Z,59.40
2022-12-23T23:54:06.938Z,59.30
2022-12-23T23:56:55.316Z,59.20
2022-12-23T23:59:43.535Z,59.10
