createdAt,value
2022-11-24T00:01:37.052Z,-1.92
2022-11-24T00:04:34.244Z,-1.74
2022-11-24T00:10:17.005Z,-1.43
2022-11-24T00:13:03.423Z,-1.18
2022-11-24T00:15:55.605Z,-0.85
2022-11-24T00:18:52.890Z,-0.51
2022-11-24T00:21:32.015Z,-0.30
2022-11-24T00:24:17.390Z,-0.38
2022-11-24T00:27:02.946Z,-0.12
2022-11-24T00:29:49.193Z,-0.07
2022-11-24T00:32:27.722Z,-0.18
2022-11-24T00:35:13.707Z,-0.02
2022-11-24T00:38:02.335Z,0.14
2022-11-24T00:40:46.989Z,0.25
2022-11-24T00:43:26.064Z,0.23
2022-11-24T00:46:19.881Z,0.39
2022-11-24T00:49:05.557Z,0.30
2022-11-24T00:52:07.681Z,0.62
2022-11-24T00:54:47.262Z,0.78
2022-11-24T00:57:25.090Z,1.01
2022-11-24T01:00:02.346Z,1.21
2022-11-24T01:02:48.761Z,1.46
2022-11-24T01:05:36.218Z,1.82
2022-11-24T01:08:22.253Z,1.97
2022-11-24T01:11:05.607Z,1.95
2022-11-24T01:14:08.976Z,2.01
2022-11-24T01:16:54.377Z,2.18
2022-11-24T01:20:13.062Z,1.93
2022-11-24T01:25:51.765Z,1.48
2022-11-24T01:31:39.114Z,1.44
2022-11-24T01:34:34.745Z,1.38
2022-11-24T01:37:21.615Z,1.53
2022-11-24T01:39:59.688Z,1.68
2022-11-24T01:43:14.184Z,1.83
2022-11-24T01:46:06.017Z,1.88
2022-11-24T01:48:50.659Z,1.91
2022-11-24T01:51:33.402Z,1.58
2022-11-24T01:54:17.212Z,1.88
2022-11-24T01:57:10.601Z,1.85
2022-11-24T02:02:52.527Z,1.84
2022-11-24T02:05:38.583Z,1.78
2022-11-24T02:08:33.625Z,1.78
2022-11-24T02:11:24.927Z,1.96
2022-11-24T02:14:40.461Z,2.05
2022-11-24T02:17:26.621Z,2.42
2022-11-24T02:20:30.390Z,2.50
2022-11-24T02:23:17.616Z,2.49
2022-11-24T02:26:19.324Z,2.80
2022-11-24T02:29:20.246Z,2.81
2022-11-24T02:32:12.221Z,2.70
2022-11-24T02:40:51.873Z,2.61
2022-11-24T02:43:30.302Z,2.88
2022-11-24T02:46:23.702Z,2.95
2022-11-24T02:49:19.234Z,3.13
2022-11-24T02:52:06.150Z,2.98
2022-11-24T02:54:38.514Z,2.92
2022-11-24T02:57:19.709Z,2.43
2022-11-24T03:00:01.436Z,2.32
2022-11-24T03:02:57.023Z,2.14
2022-11-24T03:05:48.592Z,2.07
2022-11-24T03:08:36.759Z,1.68
2022-11-24T03:11:30.963Z,1.81
2022-11-24T03:14:18.382Z,1.67
2022-11-24T03:16:55.421Z,1.61
2022-11-24T03:19:42.580Z,1.80
2022-11-24T03:22:21.149Z,1.85
2022-11-24T03:25:04.210Z,1.97
2022-11-24T03:27:49.645Z,1.95
2022-11-24T03:30:29.803Z,1.43
2022-11-24T03:33:26.249Z,1.52
2022-11-24T03:36:17.688Z,1.38
2022-11-24T03:38:56.025Z,1.13
2022-11-24T03:41:39.740Z,1.13
2022-11-24T03:44:28.314Z,1.00
2022-11-24T03:47:20.832Z,0.96
2022-11-24T03:50:02.519Z,1.05
2022-11-24T03:53:02.788Z,1.14
2022-11-24T03:55:44.063Z,1.23
2022-11-24T03:58:32.186Z,1.25
2022-11-24T04:01:18.384Z,1.27
2022-11-24T04:06:48.097Z,1.43
2022-11-24T04:10:00.482Z,1.49
2022-11-24T04:12:56.245Z,1.49
2022-11-24T04:16:00.275Z,1.59
2022-11-24T04:21:41.646Z,1.51
2022-11-24T04:24:35.587Z,1.44
2022-11-24T04:27:48.234Z,1.29
2022-11-24T04:33:32.274Z,1.12
2022-11-24T04:36:14.542Z,1.11
2022-11-24T04:39:25.367Z,1.09
2022-11-24T04:42:10.292Z,1.14
2022-11-24T04:45:01.852Z,1.16
2022-11-24T04:47:44.381Z,1.33
2022-11-24T04:50:39.778Z,1.29
2022-11-24T04:53:26.216Z,1.42
2022-11-24T04:56:03.133Z,1.39
2022-11-24T04:58:51.447Z,1.17
2022-11-24T05:01:53.745Z,0.92
2022-11-24T05:04:37.067Z,1.15
2022-11-24T05:07:35.405Z,1.03
2022-11-24T05:10:37.938Z,1.00
2022-11-24T05:13:24.075Z,0.97
2022-11-24T05:16:05.029Z,1.04
2022-11-24T05:19:05.993Z,0.91
2022-11-24T05:21:44.799Z,0.90
2022-11-24T05:24:32.457Z,0.84
2022-11-24T05:27:15.212Z,0.75
2022-11-24T05:29:54.942Z,0.74
2022-11-24T05:32:46.502Z,0.73
2022-11-24T05:35:33.126Z,0.69
2022-11-24T05:38:19.616Z,0.67
2022-11-24T05:41:02.869Z,0.66
2022-11-24T05:43:46.397Z,0.36
2022-11-24T05:46:42.526Z,0.67
2022-11-24T05:52:29.325Z,0.76
2022-11-24T05:55:09.752Z,0.72
2022-11-24T05:57:56.317Z,0.66
2022-11-24T06:00:33.654Z,0.65
2022-11-24T06:03:12.418Z,0.05
2022-11-24T06:06:06.220Z,0.56
2022-11-24T06:08:54.448Z,0.53
2022-11-24T06:11:37.728Z,0.40
2022-11-24T06:15:05.962Z,0.39
2022-11-24T06:18:08.081Z,0.34
2022-11-24T06:21:10.962Z,0.26
2022-11-24T06:23:59.219Z,0.18
2022-11-24T06:29:35.932Z,-0.02
2022-11-24T06:32:42.634Z,0.07
2022-11-24T06:35:21.454Z,0.05
2022-11-24T06:38:06.234Z,0.06
2022-11-24T06:40:45.480Z,-0.02
2022-11-24T06:43:32.353Z,-0.06
2022-11-24T06:46:15.692Z,-0.10
2022-11-24T06:49:04.962Z,-0.40
2022-11-24T06:51:45.032Z,-0.24
2022-11-24T06:54:46.510Z,-0.25
2022-11-24T06:57:32.684Z,-0.29
2022-11-24T07:00:21.150Z,-0.57
2022-11-24T07:03:06.060Z,-0.43
2022-11-24T07:05:56.332Z,-0.45
2022-11-24T07:11:52.476Z,-0.62
2022-11-24T07:14:43.927Z,-0.79
2022-11-24T07:17:24.310Z,-0.89
2022-11-24T07:23:09.096Z,-0.97
2022-11-24T07:25:56.851Z,-0.99
2022-11-24T07:28:45.214Z,-1.05
2022-11-24T07:31:34.768Z,-1.13
2022-11-24T07:34:20.096Z,-1.17
2022-11-24T07:36:57.488Z,-1.24
2022-11-24T07:39:34.413Z,-1.35
2022-11-24T07:42:13.607Z,-1.38
2022-11-24T07:45:06.291Z,-1.50
2022-11-24T07:48:09.124Z,-1.55
2022-11-24T07:50:54.078Z,-1.69
2022-11-24T07:53:53.545Z,-1.68
2022-11-24T07:56:55.533Z,-1.74
2022-11-24T07:59:40.135Z,-1.81
2022-11-24T08:02:34.496Z,-1.89
2022-11-24T08:08:30.240Z,-1.92
2022-11-24T08:11:25.008Z,-1.96
2022-11-24T08:14:05.949Z,-1.98
2022-11-24T08:16:55.728Z,-2.03
2022-11-24T08:20:02.938Z,-2.08
2022-11-24T08:22:51.853Z,-2.14
2022-11-24T08:25:38.009Z,-2.19
2022-11-24T08:28:22.392Z,-2.22
2022-11-24T08:31:36.664Z,-2.31
2022-11-24T08:34:29.107Z,-2.34
2022-11-24T08:37:31.478Z,-2.38
2022-11-24T08:40:20.246Z,-2.41
2022-11-24T08:43:13.167Z,-2.47
2022-11-24T08:46:15.886Z,-2.48
2022-11-24T08:49:08.585Z,-2.59
2022-11-24T08:51:48.939Z,-2.62
2022-11-24T08:54:25.373Z,-2.69
2022-11-24T08:57:20.187Z,-2.64
2022-11-24T09:00:15.446Z,-2.65
2022-11-24T09:03:00.851Z,-2.72
2022-11-24T09:05:56.866Z,-2.76
2022-11-24T09:09:00.201Z,-2.82
2022-11-24T09:11:36.931Z,-2.96
2022-11-24T09:14:24.342Z,-3.10
2022-11-24T09:17:20.879Z,-3.20
2022-11-24T09:20:08.602Z,-3.25
2022-11-24T09:23:01.761Z,-3.42
2022-11-24T09:25:39.818Z,-3.32
2022-11-24T09:28:41.101Z,-3.35
2022-11-24T09:32:02.116Z,-3.37
2022-11-24T09:34:56.546Z,-3.44
2022-11-24T09:37:32.918Z,-3.59
2022-11-24T09:40:19.352Z,-3.77
2022-11-24T09:46:22.769Z,-3.88
2022-11-24T09:49:10.110Z,-3.90
2022-11-24T09:51:50.423Z,-3.82
2022-11-24T09:54:45.793Z,-3.72
2022-11-24T09:57:36.958Z,-3.94
2022-11-24T10:00:28.232Z,-3.72
2022-11-24T10:03:09.678Z,-3.66
2022-11-24T10:06:15.030Z,-3.54
2022-11-24T10:09:21.962Z,-3.44
2022-11-24T10:12:13.673Z,-3.37
2022-11-24T10:15:40.777Z,-3.30
2022-11-24T10:18:32.702Z,-3.19
2022-11-24T10:21:40.923Z,-3.06
2022-11-24T10:24:48.338Z,-2.99
2022-11-24T10:27:28.387Z,-2.91
2022-11-24T10:33:20.280Z,-2.65
2022-11-24T10:36:03.542Z,-2.81
2022-11-24T10:42:11.468Z,-2.66
2022-11-24T10:45:05.973Z,-2.59
2022-11-24T10:47:49.487Z,-2.55
2022-11-24T10:50:42.626Z,-2.52
2022-11-24T10:53:34.505Z,-2.35
2022-11-24T10:56:43.902Z,-3.14
2022-11-24T10:59:44.789Z,-2.24
2022-11-24T11:02:42.475Z,-2.17
2022-11-24T11:05:59.220Z,-2.11
2022-11-24T11:08:37.550Z,-2.15
2022-11-24T11:11:42.519Z,-2.06
2022-11-24T11:14:52.946Z,-2.01
2022-11-24T11:18:14.293Z,-1.95
2022-11-24T11:24:06.486Z,-1.86
2022-11-24T11:26:58.203Z,-1.82
2022-11-24T11:36:16.580Z,-1.80
2022-11-24T11:38:55.445Z,-1.77
2022-11-24T11:41:43.136Z,-1.70
2022-11-24T11:44:41.240Z,-1.67
2022-11-24T11:51:21.198Z,-1.62
2022-11-24T11:54:08.606Z,-1.60
2022-11-24T11:57:04.137Z,-1.58
2022-11-24T12:00:09.465Z,-1.58
2022-11-24T12:03:18.915Z,-1.54
2022-11-24T12:06:13.214Z,-1.57
2022-11-24T12:09:23.600Z,-1.51
2022-11-24T12:12:51.766Z,-1.48
2022-11-24T12:15:39.299Z,-1.49
2022-11-24T12:18:59.401Z,-1.50
2022-11-24T12:21:52.776Z,-1.47
2022-11-24T12:24:47.961Z,-1.45
2022-11-24T12:27:39.217Z,-1.48
2022-11-24T12:30:25.318Z,-1.50
2022-11-24T12:33:28.323Z,-1.46
2022-11-24T12:36:11.673Z,-1.44
2022-11-24T12:39:15.181Z,-1.39
2022-11-24T12:45:20.046Z,-1.53
2022-11-24T12:48:19.449Z,-1.45
2022-11-24T12:51:10.515Z,-1.37
2022-11-24T12:54:06.477Z,-1.40
2022-11-24T12:56:59.214Z,-1.37
2022-11-24T13:00:09.745Z,-1.37
2022-11-24T13:03:46.539Z,-1.35
2022-11-24T13:09:52.117Z,-1.35
2022-11-24T13:12:29.777Z,-1.37
2022-11-24T13:15:45.305Z,-1.37
2022-11-24T13:18:55.559Z,-1.47
2022-11-24T13:22:12.619Z,-1.52
2022-11-24T13:24:52.487Z,-1.54
2022-11-24T13:27:53.271Z,-1.52
2022-11-24T13:31:26.333Z,-1.54
2022-11-24T13:34:08.116Z,-1.47
2022-11-24T13:37:32.125Z,-1.51
2022-11-24T13:40:06.695Z,-1.70
2022-11-24T13:43:25.643Z,-1.53
2022-11-24T13:46:21.127Z,-1.44
2022-11-24T13:49:36.629Z,-1.42
2022-11-24T13:52:54.454Z,-1.43
2022-11-24T13:55:46.637Z,-1.50
2022-11-24T13:58:51.191Z,-1.55
2022-11-24T14:01:42.636Z,-1.54
2022-11-24T14:04:40.358Z,-1.56
2022-11-24T14:08:05.638Z,-1.90
2022-11-24T14:11:02.823Z,-1.61
2022-11-24T14:13:49.509Z,-1.79
2022-11-24T14:16:37.479Z,-1.82
2022-11-24T14:19:21.743Z,-1.84
2022-11-24T14:22:08.226Z,-1.90
2022-11-24T14:25:07.624Z,-1.99
2022-11-24T14:27:53.290Z,-2.04
2022-11-24T14:30:41.441Z,-2.08
2022-11-24T14:33:21.698Z,-2.29
2022-11-24T14:36:05.365Z,-2.40
2022-11-24T14:39:01.785Z,-2.32
2022-11-24T14:41:49.397Z,-2.36
2022-11-24T14:44:34.908Z,-2.38
2022-11-24T14:47:15.691Z,-2.47
2022-11-24T14:50:15.684Z,-2.39
2022-11-24T14:56:23.042Z,-2.44
2022-11-24T14:59:08.399Z,-2.53
2022-11-24T15:02:02.089Z,-2.62
2022-11-24T15:05:02.054Z,-2.72
2022-11-24T15:07:43.644Z,-2.68
2022-11-24T15:10:54.911Z,-2.68
2022-11-24T15:13:34.498Z,-2.73
2022-11-24T15:16:19.365Z,-2.70
2022-11-24T15:19:18.123Z,-2.74
2022-11-24T15:22:01.216Z,-2.76
2022-11-24T15:24:47.590Z,-2.78
2022-11-24T15:27:32.975Z,-2.76
2022-11-24T15:30:20.926Z,-2.80
2022-11-24T15:33:03.643Z,-2.87
2022-11-24T15:36:24.527Z,-2.90
2022-11-24T15:39:27.971Z,-3.01
2022-11-24T15:42:13.801Z,-3.00
2022-11-24T15:44:54.008Z,-3.08
2022-11-24T15:48:00.884Z,-3.17
2022-11-24T15:50:52.533Z,-3.20
2022-11-24T15:53:38.179Z,-3.36
2022-11-24T15:56:33.101Z,-3.35
2022-11-24T15:59:37.675Z,-4.14
2022-11-24T16:02:28.650Z,-3.47
2022-11-24T16:05:26.936Z,-3.50
2022-11-24T16:08:19.561Z,-3.60
2022-11-24T16:11:22.857Z,-3.72
2022-11-24T16:20:00.153Z,-3.97
2022-11-24T16:22:38.112Z,-4.18
2022-11-24T16:25:20.349Z,-4.51
2022-11-24T16:28:02.600Z,-4.35
2022-11-24T16:30:47.948Z,-4.52
2022-11-24T16:33:26.062Z,-5.01
2022-11-24T16:36:19.472Z,-4.87
2022-11-24T16:39:11.828Z,-4.94
2022-11-24T16:42:18.225Z,-5.03
2022-11-24T16:45:13.242Z,-5.85
2022-11-24T16:47:54.120Z,-5.12
2022-11-24T16:50:37.733Z,-5.17
2022-11-24T16:53:48.216Z,-5.25
2022-11-24T16:56:30.240Z,-5.32
2022-11-24T16:59:18.201Z,-5.33
2022-11-24T17:02:07.318Z,-5.40
2022-11-24T17:04:46.360Z,-5.40
2022-11-24T17:07:35.598Z,-5.50
2022-11-24T17:10:19.185Z,-5.53
2022-11-24T17:13:05.284Z,-5.87
2022-11-24T17:15:54.822Z,-5.60
2022-11-24T17:18:36.890Z,-5.57
2022-11-24T17:21:23.480Z,-5.77
2022-11-24T17:24:16.402Z,-5.78
2022-11-24T17:26:58.072Z,-5.90
2022-11-24T17:29:48.983Z,-5.98
2022-11-24T17:35:21.783Z,-6.12
2022-11-24T17:38:09.113Z,-6.20
2022-11-24T17:44:00.678Z,-6.33
2022-11-24T17:46:49.396Z,-6.21
2022-11-24T17:49:34.279Z,-6.26
2022-11-24T17:52:28.511Z,-6.29
2022-11-24T17:55:34.367Z,-6.30
2022-11-24T17:58:26.733Z,-6.31
2022-11-24T18:01:29.803Z,-6.32
2022-11-24T18:04:15.672Z,-6.38
2022-11-24T18:07:16.991Z,-6.53
2022-11-24T18:09:57.856Z,-6.48
2022-11-24T18:12:35.369Z,-6.56
2022-11-24T18:15:14.499Z,-6.48
2022-11-24T18:17:52.807Z,-6.49
2022-11-24T18:20:51.456Z,-6.52
2022-11-24T18:23:41.752Z,-6.52
2022-11-24T18:26:43.532Z,-6.48
2022-11-24T18:29:29.172Z,-6.57
2022-11-24T18:32:09.341Z,-6.56
2022-11-24T18:34:52.869Z,-6.59
2022-11-24T18:37:40.002Z,-6.67
2022-11-24T18:40:19.406Z,-6.63
2022-11-24T18:42:58.553Z,-6.76
2022-11-24T18:45:36.127Z,-6.80
2022-11-24T18:48:30.795Z,-6.85
2022-11-24T18:51:07.865Z,-6.93
2022-11-24T18:53:49.265Z,-6.99
2022-11-24T18:56:32.376Z,-7.00
2022-11-24T18:59:18.778Z,-7.06
2022-11-24T19:02:05.207Z,-7.00
2022-11-24T19:04:58.256Z,-7.01
2022-11-24T19:07:40.068Z,-7.09
2022-11-24T19:10:26.922Z,-7.12
2022-11-24T19:13:17.729Z,-7.11
2022-11-24T19:16:04.512Z,-7.27
2022-11-24T19:18:44.761Z,-7.25
2022-11-24T19:21:44.018Z,-8.09
2022-11-24T19:24:34.056Z,-7.42
2022-11-24T19:27:19.368Z,-7.40
2022-11-24T19:30:06.349Z,-7.42
2022-11-24T19:32:58.421Z,-7.47
2022-11-24T19:35:56.574Z,-7.56
2022-11-24T19:38:33.329Z,-7.65
2022-11-24T19:41:14.258Z,-7.61
2022-11-24T19:44:05.574Z,-7.73
2022-11-24T19:46:45.238Z,-7.65
2022-11-24T19:52:32.782Z,-7.60
2022-11-24T19:55:10.705Z,-7.67
2022-11-24T19:58:18.681Z,-7.75
2022-11-24T20:01:12.189Z,-7.86
2022-11-24T20:04:03.665Z,-8.20
2022-11-24T20:07:03.348Z,-7.85
2022-11-24T20:09:52.255Z,-7.87
2022-11-24T20:12:41.334Z,-7.88
2022-11-24T20:15:23.630Z,-7.84
2022-11-24T20:18:04.368Z,-7.79
2022-11-24T20:20:44.938Z,-7.68
2022-11-24T20:23:49.353Z,-7.50
2022-11-24T20:26:31.467Z,-7.39
2022-11-24T20:29:15.846Z,-8.15
2022-11-24T20:31:55.501Z,-7.60
2022-11-24T20:34:42.597Z,-7.68
2022-11-24T20:37:38.227Z,-7.62
2022-11-24T20:40:24.643Z,-8.36
2022-11-24T20:43:09.456Z,-7.64
2022-11-24T20:45:52.978Z,-7.50
2022-11-24T20:48:50.202Z,-7.34
2022-11-24T20:51:32.787Z,-7.50
2022-11-24T20:54:20.556Z,-7.61
2022-11-24T20:57:10.861Z,-7.69
2022-11-24T21:00:04.469Z,-7.71
2022-11-24T21:02:51.698Z,-7.74
2022-11-24T21:05:32.593Z,-7.71
2022-11-24T21:08:12.315Z,-7.81
2022-11-24T21:11:10.832Z,-7.79
2022-11-24T21:14:23.568Z,-7.92
2022-11-24T21:17:08.350Z,-8.09
2022-11-24T21:20:04.371Z,-8.12
2022-11-24T21:22:42.230Z,-8.12
2022-11-24T21:25:39.607Z,-8.25
2022-11-24T21:28:30.616Z,-8.34
2022-11-24T21:31:46.752Z,-8.26
2022-11-24T21:34:37.840Z,-8.33
2022-11-24T21:37:23.441Z,-8.33
2022-11-24T21:40:01.709Z,-8.29
2022-11-24T21:45:50.014Z,-8.10
2022-11-24T21:48:38.623Z,-8.09
2022-11-24T21:51:31.476Z,-8.31
2022-11-24T21:54:24.125Z,-8.37
2022-11-24T21:57:06.127Z,-8.52
2022-11-24T21:59:45.491Z,-8.73
2022-11-24T22:02:28.909Z,-8.91
2022-11-24T22:05:22.977Z,-8.94
2022-11-24T22:11:07.812Z,-8.89
2022-11-24T22:13:47.622Z,-8.94
2022-11-24T22:16:49.168Z,-8.71
2022-11-24T22:19:24.445Z,-8.52
2022-11-24T22:22:03.188Z,-8.37
2022-11-24T22:24:55.632Z,-8.38
2022-11-24T22:30:39.627Z,-8.27
2022-11-24T22:33:17.646Z,-8.21
2022-11-24T22:36:04.063Z,-8.04
2022-11-24T22:38:41.126Z,-8.69
2022-11-24T22:41:35.857Z,-7.84
2022-11-24T22:44:13.906Z,-7.69
2022-11-24T22:47:02.586Z,-7.55
2022-11-24T22:49:54.539Z,-7.43
2022-11-24T22:52:40.822Z,-7.37
2022-11-24T22:55:21.323Z,-7.12
2022-11-24T22:58:05.726Z,-7.01
2022-11-24T23:00:52.307Z,-7.00
2022-11-24T23:03:37.296Z,-6.97
2022-11-24T23:06:28.958Z,-7.00
2022-11-24T23:09:17.272Z,-6.88
2022-11-24T23:12:14.557Z,-6.72
2022-11-24T23:15:02.770Z,-6.54
2022-11-24T23:17:46.662Z,-6.32
2022-11-24T23:20:36.134Z,-6.15
2022-11-24T23:23:29.213Z,-5.87
2022-11-24T23:26:17.978Z,-5.59
2022-11-24T23:29:08.107Z,-5.46
2022-11-24T23:31:49.840Z,-5.32
2022-11-24T23:34:40.868Z,-5.29
2022-11-24T23:40:15.964Z,-5.07
2022-11-24T23:43:10.504Z,-4.93
2022-11-24T23:45:48.676Z,-4.75
2022-11-24T23:48:36.231Z,-4.64
2022-11-24T23:51:20.799Z,-4.50
2022-11-24T23:54:07.738Z,-4.41
2022-11-24T23:56:54.210Z,-4.29
2022-11-24T23:59:34.853Z,-4.12
