createdAt,value
2022-12-13T00:00:00.603Z,27.30
2022-12-13T00:00:11.341Z,27.50
2022-12-13T00:00:22.139Z,27.10
2022-12-13T00:00:34.586Z,26.70
2022-12-13T00:00:45.359Z,26.70
2022-12-13T00:00:57.811Z,26.20
2022-12-13T00:01:08.569Z,26.50
2022-12-13T00:01:19.395Z,27.30
2022-12-13T00:01:30.193Z,27.50
2022-12-13T00:01:40.909Z,26.30
2022-12-13T00:01:52.679Z,25.70
2022-12-13T00:02:03.519Z,24.90
2022-12-13T00:02:14.285Z,25.20
2022-12-13T00:02:25.080Z,26.30
2022-12-13T00:02:37.521Z,26.10
2022-12-13T00:02:48.289Z,25.60
2022-12-13T00:03:01.499Z,25.80
2022-12-13T00:03:12.289Z,26.10
2022-12-13T00:03:23.061Z,26.60
2022-12-13T00:03:33.919Z,26.60
2022-12-13T00:03:44.715Z,25.20
2022-12-13T00:03:55.548Z,24.80
2022-12-13T00:04:06.390Z,23.90
2022-12-13T00:04:17.220Z,23.60
2022-12-13T00:04:28.104Z,24.10
2022-12-13T00:04:38.839Z,24.30
2022-12-13T00:04:49.595Z,24.70
2022-12-13T00:05:00.395Z,25.60
2022-12-13T00:05:11.311Z,26.20
2022-12-13T00:05:23.728Z,25.70
2022-12-13T00:05:36.179Z,24.30
2022-12-13T00:05:46.931Z,24.00
2022-12-13T00:05:57.660Z,25.60
2022-12-13T00:06:08.388Z,25.20
2022-12-13T00:06:19.171Z,26.10
2022-12-13T00:06:30.901Z,25.10
2022-12-13T00:06:41.630Z,25.50
2022-12-13T00:06:53.338Z,25.30
2022-12-13T00:07:04.140Z,26.00
2022-12-13T00:07:14.899Z,25.00
2022-12-13T00:07:25.672Z,24.70
2022-12-13T00:07:36.419Z,24.60
2022-12-13T00:07:47.266Z,26.10
2022-12-13T00:07:59.017Z,26.00
2022-12-13T00:08:10.807Z,25.70
2022-12-13T00:08:21.647Z,24.50
2022-12-13T00:08:32.512Z,25.00
2022-12-13T00:08:45.010Z,24.70
2022-12-13T00:08:55.743Z,24.90
2022-12-13T00:09:06.471Z,26.00
2022-12-13T00:09:17.224Z,26.20
2022-12-13T00:09:28.001Z,26.80
2022-12-13T00:09:40.252Z,26.90
2022-12-13T00:09:51.024Z,26.70
2022-12-13T00:10:01.764Z,26.30
2022-12-13T00:10:12.531Z,25.70
2022-12-13T00:10:23.350Z,25.70
2022-12-13T00:10:34.091Z,26.60
2022-12-13T00:10:44.881Z,26.50
2022-12-13T00:10:55.671Z,26.10
2022-12-13T00:11:06.455Z,26.00
2022-12-13T00:11:18.199Z,25.60
2022-12-13T00:11:31.431Z,26.60
2022-12-13T00:11:42.182Z,26.40
2022-12-13T00:11:54.924Z,26.50
2022-12-13T00:12:06.621Z,26.60
2022-12-13T00:12:17.370Z,26.80
2022-12-13T00:12:29.112Z,26.80
2022-12-13T00:12:41.554Z,26.50
2022-12-13T00:12:52.302Z,26.10
2022-12-13T00:13:03.080Z,25.80
2022-12-13T00:13:13.839Z,26.10
2022-12-13T00:13:24.594Z,25.70
2022-12-13T00:13:35.411Z,25.60
2022-12-13T00:13:47.154Z,24.40
2022-12-13T00:13:58.872Z,25.40
2022-12-13T00:14:09.601Z,25.80
2022-12-13T00:14:20.330Z,26.80
2022-12-13T00:14:31.083Z,26.60
2022-12-13T00:14:41.830Z,25.90
2022-12-13T00:14:52.570Z,24.30
2022-12-13T00:15:03.898Z,24.50
2022-12-13T00:15:14.855Z,24.10
2022-12-13T00:15:27.376Z,25.90
2022-12-13T00:15:40.580Z,26.00
2022-12-13T00:15:51.382Z,26.40
2022-12-13T00:16:04.020Z,26.80
2022-12-13T00:16:14.892Z,26.60
2022-12-13T00:16:25.783Z,26.00
2022-12-13T00:16:36.657Z,25.70
2022-12-13T00:16:47.503Z,26.10
2022-12-13T00:16:59.389Z,26.30
2022-12-13T00:17:10.090Z,26.00
2022-12-13T00:17:23.030Z,25.30
2022-12-13T00:17:33.810Z,26.20
2022-12-13T00:17:44.568Z,27.30
2022-12-13T00:17:55.301Z,27.90
2022-12-13T00:18:06.063Z,27.80
2022-12-13T00:18:17.781Z,26.30
2022-12-13T00:18:32.005Z,26.50
2022-12-13T00:18:44.674Z,26.70
2022-12-13T00:18:55.482Z,27.00
2022-12-13T00:19:07.462Z,25.80
2022-12-13T00:19:18.215Z,24.10
2022-12-13T00:19:28.961Z,24.80
2022-12-13T00:19:39.724Z,25.10
2022-12-13T00:19:50.473Z,26.50
2022-12-13T00:20:01.222Z,26.30
2022-12-13T00:20:12.151Z,26.90
2022-12-13T00:20:23.870Z,26.50
2022-12-13T00:20:34.655Z,27.00
2022-12-13T00:20:45.429Z,27.10
2022-12-13T00:20:56.171Z,26.00
2022-12-13T00:21:06.915Z,25.80
2022-12-13T00:21:17.681Z,25.40
2022-12-13T00:21:28.460Z,25.00
2022-12-13T00:21:40.680Z,24.70
2022-12-13T00:21:51.411Z,25.20
2022-12-13T00:22:02.221Z,24.70
2022-12-13T00:22:13.042Z,26.40
2022-12-13T00:22:25.521Z,26.20
2022-12-13T00:22:36.253Z,25.90
2022-12-13T00:22:47.042Z,26.80
2022-12-13T00:22:57.790Z,28.10
2022-12-13T00:23:09.491Z,27.70
2022-12-13T00:23:21.971Z,27.80
2022-12-13T00:23:32.712Z,28.40
2022-12-13T00:23:43.502Z,29.30
2022-12-13T00:23:55.226Z,28.50
2022-12-13T00:24:05.983Z,28.70
2022-12-13T00:24:16.728Z,28.80
2022-12-13T00:24:27.502Z,30.00
2022-12-13T00:24:44.401Z,29.60
2022-12-13T00:24:53.901Z,30.60
2022-12-13T00:25:04.631Z,29.40
2022-12-13T00:25:16.694Z,29.30
2022-12-13T00:25:28.503Z,29.50
2022-12-13T00:25:40.234Z,29.80
2022-12-13T00:25:51.973Z,30.80
2022-12-13T00:26:02.755Z,30.90
2022-12-13T00:26:13.500Z,31.00
2022-12-13T00:26:28.515Z,30.20
2022-12-13T00:26:39.263Z,30.40
2022-12-13T00:26:51.009Z,29.50
2022-12-13T00:27:01.772Z,29.00
2022-12-13T00:27:12.521Z,29.20
2022-12-13T00:27:24.262Z,29.70
2022-12-13T00:27:35.002Z,28.50
2022-12-13T00:27:45.783Z,28.30
2022-12-13T00:27:56.562Z,27.70
2022-12-13T00:28:07.334Z,28.50
2022-12-13T00:28:18.510Z,29.40
2022-12-13T00:28:30.292Z,29.60
2022-12-13T00:28:42.002Z,29.30
2022-12-13T00:28:54.451Z,28.40
2022-12-13T00:29:05.212Z,29.50
2022-12-13T00:29:15.961Z,29.10
2022-12-13T00:29:29.172Z,29.30
2022-12-13T00:29:39.943Z,26.90
2022-12-13T00:29:50.692Z,27.00
2022-12-13T00:30:01.426Z,26.80
2022-12-13T00:30:12.202Z,26.60
2022-12-13T00:30:23.960Z,26.70
2022-12-13T00:30:35.737Z,26.90
2022-12-13T00:30:48.301Z,26.50
2022-12-13T00:31:19.665Z,26.80
2022-12-13T00:31:51.785Z,25.50
2022-12-13T00:32:00.177Z,27.40
2022-12-13T00:32:02.764Z,26.30
2022-12-13T00:32:13.596Z,27.20
2022-12-13T00:32:24.372Z,27.80
2022-12-13T00:32:35.183Z,27.70
2022-12-13T00:32:46.013Z,26.80
2022-12-13T00:32:56.745Z,27.40
2022-12-13T00:33:09.397Z,29.00
2022-12-13T00:33:21.152Z,29.40
2022-12-13T00:33:32.918Z,28.30
2022-12-13T00:33:44.662Z,27.20
2022-12-13T00:33:56.424Z,27.30
2022-12-13T00:34:08.881Z,26.70
2022-12-13T00:34:19.781Z,26.70
2022-12-13T00:34:30.585Z,26.30
2022-12-13T00:34:41.382Z,26.50
2022-12-13T00:34:53.127Z,26.30
2022-12-13T00:35:05.626Z,26.10
2022-12-13T00:35:16.600Z,26.20
2022-12-13T00:35:29.102Z,27.00
2022-12-13T00:35:39.891Z,27.40
2022-12-13T00:35:51.851Z,26.70
2022-12-13T00:36:02.630Z,27.20
2022-12-13T00:36:13.381Z,27.30
2022-12-13T00:36:25.842Z,27.80
2022-12-13T00:36:38.294Z,26.40
2022-12-13T00:36:51.015Z,24.70
2022-12-13T00:37:01.869Z,24.60
2022-12-13T00:37:12.593Z,25.70
2022-12-13T00:37:24.333Z,26.60
2022-12-13T00:37:36.603Z,27.30
2022-12-13T00:37:47.433Z,28.00
2022-12-13T00:37:58.183Z,28.10
2022-12-13T00:38:08.911Z,26.80
2022-12-13T00:38:19.648Z,27.60
2022-12-13T00:38:31.843Z,27.80
2022-12-13T00:38:42.625Z,27.40
2022-12-13T00:38:53.362Z,27.00
2022-12-13T00:39:06.093Z,27.20
2022-12-13T00:39:17.832Z,26.70
2022-12-13T00:39:28.622Z,26.70
2022-12-13T00:39:39.392Z,26.50
2022-12-13T00:39:50.174Z,26.70
2022-12-13T00:40:00.916Z,25.20
2022-12-13T00:40:11.655Z,25.80
2022-12-13T00:40:23.884Z,25.70
2022-12-13T00:40:34.603Z,25.70
2022-12-13T00:40:45.393Z,25.10
2022-12-13T00:40:56.155Z,25.50
2022-12-13T00:41:06.962Z,26.20
2022-12-13T00:41:18.801Z,25.00
2022-12-13T00:41:29.565Z,24.90
2022-12-13T00:41:40.313Z,25.50
2022-12-13T00:41:51.083Z,26.70
2022-12-13T00:42:01.812Z,27.70
2022-12-13T00:42:12.561Z,27.20
2022-12-13T00:42:23.311Z,27.60
2022-12-13T00:42:34.046Z,27.10
2022-12-13T00:42:44.835Z,27.20
2022-12-13T00:42:55.562Z,27.40
2022-12-13T00:43:07.405Z,27.60
2022-12-13T00:43:19.115Z,26.70
2022-12-13T00:43:30.834Z,27.10
2022-12-13T00:43:43.324Z,26.50
2022-12-13T00:43:54.076Z,26.90
2022-12-13T00:44:05.821Z,26.20
2022-12-13T00:44:18.261Z,26.20
2022-12-13T00:44:30.703Z,27.30
2022-12-13T00:44:41.462Z,28.20
2022-12-13T00:44:52.233Z,28.50
2022-12-13T00:45:02.983Z,28.40
2022-12-13T00:45:14.913Z,27.10
2022-12-13T00:45:26.883Z,26.70
2022-12-13T00:45:38.611Z,26.50
2022-12-13T00:45:49.368Z,26.30
2022-12-13T00:46:00.180Z,26.30
2022-12-13T00:46:10.980Z,26.80
2022-12-13T00:46:21.723Z,27.70
2022-12-13T00:46:32.571Z,27.00
2022-12-13T00:46:43.353Z,27.50
2022-12-13T00:46:55.042Z,26.50
2022-12-13T00:47:05.816Z,26.60
2022-12-13T00:47:16.583Z,26.80
2022-12-13T00:47:28.344Z,26.60
2022-12-13T00:47:39.111Z,26.60
2022-12-13T00:47:49.844Z,26.20
2022-12-13T00:48:00.638Z,25.40
2022-12-13T00:48:12.355Z,25.90
2022-12-13T00:48:24.065Z,24.80
2022-12-13T00:48:36.533Z,25.70
2022-12-13T00:48:47.292Z,26.80
2022-12-13T00:48:58.024Z,25.90
2022-12-13T00:49:08.793Z,25.30
2022-12-13T00:49:20.527Z,24.50
2022-12-13T00:49:32.065Z,25.20
2022-12-13T00:49:42.793Z,25.30
2022-12-13T00:49:53.554Z,25.40
2022-12-13T00:50:05.891Z,26.70
2022-12-13T00:50:17.634Z,26.80
2022-12-13T00:50:29.500Z,26.30
2022-12-13T00:50:40.206Z,26.10
2022-12-13T00:50:51.972Z,25.30
2022-12-13T00:51:02.718Z,25.60
2022-12-13T00:51:13.452Z,26.70
2022-12-13T00:51:24.200Z,26.50
2022-12-13T00:51:36.904Z,26.60
2022-12-13T00:51:47.675Z,25.40
2022-12-13T00:51:59.474Z,25.80
2022-12-13T00:52:12.677Z,26.60
2022-12-13T00:52:23.484Z,27.10
2022-12-13T00:52:34.255Z,28.20
2022-12-13T00:52:45.023Z,27.70
2022-12-13T00:52:55.766Z,27.00
2022-12-13T00:53:06.514Z,26.00
2022-12-13T00:53:17.253Z,25.50
2022-12-13T00:53:28.047Z,25.50
2022-12-13T00:53:38.794Z,25.10
2022-12-13T00:53:50.515Z,26.10
2022-12-13T00:54:02.994Z,25.90
2022-12-13T00:54:13.745Z,26.10
2022-12-13T00:54:26.203Z,25.60
2022-12-13T00:54:38.404Z,25.90
2022-12-13T00:54:50.116Z,25.70
2022-12-13T00:55:00.916Z,25.60
2022-12-13T00:55:11.889Z,24.50
2022-12-13T00:55:23.842Z,24.60
2022-12-13T00:55:36.705Z,25.30
2022-12-13T00:55:47.495Z,25.40
2022-12-13T00:55:58.249Z,26.10
2022-12-13T00:56:09.007Z,26.20
2022-12-13T00:56:19.768Z,26.80
2022-12-13T00:56:31.467Z,26.50
2022-12-13T00:56:43.196Z,26.80
2022-12-13T00:56:53.967Z,27.80
2022-12-13T00:57:04.741Z,27.80
2022-12-13T00:57:17.204Z,27.60
2022-12-13T00:57:29.682Z,26.60
2022-12-13T00:57:42.164Z,27.40
2022-12-13T00:57:52.924Z,26.80
2022-12-13T00:58:03.683Z,26.70
2022-12-13T00:58:14.404Z,26.40
2022-12-13T00:58:26.183Z,26.50
2022-12-13T00:58:36.993Z,24.80
2022-12-13T00:58:52.211Z,24.50
2022-12-13T00:59:03.154Z,24.60
2022-12-13T00:59:14.882Z,26.30
2022-12-13T00:59:25.615Z,26.00
2022-12-13T00:59:37.854Z,25.40
2022-12-13T00:59:49.805Z,25.10
2022-12-13T01:00:03.031Z,24.80
2022-12-13T01:00:14.783Z,26.20
2022-12-13T01:00:25.596Z,27.40
2022-12-13T01:00:37.816Z,26.80
2022-12-13T01:00:48.628Z,25.30
2022-12-13T01:00:59.492Z,25.20
2022-12-13T01:01:10.349Z,25.90
2022-12-13T01:01:22.221Z,26.00
2022-12-13T01:01:33.114Z,26.40
2022-12-13T01:01:43.979Z,25.00
2022-12-13T01:01:55.059Z,24.40
2022-12-13T01:02:07.576Z,24.10
2022-12-13T01:02:19.367Z,24.60
2022-12-13T01:02:32.425Z,26.00
2022-12-13T01:02:44.195Z,26.20
2022-12-13T01:02:56.021Z,26.10
2022-12-13T01:03:07.890Z,25.30
2022-12-13T01:03:18.712Z,24.90
2022-12-13T01:03:29.532Z,26.40
2022-12-13T01:03:40.337Z,26.90
2022-12-13T01:03:51.111Z,25.80
2022-12-13T01:04:04.118Z,24.90
2022-12-13T01:04:16.335Z,25.10
2022-12-13T01:04:28.056Z,25.90
2022-12-13T01:04:39.798Z,26.60
2022-12-13T01:04:52.280Z,26.50
2022-12-13T01:05:03.020Z,26.00
2022-12-13T01:05:17.348Z,26.50
2022-12-13T01:06:12.936Z,26.50
2022-12-13T01:06:14.195Z,26.40
2022-12-13T01:06:15.719Z,27.80
2022-12-13T01:06:22.235Z,26.80
2022-12-13T01:06:34.988Z,25.40
2022-12-13T01:06:45.767Z,24.50
2022-12-13T01:06:56.539Z,24.10
2022-12-13T01:07:08.272Z,25.70
2022-12-13T01:07:19.010Z,25.90
2022-12-13T01:07:29.737Z,25.50
2022-12-13T01:07:40.536Z,24.80
2022-12-13T01:07:51.331Z,23.80
2022-12-13T01:08:02.086Z,23.20
2022-12-13T01:08:13.832Z,23.50
2022-12-13T01:08:26.268Z,24.60
2022-12-13T01:08:36.995Z,24.90
2022-12-13T01:08:47.755Z,25.20
2022-12-13T01:08:59.486Z,26.70
2022-12-13T01:09:11.195Z,26.30
2022-12-13T01:09:21.991Z,25.90
2022-12-13T01:09:32.777Z,25.50
2022-12-13T01:09:43.487Z,26.10
2022-12-13T01:09:54.216Z,25.70
2022-12-13T01:10:04.946Z,25.10
2022-12-13T01:10:17.427Z,24.50
2022-12-13T01:10:28.248Z,25.00
2022-12-13T01:10:39.075Z,25.00
2022-12-13T01:10:49.827Z,25.90
2022-12-13T01:11:00.559Z,26.20
2022-12-13T01:11:11.298Z,25.10
2022-12-13T01:11:22.046Z,24.90
2022-12-13T01:11:32.904Z,24.30
2022-12-13T01:11:43.646Z,24.50
2022-12-13T01:11:54.445Z,24.50
2022-12-13T01:12:05.196Z,24.80
2022-12-13T01:12:15.938Z,24.30
2022-12-13T01:12:27.645Z,23.50
2022-12-13T01:12:38.477Z,22.90
2022-12-13T01:12:49.300Z,23.00
2022-12-13T01:13:00.074Z,23.00
2022-12-13T01:13:10.836Z,23.00
2022-12-13T01:13:21.586Z,22.50
2022-12-13T01:13:32.336Z,22.90
2022-12-13T01:13:43.096Z,23.00
2022-12-13T01:13:53.857Z,23.70
2022-12-13T01:14:04.614Z,23.80
2022-12-13T01:14:15.355Z,25.20
2022-12-13T01:14:26.123Z,26.40
2022-12-13T01:14:36.889Z,26.50
2022-12-13T01:14:50.682Z,25.40
2022-12-13T01:15:03.215Z,25.40
2022-12-13T01:15:14.346Z,24.30
2022-12-13T01:15:25.417Z,23.90
2022-12-13T01:15:36.186Z,24.00
2022-12-13T01:15:46.957Z,24.30
2022-12-13T01:15:57.716Z,25.40
2022-12-13T01:16:08.460Z,26.20
2022-12-13T01:16:20.197Z,26.10
2022-12-13T01:16:31.066Z,25.60
2022-12-13T01:16:41.934Z,26.00
2022-12-13T01:16:52.813Z,25.20
2022-12-13T01:17:03.599Z,25.10
2022-12-13T01:17:14.359Z,25.70
2022-12-13T01:17:25.086Z,25.50
2022-12-13T01:17:35.874Z,24.70
2022-12-13T01:17:46.649Z,23.90
2022-12-13T01:17:57.376Z,24.00
2022-12-13T01:18:08.171Z,24.20
2022-12-13T01:18:18.951Z,25.00
2022-12-13T01:18:29.717Z,24.30
2022-12-13T01:18:40.456Z,23.80
2022-12-13T01:18:51.237Z,24.80
2022-12-13T01:19:01.997Z,25.80
2022-12-13T01:19:12.769Z,26.10
2022-12-13T01:19:23.505Z,26.30
2022-12-13T01:19:34.258Z,26.00
2022-12-13T01:19:45.036Z,26.40
2022-12-13T01:19:55.784Z,25.50
2022-12-13T01:20:06.508Z,25.60
2022-12-13T01:20:17.317Z,23.90
2022-12-13T01:20:28.092Z,24.20
2022-12-13T01:20:38.847Z,23.80
2022-12-13T01:20:49.607Z,24.40
2022-12-13T01:21:00.362Z,23.90
2022-12-13T01:21:13.632Z,24.00
2022-12-13T01:21:24.387Z,24.90
2022-12-13T01:21:35.146Z,24.10
2022-12-13T01:21:45.991Z,24.80
2022-12-13T01:21:56.755Z,24.20
2022-12-13T01:22:09.728Z,24.80
2022-12-13T01:22:22.204Z,24.40
2022-12-13T01:22:33.939Z,24.30
2022-12-13T01:22:45.659Z,24.10
2022-12-13T01:22:56.427Z,23.90
2022-12-13T01:23:08.195Z,23.40
2022-12-13T01:23:19.699Z,23.40
2022-12-13T01:23:32.178Z,24.80
2022-12-13T01:23:42.906Z,25.20
2022-12-13T01:23:53.659Z,25.20
2022-12-13T01:24:04.392Z,24.90
2022-12-13T01:24:17.668Z,24.80
2022-12-13T01:24:28.405Z,25.20
2022-12-13T01:24:39.184Z,25.00
2022-12-13T01:24:50.006Z,25.50
2022-12-13T01:25:00.786Z,24.90
2022-12-13T01:25:13.414Z,25.60
2022-12-13T01:25:25.777Z,25.90
2022-12-13T01:25:38.229Z,25.30
2022-12-13T01:25:48.987Z,24.60
2022-12-13T01:25:59.758Z,24.60
2022-12-13T01:26:11.497Z,25.20
2022-12-13T01:26:23.724Z,25.90
2022-12-13T01:26:34.459Z,26.70
2022-12-13T01:26:45.271Z,26.40
2022-12-13T01:26:57.348Z,25.90
2022-12-13T01:27:08.229Z,24.00
2022-12-13T01:27:18.968Z,24.80
2022-12-13T01:27:29.747Z,25.90
2022-12-13T01:27:41.517Z,25.20
2022-12-13T01:27:52.260Z,24.70
2022-12-13T01:28:02.999Z,24.60
2022-12-13T01:28:13.778Z,24.40
2022-12-13T01:28:24.548Z,24.00
2022-12-13T01:28:35.340Z,24.60
2022-12-13T01:28:46.136Z,23.90
2022-12-13T01:28:56.888Z,23.90
2022-12-13T01:29:08.645Z,24.50
2022-12-13T01:29:19.396Z,25.10
2022-12-13T01:29:32.006Z,25.30
2022-12-13T01:29:42.740Z,25.00
2022-12-13T01:29:53.476Z,24.90
2022-12-13T01:30:04.281Z,24.90
2022-12-13T01:30:17.327Z,24.50
2022-12-13T01:30:29.787Z,23.80
2022-12-13T01:30:40.570Z,24.00
2022-12-13T01:30:53.045Z,24.00
2022-12-13T01:31:04.805Z,25.40
2022-12-13T01:31:15.605Z,24.30
2022-12-13T01:31:26.400Z,23.50
2022-12-13T01:31:37.914Z,23.60
2022-12-13T01:31:48.666Z,24.40
2022-12-13T01:31:59.458Z,24.30
2022-12-13T01:32:10.198Z,25.30
2022-12-13T01:32:21.005Z,25.00
2022-12-13T01:32:31.795Z,25.40
2022-12-13T01:32:44.277Z,25.20
2022-12-13T01:32:55.000Z,24.60
2022-12-13T01:33:14.126Z,24.10
2022-12-13T01:33:22.359Z,23.80
2022-12-13T01:33:33.112Z,24.70
2022-12-13T01:33:43.865Z,25.10
2022-12-13T01:33:56.818Z,24.40
2022-12-13T01:34:07.615Z,24.90
2022-12-13T01:34:18.359Z,24.80
2022-12-13T01:34:29.111Z,23.90
2022-12-13T01:34:39.888Z,22.60
2022-12-13T01:34:50.618Z,22.80
2022-12-13T01:35:02.327Z,23.30
2022-12-13T01:35:13.479Z,23.50
2022-12-13T01:35:24.486Z,23.90
2022-12-13T01:35:35.217Z,24.30
2022-12-13T01:35:46.953Z,23.80
2022-12-13T01:35:57.716Z,23.90
2022-12-13T01:36:09.510Z,23.60
2022-12-13T01:36:27.301Z,23.90
2022-12-13T01:36:38.283Z,23.70
2022-12-13T01:36:49.173Z,24.60
2022-12-13T01:37:00.864Z,25.50
2022-12-13T01:37:11.598Z,25.70
2022-12-13T01:37:26.194Z,25.10
2022-12-13T01:37:37.384Z,24.40
2022-12-13T01:37:48.387Z,24.80
2022-12-13T01:37:59.190Z,24.30
2022-12-13T01:38:15.691Z,23.60
2022-12-13T01:38:26.583Z,24.00
2022-12-13T01:38:38.042Z,24.60
2022-12-13T01:38:49.044Z,25.00
2022-12-13T01:38:59.772Z,25.10
2022-12-13T01:39:15.223Z,24.00
2022-12-13T01:39:26.677Z,25.50
2022-12-13T01:39:38.257Z,26.40
2022-12-13T01:39:50.170Z,25.90
2022-12-13T01:40:00.908Z,25.10
2022-12-13T01:40:16.119Z,25.70
2022-12-13T01:40:27.128Z,25.50
2022-12-13T01:40:38.685Z,26.10
2022-12-13T01:40:49.582Z,25.90
2022-12-13T01:41:00.341Z,25.60
2022-12-13T01:41:17.569Z,25.20
2022-12-13T01:41:28.756Z,23.70
2022-12-13T01:41:39.651Z,24.70
2022-12-13T01:41:50.408Z,24.80
2022-12-13T01:42:02.902Z,25.70
2022-12-13T01:42:13.661Z,25.60
2022-12-13T01:42:24.499Z,26.50
2022-12-13T01:42:36.990Z,26.70
2022-12-13T01:42:49.940Z,26.60
2022-12-13T01:43:00.718Z,26.00
2022-12-13T01:43:14.661Z,25.20
2022-12-13T01:43:25.762Z,23.60
2022-12-13T01:43:37.480Z,24.60
2022-12-13T01:43:48.222Z,25.70
2022-12-13T01:43:58.948Z,26.30
2022-12-13T01:44:09.709Z,25.70
2022-12-13T01:44:21.942Z,26.00
2022-12-13T01:44:32.688Z,24.90
2022-12-13T01:44:45.199Z,25.20
2022-12-13T01:44:55.962Z,25.20
2022-12-13T01:45:06.708Z,25.00
2022-12-13T01:45:17.738Z,26.00
2022-12-13T01:45:28.468Z,25.40
2022-12-13T01:45:39.218Z,24.20
2022-12-13T01:45:51.712Z,24.80
2022-12-13T01:46:02.543Z,24.90
2022-12-13T01:46:13.441Z,25.30
2022-12-13T01:46:25.935Z,24.20
2022-12-13T01:46:36.697Z,24.60
2022-12-13T01:46:47.523Z,23.30
2022-12-13T01:46:58.261Z,23.10
2022-12-13T01:47:08.989Z,23.50
2022-12-13T01:47:21.170Z,24.00
2022-12-13T01:47:31.918Z,24.70
2022-12-13T01:47:43.608Z,24.60
2022-12-13T01:47:54.349Z,24.10
2022-12-13T01:48:05.088Z,24.70
2022-12-13T01:48:15.870Z,26.20
2022-12-13T01:48:26.628Z,26.40
2022-12-13T01:48:39.120Z,25.70
2022-12-13T01:48:49.880Z,23.90
2022-12-13T01:49:02.321Z,23.40
2022-12-13T01:49:20.151Z,23.60
2022-12-13T01:49:28.668Z,23.00
2022-12-13T01:49:39.439Z,23.10
2022-12-13T01:49:51.130Z,25.10
2022-12-13T01:50:01.879Z,25.60
2022-12-13T01:50:14.100Z,25.20
2022-12-13T01:50:24.840Z,25.60
2022-12-13T01:50:35.619Z,25.20
2022-12-13T01:50:46.380Z,25.30
2022-12-13T01:50:59.668Z,26.50
2022-12-13T01:51:12.109Z,26.20
2022-12-13T01:51:22.849Z,24.20
2022-12-13T01:51:35.568Z,24.00
2022-12-13T01:51:47.276Z,24.20
2022-12-13T01:51:58.008Z,25.50
2022-12-13T01:52:09.108Z,25.10
2022-12-13T01:52:22.336Z,24.60
2022-12-13T01:52:34.020Z,24.00
2022-12-13T01:52:44.781Z,23.30
2022-12-13T01:52:57.080Z,24.10
2022-12-13T01:53:12.819Z,24.60
2022-12-13T01:53:23.552Z,24.30
2022-12-13T01:53:34.321Z,23.80
2022-12-13T01:53:45.058Z,24.70
2022-12-13T01:53:55.808Z,24.30
2022-12-13T01:54:06.550Z,25.10
2022-12-13T01:54:21.359Z,25.10
2022-12-13T01:54:33.580Z,24.10
2022-12-13T01:54:46.615Z,23.50
2022-12-13T01:55:03.231Z,23.80
2022-12-13T01:55:13.408Z,23.90
2022-12-13T01:55:24.190Z,24.50
2022-12-13T01:55:34.968Z,23.90
2022-12-13T01:55:50.598Z,24.70
2022-12-13T01:56:01.357Z,24.40
2022-12-13T01:56:13.054Z,24.70
2022-12-13T01:56:25.520Z,25.10
2022-12-13T01:56:36.290Z,25.00
2022-12-13T01:56:47.060Z,25.70
2022-12-13T01:57:00.752Z,25.70
2022-12-13T01:57:11.861Z,25.80
2022-12-13T01:57:22.591Z,26.50
2022-12-13T01:57:33.360Z,25.90
2022-12-13T01:57:45.782Z,25.40
2022-12-13T01:57:56.855Z,24.90
2022-12-13T01:58:08.651Z,26.20
2022-12-13T01:58:19.380Z,26.50
2022-12-13T01:58:30.120Z,26.20
2022-12-13T01:58:40.874Z,25.50
2022-12-13T01:58:51.607Z,25.90
2022-12-13T01:59:03.367Z,25.90
2022-12-13T01:59:14.140Z,26.10
2022-12-13T01:59:24.929Z,26.40
2022-12-13T01:59:35.700Z,26.20
2022-12-13T01:59:46.491Z,25.40
2022-12-13T01:59:57.261Z,24.30
2022-12-13T02:00:09.006Z,23.60
2022-12-13T02:00:21.460Z,23.70
2022-12-13T02:00:32.223Z,25.00
2022-12-13T02:00:42.991Z,26.30
2022-12-13T02:00:53.782Z,26.50
2022-12-13T02:01:04.585Z,25.90
2022-12-13T02:01:17.074Z,26.00
2022-12-13T02:01:27.853Z,27.80
2022-12-13T02:01:40.369Z,29.30
2022-12-13T02:01:52.818Z,28.60
2022-12-13T02:02:09.470Z,27.00
2022-12-13T02:02:21.210Z,27.00
2022-12-13T02:02:32.009Z,27.40
2022-12-13T02:02:42.771Z,28.60
2022-12-13T02:02:54.667Z,29.60
2022-12-13T02:03:05.409Z,29.20
2022-12-13T02:03:21.366Z,28.70
2022-12-13T02:03:35.341Z,28.60
2022-12-13T02:03:46.090Z,28.60
2022-12-13T02:03:57.790Z,28.10
2022-12-13T02:04:08.578Z,28.10
2022-12-13T02:04:19.340Z,28.20
2022-12-13T02:04:30.128Z,27.60
2022-12-13T02:04:44.165Z,26.70
2022-12-13T02:04:57.033Z,26.90
2022-12-13T02:05:07.842Z,28.30
2022-12-13T02:05:19.118Z,27.10
2022-12-13T02:05:30.971Z,26.80
2022-12-13T02:05:43.480Z,26.50
2022-12-13T02:05:55.248Z,24.70
2022-12-13T02:06:13.835Z,24.80
2022-12-13T02:06:24.592Z,25.00
2022-12-13T02:06:35.340Z,24.60
2022-12-13T02:06:46.111Z,25.50
2022-12-13T02:06:56.891Z,25.30
2022-12-13T02:07:09.101Z,26.10
2022-12-13T02:07:24.318Z,28.40
2022-12-13T02:07:36.800Z,30.70
2022-12-13T02:07:49.331Z,32.30
2022-12-13T02:08:00.187Z,36.70
2022-12-13T02:08:12.566Z,38.50
2022-12-13T02:08:25.861Z,34.70
2022-12-13T02:08:36.677Z,28.40
2022-12-13T02:08:47.493Z,26.20
2022-12-13T02:08:59.191Z,25.90
2022-12-13T02:09:11.634Z,26.50
2022-12-13T02:09:22.379Z,26.30
2022-12-13T02:09:33.109Z,25.90
2022-12-13T02:09:43.849Z,24.80
2022-12-13T02:09:56.318Z,26.10
2022-12-13T02:10:07.870Z,26.00
2022-12-13T02:10:18.650Z,27.00
2022-12-13T02:10:29.443Z,27.60
2022-12-13T02:10:40.220Z,27.90
2022-12-13T02:10:51.004Z,27.30
2022-12-13T02:11:01.759Z,27.40
2022-12-13T02:11:12.536Z,26.90
2022-12-13T02:11:25.750Z,27.20
2022-12-13T02:11:37.444Z,26.70
2022-12-13T02:11:48.210Z,27.10
2022-12-13T02:11:59.963Z,27.20
2022-12-13T02:12:11.662Z,27.50
2022-12-13T02:12:23.412Z,25.50
2022-12-13T02:12:39.065Z,25.10
2022-12-13T02:12:49.842Z,26.00
2022-12-13T02:13:02.083Z,25.20
2022-12-13T02:13:12.865Z,24.90
2022-12-13T02:13:23.602Z,25.80
2022-12-13T02:13:34.372Z,25.20
2022-12-13T02:13:45.108Z,23.70
2022-12-13T02:13:55.874Z,23.30
2022-12-13T02:14:08.150Z,23.60
2022-12-13T02:14:18.914Z,23.70
2022-12-13T02:14:29.673Z,23.90
2022-12-13T02:14:41.367Z,24.20
2022-12-13T02:14:52.124Z,23.10
2022-12-13T02:15:02.970Z,23.00
2022-12-13T02:15:15.550Z,23.10
2022-12-13T02:15:26.527Z,24.20
2022-12-13T02:15:37.327Z,24.70
2022-12-13T02:15:48.115Z,24.50
2022-12-13T02:15:58.931Z,24.60
2022-12-13T02:16:09.819Z,24.20
2022-12-13T02:16:22.467Z,23.30
2022-12-13T02:16:33.702Z,23.10
2022-12-13T02:16:44.441Z,23.20
2022-12-13T02:16:55.182Z,22.50
2022-12-13T02:17:07.635Z,22.70
2022-12-13T02:17:18.366Z,21.90
2022-12-13T02:17:29.105Z,23.00
2022-12-13T02:17:44.732Z,23.00
2022-12-13T02:17:55.543Z,24.30
2022-12-13T02:18:06.282Z,24.40
2022-12-13T02:18:17.042Z,24.60
2022-12-13T02:18:27.812Z,24.90
2022-12-13T02:18:38.605Z,25.60
2022-12-13T02:18:49.365Z,24.90
2022-12-13T02:19:00.511Z,24.30
2022-12-13T02:19:11.303Z,24.10
2022-12-13T02:19:22.034Z,24.50
2022-12-13T02:19:32.804Z,23.80
2022-12-13T02:19:43.559Z,23.60
2022-12-13T02:19:54.305Z,23.60
2022-12-13T02:20:06.015Z,23.90
2022-12-13T02:20:21.544Z,24.20
2022-12-13T02:20:32.406Z,22.90
2022-12-13T02:20:43.144Z,22.80
2022-12-13T02:20:53.945Z,23.40
2022-12-13T02:21:04.672Z,24.40
2022-12-13T02:21:16.418Z,24.90
2022-12-13T02:21:27.196Z,24.80
2022-12-13T02:21:37.975Z,25.40
2022-12-13T02:21:48.755Z,24.70
2022-12-13T02:21:59.485Z,24.00
2022-12-13T02:22:11.954Z,22.50
2022-12-13T02:22:22.701Z,22.60
2022-12-13T02:22:33.455Z,23.40
2022-12-13T02:22:44.268Z,23.90
2022-12-13T02:22:55.013Z,24.00
2022-12-13T02:23:05.767Z,24.70
2022-12-13T02:23:16.516Z,25.20
2022-12-13T02:23:27.264Z,24.90
2022-12-13T02:23:38.077Z,23.80
2022-12-13T02:23:48.874Z,23.50
2022-12-13T02:23:59.626Z,23.90
2022-12-13T02:24:12.898Z,24.70
2022-12-13T02:24:23.614Z,25.90
2022-12-13T02:24:34.429Z,25.90
2022-12-13T02:24:45.244Z,25.80
2022-12-13T02:24:56.003Z,25.40
2022-12-13T02:25:06.805Z,26.60
2022-12-13T02:25:20.050Z,26.70
2022-12-13T02:25:30.793Z,26.50
2022-12-13T02:25:43.264Z,26.30
2022-12-13T02:25:54.975Z,26.70
2022-12-13T02:26:05.773Z,26.80
2022-12-13T02:26:18.223Z,26.10
2022-12-13T02:26:29.014Z,26.40
2022-12-13T02:26:39.772Z,25.90
2022-12-13T02:26:51.577Z,24.50
2022-12-13T02:27:04.126Z,24.60
2022-12-13T02:27:14.981Z,24.30
2022-12-13T02:27:30.749Z,24.40