createdAt,value
2022-12-25T00:00:35.015Z,8.45
2022-12-25T00:03:03.838Z,8.41
2022-12-25T00:05:32.515Z,8.38
2022-12-25T00:08:02.618Z,8.45
2022-12-25T00:10:31.604Z,8.45
2022-12-25T00:13:00.240Z,8.46
2022-12-25T00:15:28.934Z,8.45
2022-12-25T00:17:57.582Z,8.44
2022-12-25T00:20:26.252Z,8.45
2022-12-25T00:22:55.080Z,8.45
2022-12-25T00:25:25.012Z,8.46
2022-12-25T00:27:53.641Z,8.44
2022-12-25T00:30:22.284Z,8.46
2022-12-25T00:32:50.903Z,8.46
2022-12-25T00:35:19.609Z,8.48
2022-12-25T00:37:48.170Z,8.48
2022-12-25T00:40:16.814Z,8.42
2022-12-25T00:42:46.788Z,8.45
2022-12-25T00:45:16.016Z,8.45
2022-12-25T00:47:44.694Z,8.46
2022-12-25T00:50:13.336Z,8.47
2022-12-25T00:52:41.922Z,8.48
2022-12-25T00:55:11.239Z,8.49
2022-12-25T00:57:41.143Z,8.51
2022-12-25T01:00:12.551Z,8.52
2022-12-25T01:02:41.249Z,8.52
2022-12-25T01:05:11.037Z,8.50
2022-12-25T01:07:39.759Z,8.44
2022-12-25T01:10:25.074Z,8.39
2022-12-25T01:12:53.514Z,8.37
2022-12-25T01:15:23.531Z,8.30
2022-12-25T01:17:52.202Z,8.29
2022-12-25T01:20:20.915Z,8.25
2022-12-25T01:22:49.596Z,8.21
2022-12-25T01:25:18.307Z,8.22
2022-12-25T01:27:46.863Z,8.24
2022-12-25T01:30:15.745Z,8.21
2022-12-25T01:32:45.721Z,8.21
2022-12-25T01:35:14.447Z,8.18
2022-12-25T01:37:43.035Z,8.16
2022-12-25T01:40:12.227Z,8.21
2022-12-25T01:42:40.906Z,8.21
2022-12-25T01:45:31.732Z,8.22
2022-12-25T01:48:03.386Z,8.21
2022-12-25T01:50:32.207Z,8.16
2022-12-25T01:53:00.855Z,8.20
2022-12-25T01:55:29.884Z,8.25
2022-12-25T01:57:58.743Z,8.29
2022-12-25T02:00:27.289Z,8.33
2022-12-25T02:02:56.245Z,8.33
2022-12-25T02:05:30.160Z,8.35
2022-12-25T02:08:01.243Z,8.35
2022-12-25T02:10:29.944Z,8.37
2022-12-25T02:12:58.615Z,8.36
2022-12-25T02:15:31.428Z,8.38
2022-12-25T02:18:03.361Z,8.39
2022-12-25T02:20:53.123Z,8.40
2022-12-25T02:24:01.714Z,8.42
2022-12-25T02:27:02.478Z,8.40
2022-12-25T02:29:38.220Z,8.41
2022-12-25T02:32:12.368Z,8.42
2022-12-25T02:34:45.537Z,8.41
2022-12-25T02:37:16.858Z,8.41
2022-12-25T02:39:59.883Z,8.43
2022-12-25T02:43:00.185Z,8.43
2022-12-25T02:45:54.022Z,8.44
2022-12-25T02:48:43.221Z,8.42
2022-12-25T02:51:32.926Z,8.41
2022-12-25T02:54:22.001Z,8.40
2022-12-25T02:57:08.730Z,8.41
2022-12-25T02:59:56.963Z,8.42
2022-12-25T03:02:45.054Z,8.42
2022-12-25T03:05:35.588Z,8.45
2022-12-25T03:08:07.897Z,8.43
2022-12-25T03:10:53.471Z,8.45
2022-12-25T03:13:24.875Z,8.45
2022-12-25T03:16:11.180Z,8.46
2022-12-25T03:18:41.286Z,8.45
2022-12-25T03:21:27.940Z,8.45
2022-12-25T03:24:19.300Z,8.44
2022-12-25T03:26:57.405Z,8.44
2022-12-25T03:29:44.976Z,8.43
2022-12-25T03:32:23.833Z,8.44
2022-12-25T03:35:19.199Z,8.43
2022-12-25T03:38:18.520Z,8.43
2022-12-25T03:41:14.604Z,8.42
2022-12-25T03:44:07.178Z,8.41
2022-12-25T03:47:06.894Z,8.39
2022-12-25T03:50:00.011Z,8.39
2022-12-25T03:52:48.383Z,8.38
2022-12-25T03:55:35.053Z,8.38
2022-12-25T03:58:20.882Z,8.37
2022-12-25T04:01:07.016Z,8.37
2022-12-25T04:03:53.097Z,8.36
2022-12-25T04:06:38.750Z,8.36
2022-12-25T04:09:26.211Z,8.36
2022-12-25T04:12:12.230Z,8.34
2022-12-25T04:14:58.377Z,8.32
2022-12-25T04:17:44.663Z,8.32
2022-12-25T04:20:30.822Z,8.31
2022-12-25T04:23:17.666Z,8.27
2022-12-25T04:26:05.445Z,8.29
2022-12-25T04:28:51.680Z,8.30
2022-12-25T04:31:38.947Z,8.29
2022-12-25T04:34:25.333Z,8.30
2022-12-25T04:36:53.959Z,8.31
2022-12-25T04:39:22.699Z,8.31
2022-12-25T04:41:52.637Z,8.31
2022-12-25T04:44:21.256Z,8.32
2022-12-25T04:46:50.025Z,8.31
2022-12-25T04:49:18.681Z,8.31
2022-12-25T04:51:47.247Z,8.26
2022-12-25T04:54:15.875Z,8.22
2022-12-25T04:56:46.010Z,8.21
2022-12-25T04:59:16.208Z,8.19
2022-12-25T05:01:44.812Z,8.22
2022-12-25T05:04:13.655Z,8.23
2022-12-25T05:06:42.338Z,8.20
2022-12-25T05:09:11.728Z,8.17
2022-12-25T05:11:40.276Z,8.17
2022-12-25T05:14:09.074Z,8.17
2022-12-25T05:16:39.047Z,8.20
2022-12-25T05:19:07.771Z,8.21
2022-12-25T05:21:36.396Z,8.23
2022-12-25T05:24:05.330Z,8.18
2022-12-25T05:26:33.944Z,8.14
2022-12-25T05:29:02.620Z,8.07
2022-12-25T05:31:31.233Z,8.05
2022-12-25T05:34:01.228Z,7.99
2022-12-25T05:36:30.060Z,7.98
2022-12-25T05:38:58.795Z,7.97
2022-12-25T05:41:33.793Z,7.94
2022-12-25T05:44:03.004Z,7.93
2022-12-25T05:46:31.700Z,7.91
2022-12-25T05:49:01.853Z,7.91
2022-12-25T05:51:30.754Z,7.95
2022-12-25T05:53:59.523Z,7.94
2022-12-25T05:56:28.252Z,7.94
2022-12-25T05:58:56.900Z,7.91
2022-12-25T06:01:28.015Z,7.87
2022-12-25T06:03:57.386Z,7.89
2022-12-25T06:06:27.479Z,7.87
2022-12-25T06:08:56.535Z,7.85
2022-12-25T06:11:25.729Z,7.81
2022-12-25T06:13:54.815Z,7.80
2022-12-25T06:16:23.499Z,7.82
2022-12-25T06:18:54.121Z,7.78
2022-12-25T06:21:22.731Z,7.77
2022-12-25T06:23:52.752Z,7.78
2022-12-25T06:26:21.938Z,7.79
2022-12-25T06:28:50.707Z,7.77
2022-12-25T06:31:22.125Z,7.78
2022-12-25T06:33:51.866Z,7.79
2022-12-25T06:36:22.393Z,7.80
2022-12-25T06:38:53.215Z,7.82
2022-12-25T06:41:23.631Z,7.80
2022-12-25T06:43:53.317Z,7.80
2022-12-25T06:46:23.068Z,7.81
2022-12-25T06:48:52.218Z,7.80
2022-12-25T06:51:22.635Z,7.79
2022-12-25T06:53:53.492Z,7.80
2022-12-25T06:56:26.259Z,7.78
2022-12-25T06:58:56.652Z,7.78
2022-12-25T07:01:27.247Z,7.81
2022-12-25T07:03:58.430Z,7.79
2022-12-25T07:06:27.108Z,7.79
2022-12-25T07:08:57.255Z,7.80
2022-12-25T07:11:26.093Z,7.83
2022-12-25T07:13:54.772Z,7.80
2022-12-25T07:16:23.487Z,7.81
2022-12-25T07:18:52.142Z,7.84
2022-12-25T07:21:22.442Z,7.85
2022-12-25T07:23:52.098Z,7.87
2022-12-25T07:26:22.161Z,7.88
2022-12-25T07:28:50.825Z,7.91
2022-12-25T07:31:20.107Z,7.93
2022-12-25T07:33:49.113Z,7.95
2022-12-25T07:36:17.889Z,7.99
2022-12-25T07:38:49.022Z,8.01
2022-12-25T07:41:18.133Z,8.04
2022-12-25T07:43:52.083Z,8.06
2022-12-25T07:46:21.153Z,8.07
2022-12-25T07:48:50.060Z,8.08
2022-12-25T07:51:18.680Z,8.10
2022-12-25T07:53:47.570Z,8.12
2022-12-25T07:56:18.469Z,8.12
2022-12-25T07:58:49.245Z,8.11
2022-12-25T08:01:20.293Z,8.10
2022-12-25T08:03:51.489Z,8.14
2022-12-25T08:06:21.198Z,8.16
2022-12-25T08:08:50.390Z,8.13
2022-12-25T08:11:19.125Z,8.14
2022-12-25T08:13:49.327Z,8.08
2022-12-25T08:16:18.061Z,8.09
2022-12-25T08:18:46.745Z,8.11
2022-12-25T08:21:17.189Z,8.14
2022-12-25T08:23:47.056Z,8.09
2022-12-25T08:26:17.717Z,8.03
2022-12-25T08:28:47.918Z,8.00
2022-12-25T08:31:18.702Z,8.02
2022-12-25T08:33:48.294Z,8.02
2022-12-25T08:36:17.660Z,8.05
2022-12-25T08:38:46.570Z,8.11
2022-12-25T08:41:16.269Z,8.17
2022-12-25T08:43:45.236Z,8.19
2022-12-25T08:46:15.484Z,8.23
2022-12-25T08:48:46.105Z,8.26
2022-12-25T08:51:16.365Z,8.31
2022-12-25T08:53:45.593Z,8.39
2022-12-25T08:56:15.255Z,8.40
2022-12-25T08:58:44.297Z,8.41
2022-12-25T09:01:14.445Z,8.37
2022-12-25T09:03:43.509Z,8.38
2022-12-25T09:06:14.691Z,8.36
2022-12-25T09:08:48.635Z,8.42
2022-12-25T09:11:19.630Z,8.42
2022-12-25T09:13:49.318Z,8.46
2022-12-25T09:16:22.552Z,8.47
2022-12-25T09:18:51.718Z,8.47
2022-12-25T09:21:20.736Z,8.51
2022-12-25T09:23:49.468Z,8.55
2022-12-25T09:26:19.319Z,8.60
2022-12-25T09:28:51.887Z,8.63
2022-12-25T09:31:23.713Z,8.63
2022-12-25T09:33:52.606Z,8.66
2022-12-25T09:36:23.341Z,8.70
2022-12-25T09:38:52.841Z,8.73
2022-12-25T09:41:28.307Z,8.77
2022-12-25T09:43:59.399Z,8.81
2022-12-25T09:46:36.670Z,8.86
2022-12-25T09:49:09.498Z,8.86
2022-12-25T09:51:39.657Z,8.88
2022-12-25T09:54:18.540Z,8.94
2022-12-25T09:56:47.210Z,8.96
2022-12-25T09:59:22.550Z,9.12
2022-12-25T10:02:08.024Z,9.33
2022-12-25T10:04:52.735Z,9.47
2022-12-25T10:07:28.016Z,9.63
2022-12-25T10:10:08.488Z,9.67
2022-12-25T10:12:46.482Z,9.76
2022-12-25T10:15:23.945Z,9.74
2022-12-25T10:18:06.825Z,9.91
2022-12-25T10:20:44.082Z,9.90
2022-12-25T10:23:17.369Z,9.89
2022-12-25T10:25:47.061Z,10.02
2022-12-25T10:28:19.581Z,10.03
2022-12-25T10:30:48.258Z,10.13
2022-12-25T10:33:22.965Z,10.16
2022-12-25T10:35:52.576Z,10.23
2022-12-25T10:38:21.984Z,10.27
2022-12-25T10:41:05.179Z,10.34
2022-12-25T10:43:39.906Z,10.35
2022-12-25T10:46:12.709Z,10.39
2022-12-25T10:48:44.986Z,10.40
2022-12-25T10:51:13.801Z,10.48
2022-12-25T10:53:44.271Z,10.51
2022-12-25T10:56:18.351Z,10.63
2022-12-25T10:58:47.166Z,10.65
2022-12-25T11:01:16.142Z,10.75
2022-12-25T11:03:50.498Z,10.77
2022-12-25T11:06:24.988Z,10.85
2022-12-25T11:08:56.476Z,10.95
2022-12-25T11:11:25.551Z,10.96
2022-12-25T11:13:56.124Z,11.06
2022-12-25T11:16:31.152Z,11.19
2022-12-25T11:19:01.881Z,11.19
2022-12-25T11:21:31.792Z,11.34
2022-12-25T11:24:02.219Z,11.34
2022-12-25T11:26:32.554Z,11.40
2022-12-25T11:29:01.432Z,11.49
2022-12-25T11:31:37.844Z,11.50
2022-12-25T11:34:12.610Z,11.60
2022-12-25T11:36:46.599Z,11.63
2022-12-25T11:39:24.974Z,11.72
2022-12-25T11:41:56.792Z,11.94
2022-12-25T11:44:34.630Z,11.99
2022-12-25T11:47:08.541Z,12.08
2022-12-25T11:49:50.122Z,12.21
2022-12-25T11:52:20.602Z,12.31
2022-12-25T11:54:53.321Z,12.56
2022-12-25T11:57:23.133Z,12.84
2022-12-25T11:59:55.994Z,13.00
2022-12-25T12:02:32.160Z,13.10
2022-12-25T12:05:17.365Z,13.28
2022-12-25T12:07:56.901Z,13.44
2022-12-25T12:10:37.474Z,13.55
2022-12-25T12:13:32.591Z,13.69
2022-12-25T12:16:01.324Z,13.85
2022-12-25T12:18:35.366Z,13.93
2022-12-25T12:21:12.109Z,14.00
2022-12-25T12:23:54.313Z,13.98
2022-12-25T12:26:25.167Z,14.04
2022-12-25T12:28:56.725Z,14.08
2022-12-25T12:31:26.091Z,14.19
2022-12-25T12:33:58.039Z,14.34
2022-12-25T12:36:36.226Z,14.44
2022-12-25T12:39:06.347Z,14.35
2022-12-25T12:41:46.899Z,14.31
2022-12-25T12:44:17.612Z,14.31
2022-12-25T12:46:53.446Z,14.38
2022-12-25T12:49:25.870Z,14.38
2022-12-25T12:52:08.285Z,14.61
2022-12-25T12:54:57.175Z,14.90
2022-12-25T12:57:29.287Z,15.11
2022-12-25T13:00:08.580Z,15.28
2022-12-25T13:03:02.326Z,15.48
2022-12-25T13:05:40.430Z,15.64
2022-12-25T13:08:35.781Z,15.83
2022-12-25T13:11:12.807Z,15.98
2022-12-25T13:13:44.168Z,16.17
2022-12-25T13:16:24.235Z,16.34
2022-12-25T13:18:53.867Z,16.42
2022-12-25T13:21:25.977Z,16.54
2022-12-25T13:24:01.656Z,16.71
2022-12-25T13:26:31.619Z,16.79
2022-12-25T13:28:59.957Z,16.82
2022-12-25T13:31:30.008Z,16.97
2022-12-25T13:34:00.273Z,17.10
2022-12-25T13:36:32.185Z,17.22
2022-12-25T13:39:02.024Z,17.38
2022-12-25T13:42:00.287Z,17.49
2022-12-25T13:44:38.082Z,17.68
2022-12-25T13:47:18.309Z,17.72
2022-12-25T13:49:48.002Z,17.81
2022-12-25T13:52:20.198Z,17.87
2022-12-25T13:55:02.100Z,17.63
2022-12-25T13:57:35.428Z,17.39
2022-12-25T14:00:05.752Z,17.18
2022-12-25T14:02:38.541Z,17.01
2022-12-25T14:05:25.780Z,17.00
2022-12-25T14:07:54.227Z,16.88
2022-12-25T14:10:26.416Z,16.72
2022-12-25T14:12:59.414Z,16.58
2022-12-25T14:15:32.134Z,16.55
2022-12-25T14:18:00.719Z,16.53
2022-12-25T14:20:35.325Z,16.28
2022-12-25T14:23:03.824Z,16.24
2022-12-25T14:25:44.139Z,16.11
2022-12-25T14:28:21.586Z,15.95
2022-12-25T14:30:50.326Z,15.84
2022-12-25T14:33:22.308Z,15.74
2022-12-25T14:35:51.902Z,15.63
2022-12-25T14:38:24.916Z,15.54
2022-12-25T14:41:06.407Z,15.50
2022-12-25T14:43:36.478Z,15.47
2022-12-25T14:46:07.291Z,15.51
2022-12-25T14:48:35.625Z,15.32
2022-12-25T14:51:07.064Z,15.28
2022-12-25T14:53:39.837Z,15.18
2022-12-25T14:56:10.631Z,15.20
2022-12-25T14:58:44.763Z,15.20
2022-12-25T15:01:23.120Z,15.17
2022-12-25T15:03:51.701Z,15.07
2022-12-25T15:06:24.771Z,15.01
2022-12-25T15:08:59.200Z,14.89
2022-12-25T15:11:29.429Z,14.88
2022-12-25T15:13:57.875Z,14.79
2022-12-25T15:16:28.947Z,14.77
2022-12-25T15:19:00.437Z,14.71
2022-12-25T15:21:32.358Z,14.70
2022-12-25T15:24:01.519Z,14.67
2022-12-25T15:26:33.478Z,14.74
2022-12-25T15:29:02.181Z,14.53
2022-12-25T15:31:33.337Z,14.37
2022-12-25T15:34:04.786Z,14.21
2022-12-25T15:36:34.065Z,14.19
2022-12-25T15:39:02.508Z,14.16
2022-12-25T15:41:52.640Z,14.08
2022-12-25T15:44:21.694Z,14.13
2022-12-25T15:46:50.523Z,14.06
2022-12-25T15:49:19.203Z,14.08
2022-12-25T15:51:48.077Z,13.98
2022-12-25T15:54:16.597Z,13.97
2022-12-25T15:56:49.356Z,13.93
2022-12-25T15:59:19.642Z,13.97
2022-12-25T16:01:50.967Z,13.93
2022-12-25T16:04:19.951Z,13.94
2022-12-25T16:06:48.655Z,13.86
2022-12-25T16:09:18.362Z,13.75
2022-12-25T16:11:48.404Z,13.69
2022-12-25T16:14:17.055Z,13.74
2022-12-25T16:16:45.552Z,13.70
2022-12-25T16:19:13.907Z,13.74
2022-12-25T16:21:46.358Z,13.77
2022-12-25T16:24:15.205Z,13.69
2022-12-25T16:26:43.960Z,13.73
2022-12-25T16:29:13.674Z,13.68
2022-12-25T16:31:42.391Z,13.69
2022-12-25T16:34:11.529Z,13.67
2022-12-25T16:36:40.184Z,13.58
2022-12-25T16:39:08.552Z,13.58
2022-12-25T16:41:37.051Z,13.56
2022-12-25T16:44:09.546Z,13.60
2022-12-25T16:46:41.520Z,13.67
2022-12-25T16:49:09.913Z,13.63
2022-12-25T16:51:38.222Z,13.70
2022-12-25T16:54:07.119Z,13.68
2022-12-25T16:56:36.511Z,13.65
2022-12-25T16:59:04.841Z,13.65
2022-12-25T17:01:33.298Z,13.70
2022-12-25T17:04:03.485Z,13.61
2022-12-25T17:06:32.085Z,13.59
2022-12-25T17:09:03.727Z,13.60
2022-12-25T17:11:33.535Z,13.59
2022-12-25T17:14:05.229Z,13.60
2022-12-25T17:16:36.244Z,13.56
2022-12-25T17:19:12.207Z,13.53
2022-12-25T17:21:40.561Z,13.52
2022-12-25T17:24:10.176Z,13.44
2022-12-25T17:26:40.744Z,13.46
2022-12-25T17:29:09.755Z,13.48
2022-12-25T17:31:38.421Z,13.46
2022-12-25T17:34:09.660Z,13.51
2022-12-25T17:36:38.306Z,13.44
2022-12-25T17:39:07.779Z,13.36
2022-12-25T17:41:36.304Z,13.34
2022-12-25T17:44:04.820Z,13.31
2022-12-25T17:46:33.637Z,13.26
2022-12-25T17:49:02.762Z,13.22
2022-12-25T17:51:33.487Z,13.14
2022-12-25T17:54:03.991Z,13.08
2022-12-25T17:56:33.270Z,13.07
2022-12-25T17:59:06.859Z,13.04
2022-12-25T18:01:37.608Z,13.00
2022-12-25T18:04:07.535Z,12.94
2022-12-25T18:06:38.031Z,12.91
2022-12-25T18:09:07.721Z,12.88
2022-12-25T18:11:39.951Z,12.86
2022-12-25T18:14:10.870Z,12.88
2022-12-25T18:16:41.964Z,12.87
2022-12-25T18:19:11.023Z,12.86
2022-12-25T18:21:40.679Z,12.88
2022-12-25T18:24:09.899Z,12.79
2022-12-25T18:26:38.374Z,12.79
2022-12-25T18:29:07.818Z,12.76
2022-12-25T18:31:36.967Z,12.69
2022-12-25T18:34:05.488Z,12.65
2022-12-25T18:36:33.830Z,12.67
2022-12-25T18:39:03.689Z,12.65
2022-12-25T18:41:52.041Z,12.60
2022-12-25T18:44:20.435Z,12.56
2022-12-25T18:46:48.751Z,12.53
2022-12-25T18:49:17.105Z,12.51
2022-12-25T18:51:45.430Z,12.47
2022-12-25T18:54:15.209Z,12.49
2022-12-25T18:56:43.636Z,12.46
2022-12-25T18:59:11.984Z,12.42
2022-12-25T19:01:40.440Z,12.41
2022-12-25T19:04:12.550Z,12.34
2022-12-25T19:06:41.288Z,12.34
2022-12-25T19:09:10.022Z,12.34
2022-12-25T19:11:46.115Z,12.31
2022-12-25T19:14:15.440Z,12.20
2022-12-25T19:16:43.806Z,12.18
2022-12-25T19:19:12.973Z,12.17
2022-12-25T19:21:41.745Z,12.15
2022-12-25T19:24:10.372Z,12.13
2022-12-25T19:26:40.711Z,12.11
2022-12-25T19:29:09.098Z,12.07
2022-12-25T19:31:38.315Z,12.01
2022-12-25T19:34:06.848Z,12.09
2022-12-25T19:36:35.816Z,12.11
2022-12-25T19:39:05.440Z,12.11
2022-12-25T19:41:34.373Z,12.11
2022-12-25T19:44:04.507Z,12.08
2022-12-25T19:46:36.067Z,12.07
2022-12-25T19:49:05.291Z,11.99
2022-12-25T19:51:37.104Z,11.97
2022-12-25T19:54:07.211Z,11.94
2022-12-25T19:56:35.746Z,11.93
2022-12-25T19:59:05.638Z,11.90
2022-12-25T20:01:34.331Z,11.87
2022-12-25T20:04:03.631Z,11.83
2022-12-25T20:06:34.136Z,11.84
2022-12-25T20:09:07.436Z,11.79
2022-12-25T20:11:37.566Z,11.79
2022-12-25T20:14:09.026Z,11.76
2022-12-25T20:16:38.814Z,11.77
2022-12-25T20:19:07.954Z,11.77
2022-12-25T20:21:36.334Z,11.73
2022-12-25T20:24:06.085Z,11.72
2022-12-25T20:26:34.387Z,11.72
2022-12-25T20:29:02.915Z,11.71
2022-12-25T20:31:34.642Z,11.73
2022-12-25T20:34:07.618Z,11.72
2022-12-25T20:36:37.560Z,11.69
2022-12-25T20:39:09.450Z,11.74
2022-12-25T20:41:38.698Z,11.73
2022-12-25T20:44:08.542Z,11.74
2022-12-25T20:46:38.479Z,11.72
2022-12-25T20:49:07.875Z,11.70
2022-12-25T20:51:36.688Z,11.68
2022-12-25T20:54:08.528Z,11.62
2022-12-25T20:56:38.745Z,11.66
2022-12-25T20:59:07.224Z,11.65
2022-12-25T21:01:37.104Z,11.63
2022-12-25T21:04:05.562Z,11.59
2022-12-25T21:06:33.930Z,11.59
2022-12-25T21:09:02.469Z,11.59
2022-12-25T21:11:31.403Z,11.61
2022-12-25T21:14:00.248Z,11.59
2022-12-25T21:16:28.834Z,11.60
2022-12-25T21:18:58.804Z,11.61
2022-12-25T21:21:27.558Z,11.59
2022-12-25T21:23:57.850Z,11.59
2022-12-25T21:26:31.312Z,11.55
2022-12-25T21:29:02.227Z,11.58
2022-12-25T21:31:52.011Z,11.60
2022-12-25T21:34:20.730Z,11.58
2022-12-25T21:36:49.175Z,11.55
2022-12-25T21:39:17.779Z,11.55
2022-12-25T21:41:46.199Z,11.52
2022-12-25T21:44:14.513Z,11.55
2022-12-25T21:46:43.001Z,11.51
2022-12-25T21:49:12.789Z,11.51
2022-12-25T21:52:01.166Z,11.54
2022-12-25T21:54:29.730Z,11.52
2022-12-25T21:56:58.214Z,11.52
2022-12-25T21:59:26.605Z,11.48
2022-12-25T22:01:55.213Z,11.52
2022-12-25T22:04:24.486Z,11.58
2022-12-25T22:07:11.725Z,11.58
2022-12-25T22:09:40.062Z,11.59
2022-12-25T22:12:33.516Z,11.58
2022-12-25T22:15:07.006Z,11.58
2022-12-25T22:17:55.739Z,11.65
2022-12-25T22:20:27.132Z,11.69
2022-12-25T22:22:57.622Z,11.66
2022-12-25T22:25:26.326Z,11.63
2022-12-25T22:27:55.550Z,11.67
2022-12-25T22:30:26.854Z,11.67
2022-12-25T22:32:55.787Z,11.68
2022-12-25T22:35:24.500Z,11.72
2022-12-25T22:37:53.977Z,11.72
2022-12-25T22:40:23.975Z,11.72
2022-12-25T22:42:55.128Z,11.69
2022-12-25T22:45:24.056Z,11.69
2022-12-25T22:47:52.334Z,11.68
2022-12-25T22:50:21.076Z,11.71
2022-12-25T22:52:49.344Z,11.65
2022-12-25T22:55:19.234Z,11.64
2022-12-25T22:57:49.974Z,11.63
2022-12-25T23:00:18.291Z,11.65
2022-12-25T23:02:46.647Z,11.60
2022-12-25T23:05:15.531Z,11.64
2022-12-25T23:07:43.889Z,11.58
2022-12-25T23:10:13.202Z,11.45
2022-12-25T23:12:56.627Z,11.41
2022-12-25T23:15:27.540Z,11.31
2022-12-25T23:18:13.619Z,11.27
2022-12-25T23:20:59.679Z,11.14
2022-12-25T23:23:45.864Z,11.04
2022-12-25T23:26:16.336Z,10.98
2022-12-25T23:29:03.228Z,10.98
2022-12-25T23:31:35.597Z,10.93
2022-12-25T23:34:05.867Z,10.91
2022-12-25T23:36:34.961Z,10.88
2022-12-25T23:39:09.698Z,10.87
2022-12-25T23:41:39.249Z,10.79
2022-12-25T23:44:08.267Z,10.79
2022-12-25T23:46:38.538Z,10.71
2022-12-25T23:49:08.145Z,10.68
2022-12-25T23:51:37.587Z,10.62
2022-12-25T23:54:06.835Z,10.60
2022-12-25T23:56:35.433Z,10.61
2022-12-25T23:59:05.526Z,10.54
