createdAt,value
2018-02-16T00:00:30.965Z,54.60
2018-02-16T00:03:00.340Z,53.91
2018-02-16T00:05:28.965Z,54.74
2018-02-16T00:07:57.536Z,53.66
2018-02-16T00:10:26.927Z,54.93
2018-02-16T00:12:56.965Z,56.20
2018-02-16T00:15:25.549Z,55.56
2018-02-16T00:17:54.176Z,55.38
2018-02-16T00:20:22.737Z,56.16
2018-02-16T00:22:51.288Z,55.40
2018-02-16T00:25:20.847Z,54.99
2018-02-16T00:27:50.169Z,54.52
2018-02-16T00:30:18.744Z,55.11
2018-02-16T00:32:47.344Z,54.23
2018-02-16T00:35:15.899Z,54.11
2018-02-16T00:37:44.464Z,54.44
2018-02-16T00:40:13.477Z,53.12
2018-02-16T00:42:42.028Z,52.68
2018-02-16T00:45:10.585Z,51.99
2018-02-16T00:47:39.948Z,52.24
2018-02-16T00:50:08.515Z,52.41
2018-02-16T00:52:37.072Z,53.24
2018-02-16T00:55:05.995Z,53.57
2018-02-16T00:57:34.551Z,54.01
2018-02-16T01:00:03.108Z,53.19
2018-02-16T01:02:32.472Z,52.41
2018-02-16T01:05:01.048Z,51.94
2018-02-16T01:07:29.625Z,52.23
2018-02-16T01:09:58.409Z,52.03
2018-02-16T01:12:26.965Z,51.52
2018-02-16T01:14:55.524Z,51.79
2018-02-16T01:17:24.996Z,52.27
2018-02-16T01:19:53.580Z,52.63
2018-02-16T01:22:22.150Z,53.16
2018-02-16T01:24:50.856Z,52.97
2018-02-16T01:27:19.444Z,52.72
2018-02-16T01:29:47.997Z,52.48
2018-02-16T01:32:16.600Z,52.33
2018-02-16T01:34:45.168Z,52.25
2018-02-16T01:37:13.728Z,51.58
2018-02-16T01:39:42.436Z,51.46
2018-02-16T01:42:10.991Z,51.28
2018-02-16T01:44:39.549Z,50.73
2018-02-16T01:47:09.108Z,51.10
2018-02-16T01:49:55.345Z,51.06
2018-02-16T01:52:25.008Z,50.91
2018-02-16T01:54:53.570Z,51.21
2018-02-16T01:57:22.184Z,51.44
2018-02-16T01:59:50.784Z,52.71
2018-02-16T02:02:19.345Z,53.92
2018-02-16T02:04:47.904Z,53.98
2018-02-16T02:07:16.507Z,54.56
2018-02-16T02:09:45.064Z,54.23
2018-02-16T02:12:13.624Z,54.42
2018-02-16T02:14:43.183Z,56.56
2018-02-16T02:17:11.740Z,56.31
2018-02-16T02:19:40.304Z,56.61
2018-02-16T02:22:09.008Z,56.69
2018-02-16T02:24:37.566Z,56.45
2018-02-16T02:27:06.888Z,55.37
2018-02-16T02:29:35.764Z,55.81
2018-02-16T02:32:04.335Z,55.83
2018-02-16T02:34:33.696Z,55.52
2018-02-16T02:37:02.482Z,55.03
2018-02-16T02:39:31.044Z,55.75
2018-02-16T02:41:59.600Z,55.49
2018-02-16T02:44:29.151Z,54.99
2018-02-16T02:46:57.701Z,55.49
2018-02-16T02:49:26.265Z,55.00
2018-02-16T02:51:55.640Z,55.09
2018-02-16T02:54:24.200Z,53.52
2018-02-16T02:56:52.754Z,54.13
2018-02-16T02:59:21.572Z,52.89
2018-02-16T03:01:50.123Z,52.56
2018-02-16T03:04:18.680Z,52.02
2018-02-16T03:06:48.045Z,51.40
2018-02-16T03:09:16.601Z,51.88
2018-02-16T03:11:45.164Z,52.65
2018-02-16T03:14:14.098Z,53.75
2018-02-16T03:16:42.653Z,54.81
2018-02-16T03:19:11.209Z,56.03
2018-02-16T03:21:40.624Z,56.77
2018-02-16T03:24:09.171Z,58.52
2018-02-16T03:26:37.728Z,57.87
2018-02-16T03:29:06.720Z,58.18
2018-02-16T03:31:35.274Z,60.04
2018-02-16T03:34:03.833Z,60.81
2018-02-16T03:36:33.199Z,59.67
2018-02-16T03:39:01.748Z,59.38
2018-02-16T03:41:30.299Z,58.62
2018-02-16T03:43:59.672Z,60.48
2018-02-16T03:46:28.235Z,61.16
2018-02-16T03:48:56.779Z,60.41
2018-02-16T03:51:25.469Z,60.51
2018-02-16T03:53:54.016Z,60.00
2018-02-16T03:56:22.576Z,59.82
2018-02-16T03:58:51.356Z,60.04
2018-02-16T04:01:19.905Z,59.23
2018-02-16T04:03:48.451Z,59.14
2018-02-16T04:06:17.148Z,58.25
2018-02-16T04:08:46.467Z,58.12
2018-02-16T04:11:15.020Z,58.10
2018-02-16T04:13:43.723Z,58.55
2018-02-16T04:16:13.048Z,58.70
2018-02-16T04:18:41.595Z,58.39
2018-02-16T04:21:11.063Z,58.58
2018-02-16T04:23:39.615Z,58.72
2018-02-16T04:26:08.163Z,58.93
2018-02-16T04:28:36.856Z,58.40
2018-02-16T04:31:06.177Z,58.66
2018-02-16T04:33:34.735Z,58.63
2018-02-16T04:36:03.587Z,58.55
2018-02-16T04:38:32.141Z,58.72
2018-02-16T04:41:00.696Z,58.99
2018-02-16T04:43:30.066Z,59.67
2018-02-16T04:45:58.620Z,59.37
2018-02-16T04:48:27.167Z,59.74
2018-02-16T04:50:56.551Z,59.65
2018-02-16T04:53:25.112Z,59.34
2018-02-16T04:55:53.668Z,58.96
2018-02-16T04:58:22.376Z,58.67
2018-02-16T05:00:50.932Z,58.54
2018-02-16T05:03:19.476Z,58.84
2018-02-16T05:05:49.148Z,59.82
2018-02-16T05:08:17.709Z,59.82
2018-02-16T05:10:46.260Z,60.62
2018-02-16T05:13:15.721Z,60.95
2018-02-16T05:15:44.271Z,60.08
2018-02-16T05:18:12.821Z,60.70
2018-02-16T05:20:42.324Z,59.33
2018-02-16T05:23:11.644Z,59.85
2018-02-16T05:25:40.956Z,59.87
2018-02-16T05:28:09.755Z,60.26
2018-02-16T05:30:38.352Z,61.82
2018-02-16T05:33:07.664Z,62.09
2018-02-16T05:35:37.125Z,62.28
2018-02-16T05:38:05.679Z,63.38
2018-02-16T05:40:34.223Z,63.90
2018-02-16T05:43:03.588Z,63.41
2018-02-16T05:45:32.139Z,64.19
2018-02-16T05:48:00.692Z,62.69
2018-02-16T05:50:30.248Z,61.86
2018-02-16T05:52:58.804Z,62.71
2018-02-16T05:55:27.355Z,62.97
2018-02-16T05:57:55.955Z,63.09
2018-02-16T06:00:24.496Z,63.33
2018-02-16T06:02:53.808Z,63.53
2018-02-16T06:05:22.403Z,63.92
2018-02-16T06:07:50.947Z,64.34
2018-02-16T06:10:20.269Z,63.52
2018-02-16T06:12:49.107Z,63.44
2018-02-16T06:15:17.659Z,63.83
2018-02-16T06:17:46.217Z,64.50
2018-02-16T06:20:15.584Z,64.12
2018-02-16T06:22:44.140Z,64.84
2018-02-16T06:25:12.691Z,64.54
2018-02-16T06:27:41.526Z,64.24
2018-02-16T06:30:10.849Z,64.34
2018-02-16T06:32:39.411Z,64.47
2018-02-16T06:35:08.196Z,63.58
2018-02-16T06:37:36.780Z,63.14
2018-02-16T06:40:05.342Z,63.63
2018-02-16T06:42:34.093Z,64.36
2018-02-16T06:45:03.412Z,63.94
2018-02-16T06:47:31.948Z,61.86
2018-02-16T06:50:01.312Z,61.66
2018-02-16T06:52:29.868Z,61.36
2018-02-16T06:54:59.187Z,61.35
2018-02-16T06:57:27.820Z,60.68
2018-02-16T06:59:56.394Z,60.15
2018-02-16T07:02:24.956Z,60.14
2018-02-16T07:04:53.555Z,60.27
2018-02-16T07:07:22.112Z,59.01
2018-02-16T07:09:50.663Z,58.82
2018-02-16T07:12:20.036Z,57.21
2018-02-16T07:14:48.588Z,57.67
2018-02-16T07:17:17.144Z,58.82
2018-02-16T07:19:45.936Z,59.58
2018-02-16T07:22:14.488Z,58.19
2018-02-16T07:24:43.072Z,58.61
2018-02-16T07:27:11.944Z,57.37
2018-02-16T07:29:40.515Z,56.61
2018-02-16T07:32:09.112Z,56.15
2018-02-16T07:34:37.806Z,56.21
2018-02-16T07:37:06.368Z,57.06
2018-02-16T07:39:41.349Z,56.10
2018-02-16T07:42:10.668Z,56.27
2018-02-16T07:44:39.222Z,55.81
2018-02-16T07:47:08.607Z,55.19
2018-02-16T07:49:37.184Z,54.78
2018-02-16T07:52:05.754Z,54.80
2018-02-16T07:54:34.351Z,55.18
2018-02-16T07:57:02.921Z,56.74
2018-02-16T07:59:31.484Z,56.81
2018-02-16T08:02:00.283Z,56.44
2018-02-16T08:04:28.848Z,56.53
2018-02-16T08:06:57.409Z,55.64
2018-02-16T08:09:26.164Z,54.21
2018-02-16T08:11:55.492Z,53.82
2018-02-16T08:14:24.812Z,52.98
2018-02-16T08:16:53.410Z,53.89
2018-02-16T08:19:22.960Z,54.97
2018-02-16T08:21:51.523Z,53.59
2018-02-16T08:24:20.129Z,51.36
2018-02-16T08:26:48.689Z,51.91
2018-02-16T08:29:17.249Z,51.77
2018-02-16T08:31:46.041Z,51.68
2018-02-16T08:34:14.601Z,48.19
2018-02-16T08:36:43.152Z,49.24
2018-02-16T08:39:12.533Z,49.91
2018-02-16T08:41:41.109Z,47.91
2018-02-16T08:44:09.672Z,49.94
2018-02-16T08:46:38.454Z,47.35
2018-02-16T08:49:07.010Z,45.68
2018-02-16T08:51:36.331Z,45.50
2018-02-16T08:54:04.937Z,45.44
2018-02-16T08:56:33.513Z,44.36
2018-02-16T08:59:02.060Z,44.80
2018-02-16T09:01:31.719Z,43.08
2018-02-16T09:04:00.277Z,43.62
2018-02-16T09:06:28.849Z,44.20
2018-02-16T09:08:57.491Z,44.51
2018-02-16T09:11:26.081Z,43.08
2018-02-16T09:13:55.417Z,41.41
2018-02-16T09:16:24.021Z,43.63
2018-02-16T09:18:52.576Z,42.40
2018-02-16T09:21:21.138Z,41.72
2018-02-16T09:23:49.898Z,43.81
2018-02-16T09:26:18.451Z,42.69
2018-02-16T09:28:47.004Z,41.47
2018-02-16T09:31:16.536Z,44.89
2018-02-16T09:33:45.127Z,40.92
2018-02-16T09:36:14.480Z,40.83
2018-02-16T09:38:43.096Z,41.84
2018-02-16T09:41:11.644Z,38.12
2018-02-16T09:43:40.200Z,36.65
2018-02-16T09:46:09.588Z,36.33
2018-02-16T09:48:38.913Z,40.20
2018-02-16T09:51:07.472Z,39.48
2018-02-16T09:53:36.189Z,37.53
2018-02-16T09:56:04.749Z,40.40
2018-02-16T09:58:33.313Z,38.97
2018-02-16T10:01:03.646Z,39.85
2018-02-16T10:03:32.205Z,39.32
2018-02-16T10:06:00.776Z,38.59
2018-02-16T10:08:29.609Z,36.43
2018-02-16T10:10:58.175Z,36.86
2018-02-16T10:13:26.733Z,34.39
2018-02-16T10:15:55.432Z,33.95
2018-02-16T10:18:23.992Z,31.62
2018-02-16T10:20:52.559Z,30.66
2018-02-16T10:23:21.949Z,32.29
2018-02-16T10:25:50.510Z,31.76
2018-02-16T10:28:19.076Z,31.91
2018-02-16T10:30:47.684Z,32.26
2018-02-16T10:33:16.249Z,31.87
2018-02-16T10:35:45.594Z,30.97
2018-02-16T10:38:14.205Z,34.27
2018-02-16T10:40:42.777Z,31.03
2018-02-16T10:43:11.349Z,30.29
2018-02-16T10:45:39.960Z,30.91
2018-02-16T10:48:08.525Z,31.26
2018-02-16T10:50:37.094Z,30.42
2018-02-16T10:53:05.891Z,29.79
2018-02-16T10:55:34.465Z,31.39
2018-02-16T10:58:03.032Z,30.60
2018-02-16T11:00:37.098Z,34.24
2018-02-16T11:03:11.866Z,29.03
2018-02-16T11:05:46.000Z,29.94
2018-02-16T11:08:20.164Z,31.97
2018-02-16T11:10:48.809Z,32.97
2018-02-16T11:13:17.373Z,34.12
2018-02-16T11:15:45.936Z,33.35
2018-02-16T11:18:14.700Z,32.76
2018-02-16T11:20:44.025Z,31.19
2018-02-16T11:23:12.591Z,31.31
2018-02-16T11:25:41.239Z,29.87
2018-02-16T11:28:09.816Z,31.33
2018-02-16T11:30:38.396Z,30.30
2018-02-16T11:33:07.080Z,28.57
2018-02-16T11:35:35.644Z,31.04
2018-02-16T11:38:04.205Z,27.71
2018-02-16T11:40:33.142Z,27.84
2018-02-16T11:43:01.712Z,27.79
2018-02-16T11:45:30.290Z,27.66
2018-02-16T11:47:59.005Z,30.45
2018-02-16T11:50:27.569Z,29.06
2018-02-16T11:52:56.125Z,27.89
2018-02-16T11:55:24.945Z,28.48
2018-02-16T11:57:53.504Z,29.09
2018-02-16T12:00:22.068Z,30.43
2018-02-16T12:02:50.689Z,32.01
2018-02-16T12:05:19.241Z,32.16
2018-02-16T12:07:47.805Z,31.94
2018-02-16T12:10:17.201Z,32.08
2018-02-16T12:12:46.525Z,30.48
2018-02-16T12:15:15.092Z,33.46
2018-02-16T12:17:44.571Z,32.74
2018-02-16T12:20:13.136Z,32.67
2018-02-16T12:22:41.711Z,33.87
2018-02-16T12:25:10.508Z,31.52
2018-02-16T12:27:39.084Z,32.22
2018-02-16T12:30:07.648Z,30.13
2018-02-16T12:32:36.269Z,31.07
2018-02-16T12:35:04.837Z,32.62
2018-02-16T12:37:33.405Z,29.93
2018-02-16T12:40:02.016Z,29.79
2018-02-16T12:42:30.586Z,31.72
2018-02-16T12:44:59.150Z,31.61
2018-02-16T12:47:27.958Z,30.09
2018-02-16T12:49:56.546Z,32.43
2018-02-16T12:52:25.116Z,29.50
2018-02-16T12:54:53.912Z,30.74
2018-02-16T12:57:22.480Z,31.29
2018-02-16T12:59:51.042Z,30.54
2018-02-16T13:02:21.344Z,29.33
2018-02-16T13:04:50.672Z,30.27
2018-02-16T13:07:19.244Z,32.09
2018-02-16T13:09:47.865Z,33.19
2018-02-16T13:12:16.684Z,34.39
2018-02-16T13:14:45.248Z,33.09
2018-02-16T13:17:14.033Z,31.72
2018-02-16T13:19:42.603Z,33.35
2018-02-16T13:22:11.168Z,33.10
2018-02-16T13:24:39.988Z,30.90
2018-02-16T13:27:08.560Z,32.31
2018-02-16T13:29:37.122Z,32.67
2018-02-16T13:32:05.944Z,32.64
2018-02-16T13:34:34.514Z,32.02
2018-02-16T13:37:03.077Z,32.57
2018-02-16T13:39:31.897Z,32.35
2018-02-16T13:42:00.460Z,31.76
2018-02-16T13:44:29.017Z,32.35
2018-02-16T13:46:58.404Z,32.04
2018-02-16T13:49:33.477Z,33.56
2018-02-16T13:52:02.264Z,31.63
2018-02-16T13:54:30.825Z,33.15
2018-02-16T13:57:00.193Z,33.18
2018-02-16T13:59:29.579Z,31.91
2018-02-16T14:01:58.160Z,34.36
2018-02-16T14:04:26.803Z,34.91
2018-02-16T14:06:55.435Z,33.08
2018-02-16T14:09:24.764Z,33.31
2018-02-16T14:11:54.097Z,33.29
2018-02-16T14:14:22.916Z,32.36
2018-02-16T14:16:51.481Z,34.03
2018-02-16T14:19:20.048Z,35.19
2018-02-16T14:21:48.668Z,31.92
2018-02-16T14:24:17.228Z,34.04
2018-02-16T14:26:45.788Z,33.34
2018-02-16T14:29:14.396Z,33.02
2018-02-16T14:31:42.952Z,35.93
2018-02-16T14:34:12.279Z,36.34
2018-02-16T14:36:40.900Z,35.45
2018-02-16T14:39:09.468Z,34.80
2018-02-16T14:41:38.032Z,35.52
2018-02-16T14:44:06.654Z,35.64
2018-02-16T14:46:35.225Z,36.53
2018-02-16T14:49:03.785Z,37.36
2018-02-16T14:51:32.492Z,37.34
2018-02-16T14:54:01.052Z,37.63
2018-02-16T14:56:29.621Z,40.15
2018-02-16T14:58:58.241Z,40.07
2018-02-16T15:01:26.807Z,39.33
2018-02-16T15:03:55.369Z,37.40
2018-02-16T15:06:23.997Z,37.12
2018-02-16T15:08:52.569Z,37.47
2018-02-16T15:11:21.128Z,37.65
2018-02-16T15:13:49.841Z,38.78
2018-02-16T15:16:18.422Z,38.62
2018-02-16T15:18:46.984Z,38.75
2018-02-16T15:21:15.801Z,39.59
2018-02-16T15:23:44.368Z,39.54
2018-02-16T15:26:12.940Z,39.97
2018-02-16T15:28:41.949Z,41.15
2018-02-16T15:31:11.275Z,40.74
2018-02-16T15:33:39.875Z,41.32
2018-02-16T15:36:09.256Z,42.31
2018-02-16T15:38:37.825Z,43.02
2018-02-16T15:41:06.380Z,43.18
2018-02-16T15:43:34.991Z,44.18
2018-02-16T15:46:03.559Z,44.39
2018-02-16T15:48:32.118Z,44.52
2018-02-16T15:51:00.758Z,45.10
2018-02-16T15:53:29.328Z,46.60
2018-02-16T15:55:57.920Z,46.96
2018-02-16T15:58:26.804Z,47.28
2018-02-16T16:00:55.360Z,47.48
2018-02-16T16:03:23.923Z,48.14
2018-02-16T16:05:52.556Z,49.49
2018-02-16T16:08:21.118Z,49.40
2018-02-16T16:10:49.685Z,49.54
2018-02-16T16:13:18.308Z,49.55
2018-02-16T16:15:46.868Z,50.35
2018-02-16T16:18:15.428Z,51.38
2018-02-16T16:20:44.189Z,52.97
2018-02-16T16:23:14.084Z,53.58
2018-02-16T16:25:42.655Z,54.07
2018-02-16T16:28:11.364Z,54.02
2018-02-16T16:30:40.696Z,54.52
2018-02-16T16:33:09.264Z,54.91
2018-02-16T16:35:38.732Z,54.66
2018-02-16T16:38:07.290Z,55.42
2018-02-16T16:40:35.861Z,55.73
2018-02-16T16:43:04.479Z,56.10
2018-02-16T16:45:33.043Z,57.80
2018-02-16T16:48:01.611Z,57.71
2018-02-16T16:50:30.449Z,58.50
2018-02-16T16:52:59.017Z,58.78
2018-02-16T16:55:27.592Z,58.28
2018-02-16T16:57:56.208Z,58.70
2018-02-16T17:00:25.541Z,60.11
2018-02-16T17:02:54.111Z,59.33
2018-02-16T17:05:23.675Z,58.90
2018-02-16T17:07:52.245Z,58.76
2018-02-16T17:10:20.814Z,59.07
2018-02-16T17:12:49.535Z,59.50
2018-02-16T17:15:18.110Z,59.32
2018-02-16T17:17:46.668Z,59.10
2018-02-16T17:20:15.585Z,59.55
2018-02-16T17:22:44.169Z,59.42
2018-02-16T17:25:12.737Z,60.11
2018-02-16T17:27:41.354Z,61.19
2018-02-16T17:30:12.264Z,60.85
2018-02-16T17:32:40.840Z,60.80
2018-02-16T17:35:09.472Z,60.66
2018-02-16T17:37:38.810Z,60.45
2018-02-16T17:40:07.433Z,59.94
2018-02-16T17:42:37.034Z,59.90
2018-02-16T17:45:05.609Z,59.61
2018-02-16T17:47:34.941Z,59.72
2018-02-16T17:50:04.788Z,59.92
2018-02-16T17:52:33.367Z,59.22
2018-02-16T17:55:01.937Z,59.25
2018-02-16T17:57:31.703Z,59.27
2018-02-16T18:00:00.278Z,59.78
2018-02-16T18:02:28.868Z,59.97
2018-02-16T18:04:57.487Z,60.13
2018-02-16T18:07:26.821Z,60.33
2018-02-16T18:09:55.383Z,60.46
2018-02-16T18:12:24.949Z,60.69
2018-02-16T18:14:53.512Z,60.65
2018-02-16T18:17:22.155Z,60.21
2018-02-16T18:19:51.546Z,60.02
2018-02-16T18:22:20.122Z,60.17
2018-02-16T18:24:48.692Z,60.28
2018-02-16T18:27:17.681Z,60.58
2018-02-16T18:29:46.244Z,60.74
2018-02-16T18:32:14.805Z,60.55
2018-02-16T18:34:43.637Z,61.06
2018-02-16T18:37:12.192Z,61.24
2018-02-16T18:39:40.753Z,61.42
2018-02-16T18:42:09.693Z,61.68
2018-02-16T18:44:38.580Z,61.76
2018-02-16T18:47:07.166Z,62.03
2018-02-16T18:49:37.145Z,62.50
2018-02-16T18:52:05.717Z,62.50
2018-02-16T18:54:35.041Z,62.04
2018-02-16T18:57:03.953Z,62.73
2018-02-16T18:59:33.282Z,62.29
2018-02-16T19:02:01.846Z,62.44
2018-02-16T19:04:30.621Z,61.94
2018-02-16T19:06:59.176Z,62.25
2018-02-16T19:09:27.733Z,62.86
2018-02-16T19:11:57.100Z,62.77
2018-02-16T19:14:25.656Z,63.15
2018-02-16T19:16:54.217Z,63.94
2018-02-16T19:19:23.048Z,63.55
2018-02-16T19:21:52.373Z,63.65
2018-02-16T19:24:20.939Z,63.89
2018-02-16T19:26:49.933Z,64.80
2018-02-16T19:29:18.499Z,64.65
2018-02-16T19:31:47.057Z,65.44
2018-02-16T19:34:15.945Z,66.73
2018-02-16T19:36:44.505Z,66.38
2018-02-16T19:39:19.705Z,67.47
2018-02-16T19:41:48.288Z,66.70
2018-02-16T19:44:16.872Z,66.53
2018-02-16T19:46:45.653Z,68.48
2018-02-16T19:49:14.204Z,67.38
2018-02-16T19:51:42.770Z,67.00
2018-02-16T19:54:12.136Z,67.28
2018-02-16T19:56:40.736Z,67.01
2018-02-16T19:59:09.296Z,67.03
2018-02-16T20:01:38.077Z,67.32
2018-02-16T20:04:06.632Z,68.47
2018-02-16T20:06:35.188Z,67.91
2018-02-16T20:09:04.944Z,67.98
2018-02-16T20:11:33.505Z,68.05
2018-02-16T20:14:02.065Z,67.22
2018-02-16T20:16:31.634Z,67.45
2018-02-16T20:19:00.204Z,67.37
2018-02-16T20:21:28.753Z,68.98
2018-02-16T20:23:57.510Z,67.09
2018-02-16T20:26:26.850Z,67.39
2018-02-16T20:28:55.404Z,68.70
2018-02-16T20:31:24.972Z,67.93
2018-02-16T20:33:53.545Z,67.41
2018-02-16T20:36:22.905Z,67.37
2018-02-16T20:38:52.284Z,69.57
2018-02-16T20:41:21.617Z,70.06
2018-02-16T20:43:50.177Z,69.50
2018-02-16T20:46:19.566Z,69.42
2018-02-16T20:48:48.904Z,68.30
2018-02-16T20:51:17.472Z,68.06
2018-02-16T20:53:46.849Z,68.81
2018-02-16T20:56:15.447Z,69.65
2018-02-16T20:58:44.772Z,70.11
2018-02-16T21:01:13.600Z,70.91
2018-02-16T21:03:42.148Z,70.52
2018-02-16T21:06:10.732Z,69.73
2018-02-16T21:08:39.374Z,69.16
2018-02-16T21:11:07.940Z,68.77
2018-02-16T21:13:36.494Z,69.08
2018-02-16T21:16:05.113Z,68.18
2018-02-16T21:18:33.676Z,68.95
2018-02-16T21:21:02.232Z,69.00
2018-02-16T21:23:30.851Z,69.54
2018-02-16T21:25:59.739Z,70.58
2018-02-16T21:28:28.297Z,69.20
2018-02-16T21:30:57.118Z,68.04
2018-02-16T21:33:25.680Z,68.77
2018-02-16T21:35:54.260Z,67.80
2018-02-16T21:38:23.040Z,66.98
2018-02-16T21:40:51.612Z,67.96
2018-02-16T21:43:20.169Z,69.05
2018-02-16T21:45:49.698Z,69.64
2018-02-16T21:48:18.266Z,69.20
2018-02-16T21:50:47.583Z,68.34
2018-02-16T21:53:16.189Z,68.51
2018-02-16T21:55:44.741Z,68.90
2018-02-16T21:58:14.068Z,67.84
2018-02-16T22:00:42.684Z,67.74
2018-02-16T22:03:11.255Z,67.53
2018-02-16T22:05:39.820Z,67.34
2018-02-16T22:08:08.639Z,68.13
2018-02-16T22:10:37.214Z,69.20
2018-02-16T22:13:05.768Z,69.42
2018-02-16T22:15:34.388Z,69.15
2018-02-16T22:18:02.970Z,69.08
2018-02-16T22:20:31.556Z,69.75
2018-02-16T22:23:00.192Z,70.19
2018-02-16T22:25:28.748Z,69.55
2018-02-16T22:27:58.076Z,68.33
2018-02-16T22:30:26.908Z,69.35
2018-02-16T22:32:55.494Z,69.47
2018-02-16T22:35:24.052Z,69.46
2018-02-16T22:37:52.862Z,68.79
2018-02-16T22:40:21.450Z,69.15
2018-02-16T22:42:50.005Z,69.97
2018-02-16T22:45:18.816Z,69.55
2018-02-16T22:47:47.387Z,69.52
2018-02-16T22:50:15.942Z,70.31
2018-02-16T22:52:44.573Z,71.35
2018-02-16T22:55:13.132Z,69.68
2018-02-16T22:57:41.692Z,69.57
2018-02-16T23:00:10.316Z,69.28
2018-02-16T23:02:38.876Z,69.54
2018-02-16T23:05:07.464Z,70.93
2018-02-16T23:07:36.383Z,70.13
2018-02-16T23:10:04.969Z,70.09
2018-02-16T23:12:33.840Z,68.75
2018-02-16T23:15:02.557Z,71.05
2018-02-16T23:17:31.912Z,70.03
2018-02-16T23:20:00.470Z,70.62
2018-02-16T23:22:29.984Z,70.10
2018-02-16T23:24:58.552Z,69.84
2018-02-16T23:27:27.876Z,69.45
2018-02-16T23:29:56.616Z,69.32
2018-02-16T23:32:25.188Z,69.65
2018-02-16T23:34:53.744Z,71.50
2018-02-16T23:37:22.447Z,70.81
2018-02-16T23:39:51.027Z,70.23
2018-02-16T23:42:19.620Z,69.54
2018-02-16T23:44:48.462Z,69.69
2018-02-16T23:47:17.097Z,69.72
2018-02-16T23:49:45.658Z,69.50
2018-02-16T23:52:15.118Z,68.70
2018-02-16T23:54:43.676Z,68.29
2018-02-16T23:57:12.267Z,69.25
2018-02-16T23:59:40.906Z,68.66
