createdAt,value
2022-11-10T00:01:07.159Z,9.71
2022-11-10T00:03:35.483Z,9.74
2022-11-10T00:06:07.588Z,9.75
2022-11-10T00:08:34.718Z,9.76
2022-11-10T00:11:08.275Z,9.76
2022-11-10T00:13:57.254Z,9.79
2022-11-10T00:16:47.171Z,9.79
2022-11-10T00:19:14.554Z,9.78
2022-11-10T00:21:41.370Z,9.77
2022-11-10T00:24:08.383Z,9.77
2022-11-10T00:26:35.177Z,9.78
2022-11-10T00:29:02.477Z,9.80
2022-11-10T00:31:29.211Z,9.78
2022-11-10T00:33:56.284Z,9.75
2022-11-10T00:36:23.656Z,9.75
2022-11-10T00:38:51.884Z,9.76
2022-11-10T00:41:18.685Z,9.78
2022-11-10T00:43:45.527Z,9.76
2022-11-10T00:46:12.808Z,9.75
2022-11-10T00:48:39.632Z,9.77
2022-11-10T00:51:06.820Z,9.76
2022-11-10T00:53:33.770Z,9.75
2022-11-10T00:56:00.595Z,9.76
2022-11-10T00:58:27.557Z,9.73
2022-11-10T01:01:02.143Z,9.68
2022-11-10T01:03:30.883Z,9.73
2022-11-10T01:05:57.961Z,9.68
2022-11-10T01:08:25.141Z,9.69
2022-11-10T01:10:51.960Z,9.65
2022-11-10T01:13:18.859Z,9.64
2022-11-10T01:15:45.746Z,9.67
2022-11-10T01:18:12.566Z,9.70
2022-11-10T01:20:39.324Z,9.69
2022-11-10T01:23:06.121Z,9.71
2022-11-10T01:25:32.923Z,9.70
2022-11-10T01:27:59.640Z,9.68
2022-11-10T01:30:26.494Z,9.64
2022-11-10T01:32:54.959Z,9.64
2022-11-10T01:35:21.951Z,9.64
2022-11-10T01:37:51.327Z,9.63
2022-11-10T01:40:18.273Z,9.62
2022-11-10T01:42:52.514Z,9.60
2022-11-10T01:45:25.138Z,9.61
2022-11-10T01:47:55.396Z,9.62
2022-11-10T01:50:26.098Z,9.63
2022-11-10T01:52:57.688Z,9.54
2022-11-10T01:55:25.330Z,9.59
2022-11-10T01:57:52.896Z,9.59
2022-11-10T02:00:20.210Z,9.60
2022-11-10T02:02:57.251Z,9.59
2022-11-10T02:05:25.570Z,9.62
2022-11-10T02:07:52.633Z,9.57
2022-11-10T02:10:21.139Z,9.61
2022-11-10T02:12:49.630Z,9.60
2022-11-10T02:15:17.923Z,9.56
2022-11-10T02:17:47.333Z,9.62
2022-11-10T02:20:18.053Z,9.65
2022-11-10T02:22:47.732Z,9.65
2022-11-10T02:25:19.573Z,9.60
2022-11-10T02:27:46.572Z,9.62
2022-11-10T02:30:14.411Z,9.59
2022-11-10T02:32:41.220Z,9.55
2022-11-10T02:35:08.603Z,9.57
2022-11-10T02:37:35.387Z,9.59
2022-11-10T02:40:02.167Z,9.59
2022-11-10T02:42:29.006Z,9.61
2022-11-10T02:44:56.673Z,9.59
2022-11-10T02:47:23.680Z,9.54
2022-11-10T02:49:50.527Z,9.57
2022-11-10T02:52:17.317Z,9.54
2022-11-10T02:54:44.088Z,9.60
2022-11-10T02:57:10.918Z,9.59
2022-11-10T02:59:38.834Z,9.58
2022-11-10T03:02:05.642Z,9.59
2022-11-10T03:04:32.398Z,9.62
2022-11-10T03:06:59.217Z,9.61
2022-11-10T03:09:26.033Z,9.61
2022-11-10T03:11:52.833Z,9.60
2022-11-10T03:14:19.565Z,9.60
2022-11-10T03:16:46.351Z,9.59
2022-11-10T03:19:13.145Z,9.60
2022-11-10T03:21:39.863Z,9.61
2022-11-10T03:24:06.733Z,9.56
2022-11-10T03:26:33.539Z,9.61
2022-11-10T03:29:00.274Z,9.59
2022-11-10T03:31:27.088Z,9.60
2022-11-10T03:33:53.895Z,9.59
2022-11-10T03:36:20.648Z,9.61
2022-11-10T03:38:47.419Z,9.54
2022-11-10T03:41:21.359Z,9.58
2022-11-10T03:43:49.254Z,9.60
2022-11-10T03:46:16.734Z,9.59
2022-11-10T03:48:47.358Z,9.60
2022-11-10T03:51:17.619Z,9.62
2022-11-10T03:53:44.454Z,9.53
2022-11-10T03:56:12.135Z,9.60
2022-11-10T03:58:40.302Z,9.57
2022-11-10T04:01:07.508Z,9.59
2022-11-10T04:03:34.538Z,9.54
2022-11-10T04:06:19.971Z,9.56
2022-11-10T04:09:01.868Z,9.58
2022-11-10T04:11:49.107Z,9.58
2022-11-10T04:14:34.979Z,9.59
2022-11-10T04:17:02.561Z,9.59
2022-11-10T04:19:29.693Z,9.60
2022-11-10T04:21:56.636Z,9.60
2022-11-10T04:24:23.494Z,9.62
2022-11-10T04:26:51.864Z,9.62
2022-11-10T04:29:20.271Z,9.61
2022-11-10T04:31:47.222Z,9.64
2022-11-10T04:34:15.482Z,9.61
2022-11-10T04:36:44.145Z,9.61
2022-11-10T04:39:11.293Z,9.60
2022-11-10T04:41:38.159Z,9.61
2022-11-10T04:44:05.753Z,9.61
2022-11-10T04:46:37.329Z,9.55
2022-11-10T04:49:06.297Z,9.63
2022-11-10T04:51:36.183Z,9.64
2022-11-10T04:54:04.259Z,9.63
2022-11-10T04:56:31.050Z,9.63
2022-11-10T04:58:58.060Z,9.62
2022-11-10T05:01:27.213Z,9.63
2022-11-10T05:03:54.825Z,9.63
2022-11-10T05:06:22.391Z,9.66
2022-11-10T05:08:50.106Z,9.66
2022-11-10T05:11:17.819Z,9.66
2022-11-10T05:13:45.082Z,9.67
2022-11-10T05:16:12.906Z,9.65
2022-11-10T05:18:40.721Z,9.62
2022-11-10T05:21:07.805Z,9.66
2022-11-10T05:23:41.639Z,9.66
2022-11-10T05:26:17.084Z,9.68
2022-11-10T05:28:45.659Z,9.68
2022-11-10T05:31:13.368Z,9.69
2022-11-10T05:33:40.619Z,9.72
2022-11-10T05:36:08.403Z,9.72
2022-11-10T05:38:39.033Z,9.71
2022-11-10T05:41:10.002Z,9.72
2022-11-10T05:43:36.804Z,9.66
2022-11-10T05:46:03.740Z,9.73
2022-11-10T05:48:30.702Z,9.72
2022-11-10T05:50:57.483Z,9.70
2022-11-10T05:53:24.669Z,9.70
2022-11-10T05:55:51.743Z,9.69
2022-11-10T05:58:18.591Z,9.67
2022-11-10T06:00:45.533Z,9.67
2022-11-10T06:03:17.611Z,9.69
2022-11-10T06:05:45.373Z,9.71
2022-11-10T06:08:12.715Z,9.74
2022-11-10T06:10:40.297Z,9.76
2022-11-10T06:13:07.146Z,9.79
2022-11-10T06:15:34.156Z,9.80
2022-11-10T06:18:01.030Z,9.80
2022-11-10T06:20:28.645Z,9.82
2022-11-10T06:23:02.450Z,9.83
2022-11-10T06:25:31.044Z,9.85
2022-11-10T06:27:58.386Z,9.86
2022-11-10T06:30:26.445Z,9.89
2022-11-10T06:32:53.747Z,9.90
2022-11-10T06:35:21.913Z,9.96
2022-11-10T06:38:06.816Z,9.97
2022-11-10T06:40:33.883Z,9.99
2022-11-10T06:43:01.660Z,9.94
2022-11-10T06:45:28.885Z,10.02
2022-11-10T06:48:11.238Z,10.01
2022-11-10T06:50:38.149Z,9.99
2022-11-10T06:53:04.986Z,10.10
2022-11-10T06:55:31.999Z,10.14
2022-11-10T06:57:59.700Z,10.19
2022-11-10T07:00:28.456Z,10.22
2022-11-10T07:03:06.732Z,10.26
2022-11-10T07:05:35.291Z,10.15
2022-11-10T07:08:10.967Z,10.31
2022-11-10T07:10:40.646Z,10.36
2022-11-10T07:13:07.492Z,10.39
2022-11-10T07:15:34.531Z,10.38
2022-11-10T07:18:05.209Z,10.41
2022-11-10T07:20:32.642Z,10.49
2022-11-10T07:23:01.197Z,10.51
2022-11-10T07:25:29.706Z,10.47
2022-11-10T07:28:01.466Z,10.51
2022-11-10T07:30:29.635Z,10.59
2022-11-10T07:33:07.009Z,10.62
2022-11-10T07:35:34.519Z,10.69
2022-11-10T07:38:03.935Z,10.66
2022-11-10T07:40:30.811Z,10.69
2022-11-10T07:42:57.638Z,10.74
2022-11-10T07:45:24.631Z,10.75
2022-11-10T07:47:51.527Z,10.71
2022-11-10T07:50:18.983Z,10.79
2022-11-10T07:52:45.715Z,10.82
2022-11-10T07:55:12.553Z,10.73
2022-11-10T07:57:39.294Z,10.83
2022-11-10T08:00:07.431Z,10.86
2022-11-10T08:02:34.307Z,10.89
2022-11-10T08:05:01.228Z,10.94
2022-11-10T08:07:28.140Z,11.00
2022-11-10T08:09:55.366Z,11.05
2022-11-10T08:12:22.154Z,11.12
2022-11-10T08:14:49.006Z,11.18
2022-11-10T08:17:15.721Z,11.12
2022-11-10T08:19:42.536Z,11.11
2022-11-10T08:22:09.348Z,11.09
2022-11-10T08:24:36.157Z,11.19
2022-11-10T08:27:02.917Z,11.23
2022-11-10T08:29:29.769Z,11.26
2022-11-10T08:31:56.605Z,11.43
2022-11-10T08:34:23.473Z,11.45
2022-11-10T08:36:52.789Z,11.45
2022-11-10T08:39:37.635Z,11.52
2022-11-10T08:42:06.474Z,11.56
2022-11-10T08:44:33.515Z,11.69
2022-11-10T08:47:00.338Z,11.82
2022-11-10T08:49:27.121Z,11.83
2022-11-10T08:51:53.914Z,12.10
2022-11-10T08:54:21.073Z,12.36
2022-11-10T08:56:48.001Z,12.83
2022-11-10T08:59:14.749Z,13.42
2022-11-10T09:01:41.664Z,13.72
2022-11-10T09:04:08.536Z,13.97
2022-11-10T09:06:35.393Z,13.97
2022-11-10T09:09:02.144Z,13.78
2022-11-10T09:11:30.430Z,13.60
2022-11-10T09:13:58.868Z,13.88
2022-11-10T09:16:25.658Z,14.00
2022-11-10T09:18:52.368Z,14.28
2022-11-10T09:21:19.156Z,14.67
2022-11-10T09:23:45.889Z,14.64
2022-11-10T09:26:12.691Z,14.75
2022-11-10T09:28:39.457Z,14.81
2022-11-10T09:31:06.678Z,15.04
2022-11-10T09:33:33.554Z,15.10
2022-11-10T09:36:00.549Z,15.50
2022-11-10T09:38:27.606Z,15.95
2022-11-10T09:41:04.519Z,15.86
2022-11-10T09:43:58.452Z,16.37
2022-11-10T09:46:29.645Z,16.78
2022-11-10T09:49:09.234Z,16.47
2022-11-10T09:51:48.008Z,15.82
2022-11-10T09:54:37.261Z,15.44
2022-11-10T09:57:07.389Z,15.02
2022-11-10T09:59:36.246Z,14.44
2022-11-10T10:02:02.931Z,14.25
2022-11-10T10:04:52.253Z,14.37
2022-11-10T10:07:45.050Z,14.45
2022-11-10T10:10:45.520Z,14.67
2022-11-10T10:13:57.220Z,16.39
2022-11-10T10:16:48.861Z,16.85
2022-11-10T10:19:28.234Z,16.80
2022-11-10T10:22:12.902Z,16.40
2022-11-10T10:24:40.176Z,15.74
2022-11-10T10:27:12.403Z,15.49
2022-11-10T10:29:48.121Z,15.42
2022-11-10T10:32:16.772Z,15.46
2022-11-10T10:34:45.585Z,15.33
2022-11-10T10:37:23.646Z,15.44
2022-11-10T10:39:54.396Z,15.66
2022-11-10T10:42:36.170Z,15.83
2022-11-10T10:45:12.721Z,16.10
2022-11-10T10:47:40.453Z,15.90
2022-11-10T10:50:16.290Z,16.62
2022-11-10T10:52:43.134Z,16.93
2022-11-10T10:55:14.522Z,16.91
2022-11-10T10:57:51.965Z,16.76
2022-11-10T11:00:21.690Z,17.04
2022-11-10T11:03:07.127Z,16.57
2022-11-10T11:05:34.036Z,16.22
2022-11-10T11:08:02.653Z,16.17
2022-11-10T11:10:35.605Z,15.86
2022-11-10T11:13:24.146Z,15.77
2022-11-10T11:15:57.884Z,15.57
2022-11-10T11:18:25.947Z,15.27
2022-11-10T11:21:09.468Z,15.17
2022-11-10T11:24:17.830Z,14.86
2022-11-10T11:27:02.940Z,14.48
2022-11-10T11:30:00.452Z,14.31
2022-11-10T11:32:33.013Z,14.15
2022-11-10T11:35:15.859Z,13.88
2022-11-10T11:37:59.921Z,13.77
2022-11-10T11:40:38.595Z,13.68
2022-11-10T11:43:24.165Z,13.69
2022-11-10T11:46:21.780Z,13.70
2022-11-10T11:49:17.815Z,13.73
2022-11-10T11:51:59.129Z,13.46
2022-11-10T11:54:34.581Z,13.51
2022-11-10T11:57:41.018Z,13.61
2022-11-10T12:00:13.033Z,13.44
2022-11-10T12:02:54.576Z,13.42
2022-11-10T12:05:24.226Z,13.15
2022-11-10T12:07:57.879Z,13.13
2022-11-10T12:10:43.821Z,13.13
2022-11-10T12:13:30.251Z,13.05
2022-11-10T12:16:06.169Z,13.03
2022-11-10T12:18:37.715Z,12.91
2022-11-10T12:21:27.449Z,12.87
2022-11-10T12:24:12.961Z,12.75
2022-11-10T12:27:00.392Z,12.72
2022-11-10T12:29:33.584Z,12.67
2022-11-10T12:32:20.534Z,12.70
2022-11-10T12:35:22.437Z,12.76
2022-11-10T12:38:00.252Z,12.82
2022-11-10T12:40:32.813Z,12.82
2022-11-10T12:43:17.916Z,12.80
2022-11-10T12:45:49.071Z,12.82
2022-11-10T12:48:19.080Z,12.94
2022-11-10T12:51:08.614Z,12.93
2022-11-10T12:53:40.783Z,12.96
2022-11-10T12:56:16.130Z,13.03
2022-11-10T12:58:43.007Z,12.90
2022-11-10T13:01:15.677Z,12.86
2022-11-10T13:04:01.045Z,12.97
2022-11-10T13:06:32.005Z,13.08
2022-11-10T13:08:59.640Z,13.17
2022-11-10T13:11:36.522Z,13.10
2022-11-10T13:14:18.610Z,13.11
2022-11-10T13:16:49.691Z,13.15
2022-11-10T13:19:28.820Z,13.21
2022-11-10T13:21:55.554Z,13.26
2022-11-10T13:24:28.400Z,13.36
2022-11-10T13:26:59.969Z,13.23
2022-11-10T13:29:37.111Z,13.25
2022-11-10T13:32:30.718Z,13.26
2022-11-10T13:35:28.822Z,13.24
2022-11-10T13:37:57.456Z,13.28
2022-11-10T13:40:24.460Z,13.16
2022-11-10T13:42:57.285Z,13.00
2022-11-10T13:45:35.089Z,13.00
2022-11-10T13:48:11.336Z,12.98
2022-11-10T13:50:56.612Z,13.06
2022-11-10T13:53:50.929Z,13.07
2022-11-10T13:57:02.822Z,13.04
2022-11-10T13:59:33.147Z,13.06
2022-11-10T14:02:34.533Z,13.11
2022-11-10T14:05:02.212Z,13.10
2022-11-10T14:07:33.926Z,13.10
2022-11-10T14:10:07.749Z,12.91
2022-11-10T14:12:41.371Z,12.80
2022-11-10T14:15:24.036Z,12.78
2022-11-10T14:17:54.667Z,12.64
2022-11-10T14:20:26.069Z,12.67
2022-11-10T14:22:53.896Z,12.63
2022-11-10T14:25:42.949Z,12.56
2022-11-10T14:28:39.280Z,12.50
2022-11-10T14:31:06.157Z,12.49
2022-11-10T14:33:33.059Z,12.52
2022-11-10T14:36:02.389Z,12.52
2022-11-10T14:38:33.929Z,12.50
2022-11-10T14:41:03.506Z,12.49
2022-11-10T14:43:38.822Z,12.45
2022-11-10T14:46:07.337Z,12.40
2022-11-10T14:48:37.262Z,12.29
2022-11-10T14:51:13.139Z,12.32
2022-11-10T14:53:46.177Z,12.28
2022-11-10T14:56:35.768Z,12.26
2022-11-10T14:59:04.752Z,12.21
2022-11-10T15:01:48.374Z,12.16
2022-11-10T15:04:16.302Z,12.09
2022-11-10T15:06:47.010Z,12.05
2022-11-10T15:09:27.546Z,12.03
2022-11-10T15:12:08.005Z,11.98
2022-11-10T15:14:38.407Z,11.95
2022-11-10T15:17:10.888Z,11.92
2022-11-10T15:19:53.395Z,11.67
2022-11-10T15:22:34.651Z,11.79
2022-11-10T15:25:10.387Z,11.86
2022-11-10T15:27:37.628Z,11.92
2022-11-10T15:30:22.045Z,11.92
2022-11-10T15:32:51.438Z,11.92
2022-11-10T15:35:24.424Z,11.89
2022-11-10T15:37:59.661Z,11.87
2022-11-10T15:40:30.465Z,11.85
2022-11-10T15:43:26.643Z,11.84
2022-11-10T15:45:59.589Z,11.82
2022-11-10T15:48:29.069Z,11.78
2022-11-10T15:50:58.520Z,11.71
2022-11-10T15:53:30.232Z,11.75
2022-11-10T15:55:57.064Z,11.77
2022-11-10T15:58:24.608Z,11.70
2022-11-10T16:00:51.867Z,11.71
2022-11-10T16:03:20.956Z,11.61
2022-11-10T16:05:48.559Z,11.58
2022-11-10T16:08:20.894Z,11.65
2022-11-10T16:10:56.832Z,11.60
2022-11-10T16:13:29.589Z,11.55
2022-11-10T16:15:58.523Z,11.52
2022-11-10T16:18:30.368Z,11.44
2022-11-10T16:20:57.851Z,11.49
2022-11-10T16:23:26.249Z,11.45
2022-11-10T16:25:55.354Z,11.39
2022-11-10T16:28:25.557Z,11.38
2022-11-10T16:30:53.871Z,11.33
2022-11-10T16:33:23.033Z,11.28
2022-11-10T16:35:52.175Z,11.31
2022-11-10T16:38:22.903Z,11.35
2022-11-10T16:40:58.990Z,11.36
2022-11-10T16:43:26.824Z,11.35
2022-11-10T16:45:55.755Z,11.22
2022-11-10T16:48:27.621Z,11.22
2022-11-10T16:50:57.869Z,11.28
2022-11-10T16:53:28.582Z,11.27
2022-11-10T16:55:55.480Z,11.09
2022-11-10T16:58:26.044Z,11.11
2022-11-10T17:00:58.259Z,11.17
2022-11-10T17:03:30.956Z,11.21
2022-11-10T17:05:58.923Z,11.17
2022-11-10T17:08:31.454Z,11.14
2022-11-10T17:10:58.455Z,11.20
2022-11-10T17:13:26.106Z,11.17
2022-11-10T17:15:57.393Z,11.11
2022-11-10T17:18:24.881Z,11.16
2022-11-10T17:20:52.890Z,11.09
2022-11-10T17:23:24.720Z,11.03
2022-11-10T17:25:54.391Z,11.07
2022-11-10T17:28:22.041Z,11.04
2022-11-10T17:30:48.907Z,11.05
2022-11-10T17:33:16.248Z,10.96
2022-11-10T17:35:46.424Z,11.03
2022-11-10T17:38:22.808Z,10.95
2022-11-10T17:40:50.808Z,10.94
2022-11-10T17:43:17.853Z,10.83
2022-11-10T17:45:45.057Z,10.86
2022-11-10T17:48:21.356Z,10.86
2022-11-10T17:50:48.432Z,10.86
2022-11-10T17:53:25.864Z,10.82
2022-11-10T17:55:53.467Z,10.78
2022-11-10T17:58:20.988Z,10.60
2022-11-10T18:00:48.211Z,10.64
2022-11-10T18:03:18.541Z,10.55
2022-11-10T18:05:45.467Z,10.49
2022-11-10T18:08:14.161Z,10.43
2022-11-10T18:10:49.003Z,10.44
2022-11-10T18:13:16.343Z,10.35
2022-11-10T18:15:45.006Z,10.21
2022-11-10T18:18:17.818Z,10.11
2022-11-10T18:20:45.736Z,10.22
2022-11-10T18:23:12.864Z,10.28
2022-11-10T18:25:41.675Z,10.21
2022-11-10T18:28:13.666Z,10.25
2022-11-10T18:30:41.599Z,10.29
2022-11-10T18:33:10.791Z,10.15
2022-11-10T18:35:39.916Z,10.44
2022-11-10T18:38:07.903Z,10.25
2022-11-10T18:40:34.736Z,10.18
2022-11-10T18:43:06.999Z,10.07
2022-11-10T18:45:36.897Z,10.26
2022-11-10T18:48:04.577Z,10.14
2022-11-10T18:50:32.130Z,10.10
2022-11-10T18:52:59.718Z,10.08
2022-11-10T18:55:26.978Z,9.85
2022-11-10T18:57:54.109Z,9.95
2022-11-10T19:00:21.264Z,10.00
2022-11-10T19:02:48.829Z,10.08
2022-11-10T19:05:16.052Z,10.12
2022-11-10T19:07:43.347Z,10.06
2022-11-10T19:10:10.827Z,9.96
2022-11-10T19:12:38.414Z,9.98
2022-11-10T19:15:06.122Z,10.02
2022-11-10T19:17:32.973Z,10.00
2022-11-10T19:20:00.192Z,10.07
2022-11-10T19:22:27.041Z,10.04
2022-11-10T19:25:07.452Z,9.93
2022-11-10T19:27:35.353Z,10.02
2022-11-10T19:30:02.718Z,9.97
2022-11-10T19:32:31.570Z,10.06
2022-11-10T19:34:58.977Z,9.99
2022-11-10T19:37:28.628Z,10.12
2022-11-10T19:39:59.405Z,10.19
2022-11-10T19:42:26.791Z,10.15
2022-11-10T19:44:53.922Z,10.13
2022-11-10T19:47:21.732Z,9.99
2022-11-10T19:49:49.272Z,9.93
2022-11-10T19:52:16.569Z,9.85
2022-11-10T19:54:43.856Z,9.75
2022-11-10T19:57:11.751Z,9.64
2022-11-10T19:59:39.542Z,9.46
2022-11-10T20:02:08.452Z,9.44
2022-11-10T20:04:56.369Z,9.36
2022-11-10T20:07:42.127Z,9.33
2022-11-10T20:10:10.786Z,9.27
2022-11-10T20:12:37.954Z,9.16
2022-11-10T20:15:05.992Z,9.21
2022-11-10T20:17:33.219Z,9.17
2022-11-10T20:20:00.565Z,9.22
2022-11-10T20:22:27.801Z,9.24
2022-11-10T20:24:54.940Z,9.18
2022-11-10T20:27:22.052Z,9.29
2022-11-10T20:29:49.486Z,9.23
2022-11-10T20:32:16.425Z,9.13
2022-11-10T20:34:43.585Z,9.23
2022-11-10T20:37:10.509Z,9.24
2022-11-10T20:39:37.694Z,9.24
2022-11-10T20:42:04.877Z,9.17
2022-11-10T20:44:33.134Z,9.17
2022-11-10T20:47:01.372Z,9.04
2022-11-10T20:49:29.841Z,9.02
2022-11-10T20:51:59.776Z,9.01
2022-11-10T20:54:27.807Z,9.12
2022-11-10T20:56:55.124Z,9.07
2022-11-10T20:59:22.015Z,9.09
2022-11-10T21:01:48.950Z,9.05
2022-11-10T21:04:15.789Z,9.09
2022-11-10T21:06:42.691Z,9.03
2022-11-10T21:09:09.981Z,8.92
2022-11-10T21:11:55.903Z,8.81
2022-11-10T21:14:23.028Z,8.87
2022-11-10T21:16:50.194Z,8.75
2022-11-10T21:19:17.119Z,8.62
2022-11-10T21:21:43.966Z,8.54
2022-11-10T21:24:11.188Z,8.44
2022-11-10T21:26:38.015Z,8.35
2022-11-10T21:29:07.783Z,8.10
2022-11-10T21:31:34.633Z,8.13
2022-11-10T21:34:01.397Z,8.08
2022-11-10T21:36:29.717Z,7.99
2022-11-10T21:38:57.817Z,7.79
2022-11-10T21:41:25.828Z,7.85
2022-11-10T21:43:52.606Z,7.74
2022-11-10T21:46:19.800Z,7.67
2022-11-10T21:48:47.135Z,7.58
2022-11-10T21:51:14.412Z,7.62
2022-11-10T21:53:44.528Z,7.56
2022-11-10T21:56:12.069Z,7.59
2022-11-10T21:58:39.528Z,7.42
2022-11-10T22:01:12.483Z,7.52
2022-11-10T22:03:40.211Z,7.51
2022-11-10T22:06:14.882Z,7.49
2022-11-10T22:08:44.276Z,7.47
2022-11-10T22:11:35.282Z,7.44
2022-11-10T22:14:21.005Z,7.40
2022-11-10T22:17:09.107Z,7.28
2022-11-10T22:19:37.128Z,7.30
2022-11-10T22:22:04.569Z,7.24
2022-11-10T22:24:32.133Z,7.20
2022-11-10T22:27:01.450Z,7.03
2022-11-10T22:29:32.002Z,7.09
2022-11-10T22:31:59.968Z,7.05
2022-11-10T22:34:26.872Z,6.97
2022-11-10T22:36:59.520Z,6.87
2022-11-10T22:39:46.642Z,6.84
2022-11-10T22:42:32.107Z,6.92
2022-11-10T22:44:59.230Z,6.85
2022-11-10T22:47:46.205Z,6.66
2022-11-10T22:50:13.054Z,6.68
2022-11-10T22:52:39.922Z,6.65
2022-11-10T22:55:07.031Z,6.63
2022-11-10T22:57:33.995Z,6.61
2022-11-10T23:00:00.983Z,6.58
2022-11-10T23:02:27.854Z,6.55
2022-11-10T23:04:54.667Z,6.49
2022-11-10T23:07:21.529Z,6.43
2022-11-10T23:09:48.941Z,6.30
2022-11-10T23:12:16.531Z,6.37
2022-11-10T23:14:43.402Z,6.27
2022-11-10T23:17:10.298Z,6.31
2022-11-10T23:19:37.219Z,6.17
2022-11-10T23:22:04.095Z,6.18
2022-11-10T23:24:30.955Z,6.11
2022-11-10T23:26:57.730Z,5.94
2022-11-10T23:29:24.704Z,6.01
2022-11-10T23:31:51.616Z,6.04
2022-11-10T23:34:18.507Z,6.02
2022-11-10T23:36:45.348Z,5.90
2022-11-10T23:39:13.708Z,5.95
2022-11-10T23:41:40.764Z,5.90
2022-11-10T23:44:07.907Z,5.89
2022-11-10T23:46:34.715Z,5.79
2022-11-10T23:49:01.501Z,5.76
2022-11-10T23:51:28.382Z,5.61
2022-11-10T23:53:55.214Z,5.73
2022-11-10T23:56:22.098Z,5.70
2022-11-10T23:58:48.885Z,5.69
