createdAt,value
2023-05-23T00:01:45.448Z,13.23
2023-05-23T00:04:17.257Z,12.97
2023-05-23T00:06:50.509Z,13.33
2023-05-23T00:09:17.737Z,13.33
2023-05-23T00:11:45.707Z,14.97
2023-05-23T00:14:15.295Z,13.77
2023-05-23T00:16:44.817Z,13.43
2023-05-23T00:19:16.336Z,13.40
2023-05-23T00:21:51.226Z,13.13
2023-05-23T00:24:20.337Z,13.20
2023-05-23T00:26:47.566Z,13.40
2023-05-23T00:29:16.685Z,15.27
2023-05-23T00:31:48.661Z,14.70
2023-05-23T00:34:19.117Z,13.10
2023-05-23T00:36:47.736Z,12.97
2023-05-23T00:39:19.775Z,14.10
2023-05-23T00:41:52.384Z,15.07
2023-05-23T00:44:21.548Z,13.97
2023-05-23T00:46:56.489Z,14.37
2023-05-23T00:49:24.697Z,14.73
2023-05-23T00:51:52.738Z,13.20
2023-05-23T00:54:33.287Z,14.13
2023-05-23T00:57:00.856Z,15.00
2023-05-23T00:59:28.287Z,14.37
2023-05-23T01:01:58.477Z,14.00
2023-05-23T01:04:29.433Z,14.60
2023-05-23T01:06:57.597Z,13.80
2023-05-23T01:09:28.757Z,14.70
2023-05-23T01:12:29.367Z,14.47
2023-05-23T01:15:18.200Z,13.67
2023-05-23T01:18:19.795Z,14.63
2023-05-23T01:20:56.912Z,14.37
2023-05-23T01:23:56.833Z,14.60
2023-05-23T01:27:08.416Z,13.50
2023-05-23T01:29:46.736Z,14.90
2023-05-23T01:32:17.489Z,14.90
2023-05-23T01:34:47.093Z,13.90
2023-05-23T01:37:19.477Z,15.40
2023-05-23T01:39:47.747Z,15.27
2023-05-23T01:42:15.504Z,15.27
2023-05-23T01:44:45.599Z,15.10
2023-05-23T01:47:15.294Z,15.50
2023-05-23T01:49:44.824Z,14.40
2023-05-23T01:52:13.492Z,14.90
2023-05-23T01:54:42.400Z,13.87
2023-05-23T01:57:10.852Z,13.50
2023-05-23T01:59:38.900Z,13.90
2023-05-23T02:02:06.218Z,15.60
2023-05-23T02:04:33.725Z,14.70
2023-05-23T02:07:00.868Z,14.73
2023-05-23T02:09:27.897Z,14.60
2023-05-23T02:11:55.361Z,15.10
2023-05-23T02:14:22.335Z,15.50
2023-05-23T02:16:49.492Z,15.00
2023-05-23T02:19:16.488Z,15.00
2023-05-23T02:21:43.429Z,15.70
2023-05-23T02:24:10.857Z,15.53
2023-05-23T02:26:38.028Z,15.40
2023-05-23T02:29:04.998Z,15.30
2023-05-23T02:31:32.047Z,14.93
2023-05-23T02:33:59.006Z,13.77
2023-05-23T02:36:26.673Z,15.03
2023-05-23T02:38:53.597Z,15.13
2023-05-23T02:41:21.202Z,16.03
2023-05-23T02:43:48.257Z,14.80
2023-05-23T02:46:15.571Z,15.03
2023-05-23T02:48:42.574Z,14.97
2023-05-23T02:51:09.522Z,16.60
2023-05-23T02:53:36.498Z,16.30
2023-05-23T02:56:03.400Z,16.13
2023-05-23T02:58:30.374Z,15.53
2023-05-23T03:00:58.049Z,16.07
2023-05-23T03:03:25.163Z,15.90
2023-05-23T03:05:52.170Z,16.23
2023-05-23T03:08:19.067Z,16.17
2023-05-23T03:10:46.169Z,15.90
2023-05-23T03:13:13.148Z,15.60
2023-05-23T03:15:40.257Z,17.03
2023-05-23T03:18:07.381Z,15.47
2023-05-23T03:20:34.515Z,15.90
2023-05-23T03:23:01.462Z,14.70
2023-05-23T03:25:28.373Z,17.00
2023-05-23T03:27:55.903Z,15.67
2023-05-23T03:30:22.827Z,15.07
2023-05-23T03:32:50.045Z,16.03
2023-05-23T03:35:17.197Z,14.83
2023-05-23T03:37:44.129Z,15.43
2023-05-23T03:40:11.296Z,16.80
2023-05-23T03:42:39.862Z,16.33
2023-05-23T03:45:07.781Z,15.37
2023-05-23T03:47:34.743Z,16.07
2023-05-23T03:50:01.693Z,17.30
2023-05-23T03:52:28.593Z,16.13
2023-05-23T03:54:55.490Z,16.10
2023-05-23T03:57:22.768Z,15.90
2023-05-23T03:59:50.414Z,16.83
2023-05-23T04:02:17.403Z,15.87
2023-05-23T04:04:44.418Z,17.47
2023-05-23T04:07:11.452Z,16.10
2023-05-23T04:09:38.401Z,16.80
2023-05-23T04:12:06.054Z,16.37
2023-05-23T04:14:33.524Z,16.57
2023-05-23T04:17:00.937Z,16.23
2023-05-23T04:19:27.986Z,15.17
2023-05-23T04:21:54.998Z,14.83
2023-05-23T04:24:22.018Z,15.43
2023-05-23T04:26:49.675Z,15.80
2023-05-23T04:29:16.837Z,15.17
2023-05-23T04:31:46.144Z,13.30
2023-05-23T04:34:13.452Z,15.53
2023-05-23T04:36:40.353Z,15.27
2023-05-23T04:39:07.307Z,15.60
2023-05-23T04:41:34.258Z,15.40
2023-05-23T04:44:01.255Z,14.60
2023-05-23T04:46:28.267Z,15.07
2023-05-23T04:48:56.306Z,14.10
2023-05-23T04:51:23.218Z,14.27
2023-05-23T04:53:52.501Z,14.90
2023-05-23T04:56:21.788Z,14.63
2023-05-23T04:58:49.251Z,13.93
2023-05-23T05:01:16.214Z,13.80
2023-05-23T05:03:43.219Z,13.47
2023-05-23T05:06:10.212Z,14.03
2023-05-23T05:08:37.149Z,12.87
2023-05-23T05:11:04.216Z,13.30
2023-05-23T05:13:31.200Z,13.20
2023-05-23T05:15:58.842Z,13.23
2023-05-23T05:18:30.563Z,12.77
2023-05-23T05:20:58.413Z,12.60
2023-05-23T05:23:30.144Z,12.70
2023-05-23T05:25:57.429Z,13.00
2023-05-23T05:28:24.521Z,12.63
2023-05-23T05:30:54.655Z,13.77
2023-05-23T05:33:25.680Z,13.90
2023-05-23T05:35:52.920Z,13.30
2023-05-23T05:38:20.013Z,13.87
2023-05-23T05:40:46.982Z,13.47
2023-05-23T05:43:13.955Z,12.13
2023-05-23T05:45:40.898Z,11.57
2023-05-23T05:48:08.190Z,12.17
2023-05-23T05:50:35.277Z,12.80
2023-05-23T05:53:02.338Z,11.67
2023-05-23T05:55:29.659Z,11.27
2023-05-23T05:57:56.791Z,11.37
2023-05-23T06:00:23.947Z,11.10
2023-05-23T06:02:57.228Z,12.10
2023-05-23T06:05:25.083Z,10.60
2023-05-23T06:07:52.425Z,11.40
2023-05-23T06:10:19.496Z,10.30
2023-05-23T06:12:46.525Z,10.50
2023-05-23T06:15:14.525Z,10.77
2023-05-23T06:17:42.411Z,10.50
2023-05-23T06:20:10.838Z,10.03
2023-05-23T06:22:37.908Z,12.07
2023-05-23T06:25:07.221Z,10.43
2023-05-23T06:27:34.206Z,9.67
2023-05-23T06:30:01.648Z,10.93
2023-05-23T06:32:28.591Z,10.30
2023-05-23T06:34:55.636Z,11.00
2023-05-23T06:37:22.556Z,10.67
2023-05-23T06:39:49.478Z,11.30
2023-05-23T06:42:16.593Z,10.93
2023-05-23T06:44:43.573Z,10.90
2023-05-23T06:47:10.585Z,12.10
2023-05-23T06:49:37.568Z,12.37
2023-05-23T06:52:04.749Z,13.37
2023-05-23T06:54:31.736Z,11.70
2023-05-23T06:56:58.729Z,11.80
2023-05-23T06:59:25.732Z,10.87
2023-05-23T07:01:52.634Z,11.10
2023-05-23T07:04:19.665Z,10.63
2023-05-23T07:06:46.702Z,11.30
2023-05-23T07:09:13.635Z,12.27
2023-05-23T07:11:41.106Z,11.20
2023-05-23T07:14:08.048Z,10.17
2023-05-23T07:16:35.110Z,11.17
2023-05-23T07:19:03.199Z,12.13
2023-05-23T07:21:30.916Z,11.83
2023-05-23T07:23:57.879Z,11.50
2023-05-23T07:26:24.837Z,11.43
2023-05-23T07:28:51.955Z,10.10
2023-05-23T07:31:19.065Z,10.10
2023-05-23T07:33:46.120Z,11.93
2023-05-23T07:36:13.036Z,10.60
2023-05-23T07:38:40.002Z,11.47
2023-05-23T07:41:11.954Z,11.33
2023-05-23T07:43:40.640Z,12.40
2023-05-23T07:46:07.866Z,11.83
2023-05-23T07:48:34.879Z,10.40
2023-05-23T07:51:01.816Z,11.20
2023-05-23T07:53:28.800Z,11.70
2023-05-23T07:55:56.528Z,10.63
2023-05-23T07:58:23.434Z,10.97
2023-05-23T08:03:38.835Z,10.40
2023-05-23T08:06:07.346Z,11.67
2023-05-23T08:08:34.274Z,11.13
2023-05-23T08:11:01.175Z,12.00
2023-05-23T08:13:28.377Z,11.20
2023-05-23T08:15:55.634Z,11.40
2023-05-23T08:18:22.773Z,10.60
2023-05-23T08:20:49.834Z,10.53
2023-05-23T08:23:17.863Z,11.77
2023-05-23T08:25:44.810Z,10.17
2023-05-23T08:28:11.758Z,12.77
2023-05-23T08:30:38.902Z,12.50
2023-05-23T08:33:07.119Z,11.30
2023-05-23T08:35:36.216Z,12.43
2023-05-23T08:38:10.264Z,11.40
2023-05-23T08:40:39.939Z,12.40
2023-05-23T08:43:07.326Z,12.30
2023-05-23T08:45:34.741Z,12.23
2023-05-23T08:48:09.956Z,12.17
2023-05-23T08:50:42.105Z,12.73
2023-05-23T08:53:10.421Z,11.43
2023-05-23T08:55:38.792Z,11.53
2023-05-23T08:58:06.384Z,11.10
2023-05-23T09:00:34.936Z,10.47
2023-05-23T09:03:01.859Z,10.33
2023-05-23T09:05:28.960Z,11.67
2023-05-23T09:07:56.729Z,11.83
2023-05-23T09:10:23.688Z,10.73
2023-05-23T09:12:50.749Z,9.63
2023-05-23T09:15:17.807Z,9.50
2023-05-23T09:17:45.543Z,9.83
2023-05-23T09:20:17.375Z,10.87
2023-05-23T09:22:49.006Z,10.60
2023-05-23T09:25:16.411Z,10.13
2023-05-23T09:27:46.624Z,10.73
2023-05-23T09:30:15.375Z,9.70
2023-05-23T09:32:42.693Z,11.50
2023-05-23T09:35:13.664Z,10.30
2023-05-23T09:37:48.877Z,9.83
2023-05-23T09:40:16.455Z,10.37
2023-05-23T09:42:47.666Z,8.50
2023-05-23T09:45:17.122Z,9.53
2023-05-23T09:47:53.916Z,8.30
2023-05-23T09:50:23.147Z,8.17
2023-05-23T09:52:51.220Z,8.07
2023-05-23T09:55:19.265Z,9.10
2023-05-23T09:57:57.286Z,8.80
2023-05-23T10:00:25.534Z,8.60
2023-05-23T10:03:14.202Z,9.93
2023-05-23T10:05:56.781Z,9.70
2023-05-23T10:08:44.286Z,9.47
2023-05-23T10:11:34.225Z,9.67
2023-05-23T10:14:11.825Z,8.73
2023-05-23T10:17:07.500Z,9.77
2023-05-23T10:19:48.426Z,9.30
2023-05-23T10:22:17.236Z,8.70
2023-05-23T10:24:46.597Z,8.73
2023-05-23T10:27:14.477Z,9.07
2023-05-23T10:29:42.134Z,8.60
2023-05-23T10:32:11.995Z,9.47
2023-05-23T10:35:15.655Z,9.43
2023-05-23T10:38:16.638Z,8.57
2023-05-23T10:41:03.106Z,8.60
2023-05-23T10:43:57.629Z,10.57
2023-05-23T10:47:02.292Z,9.00
2023-05-23T10:49:47.489Z,9.07
2023-05-23T10:52:17.525Z,8.27
2023-05-23T10:54:56.246Z,8.07
2023-05-23T10:57:29.475Z,9.07
2023-05-23T10:59:57.000Z,7.57
2023-05-23T11:02:29.358Z,8.37
2023-05-23T11:05:27.998Z,8.30
2023-05-23T11:08:17.568Z,7.60
2023-05-23T11:11:01.043Z,8.03
2023-05-23T11:13:55.311Z,7.60
2023-05-23T11:16:41.416Z,7.80
2023-05-23T11:19:26.020Z,7.03
2023-05-23T11:21:57.109Z,7.20
2023-05-23T11:24:40.908Z,6.83
2023-05-23T11:27:12.672Z,6.87
2023-05-23T11:29:39.844Z,7.20
2023-05-23T11:32:17.151Z,6.77
2023-05-23T11:34:44.784Z,7.73
2023-05-23T11:37:11.986Z,7.03
2023-05-23T11:39:40.366Z,6.27
2023-05-23T11:42:07.383Z,7.23
2023-05-23T11:44:34.328Z,7.17
2023-05-23T11:47:06.954Z,6.73
2023-05-23T11:49:40.658Z,5.87
2023-05-23T11:52:07.675Z,6.57
2023-05-23T11:54:34.757Z,6.43
2023-05-23T11:57:03.559Z,6.33
2023-05-23T11:59:30.796Z,6.10
2023-05-23T12:01:57.682Z,5.60
2023-05-23T12:04:26.943Z,6.10
2023-05-23T12:06:54.080Z,6.00
2023-05-23T12:09:21.741Z,5.57
2023-05-23T12:11:49.651Z,5.50
2023-05-23T12:14:18.282Z,5.37
2023-05-23T12:16:47.122Z,5.70
2023-05-23T12:19:17.795Z,5.80
2023-05-23T12:21:50.011Z,5.00
2023-05-23T12:24:22.948Z,4.50
2023-05-23T12:26:58.909Z,4.40
2023-05-23T12:29:34.792Z,5.23
2023-05-23T12:32:06.811Z,5.00
2023-05-23T12:34:33.982Z,5.17
2023-05-23T12:39:36.594Z,4.50
2023-05-23T12:42:10.302Z,4.70
2023-05-23T12:44:37.539Z,4.43
2023-05-23T12:47:04.772Z,4.30
2023-05-23T12:49:31.964Z,4.03
2023-05-23T12:51:59.042Z,3.60
2023-05-23T12:54:26.184Z,4.30
2023-05-23T12:56:53.193Z,4.00
2023-05-23T12:59:20.607Z,3.63
2023-05-23T13:01:47.539Z,3.80
2023-05-23T13:04:14.593Z,3.53
2023-05-23T13:06:41.617Z,4.33
2023-05-23T13:09:09.198Z,2.67
2023-05-23T13:11:36.288Z,3.27
2023-05-23T13:14:03.557Z,3.00
2023-05-23T13:16:30.858Z,3.10
2023-05-23T13:18:57.833Z,3.63
2023-05-23T13:21:24.936Z,3.33
2023-05-23T13:23:51.917Z,2.63
2023-05-23T13:26:19.130Z,3.47
2023-05-23T13:28:46.240Z,3.23
2023-05-23T13:31:13.252Z,3.00
2023-05-23T13:33:40.394Z,3.50
2023-05-23T13:36:07.675Z,3.30
2023-05-23T13:38:34.610Z,2.90
2023-05-23T13:41:01.724Z,3.17
2023-05-23T13:43:28.729Z,3.10
2023-05-23T13:45:55.730Z,3.23
2023-05-23T13:48:22.766Z,3.30
2023-05-23T13:50:49.948Z,3.03
2023-05-23T13:53:17.132Z,3.40
2023-05-23T13:55:47.541Z,3.87
2023-05-23T13:58:14.462Z,3.23
2023-05-23T14:00:41.735Z,3.03
2023-05-23T14:03:09.626Z,2.90
2023-05-23T14:05:36.909Z,3.20
2023-05-23T14:08:04.472Z,3.17
2023-05-23T14:10:33.178Z,2.67
2023-05-23T14:13:00.634Z,2.90
2023-05-23T14:15:28.236Z,3.33
2023-05-23T14:17:55.814Z,3.63
2023-05-23T14:20:23.831Z,3.83
2023-05-23T14:22:51.806Z,3.30
2023-05-23T14:25:19.255Z,3.30
2023-05-23T14:27:46.249Z,3.63
2023-05-23T14:30:13.843Z,3.20
2023-05-23T14:32:41.067Z,3.07
2023-05-23T14:35:11.805Z,3.97
2023-05-23T14:37:39.499Z,3.60
2023-05-23T14:40:10.129Z,3.80
2023-05-23T14:42:37.654Z,3.20
2023-05-23T14:45:05.437Z,3.47
2023-05-23T14:47:32.557Z,3.40
2023-05-23T14:49:59.926Z,2.47
2023-05-23T14:52:27.185Z,2.83
2023-05-23T14:54:54.103Z,3.27
2023-05-23T14:57:21.080Z,2.87
2023-05-23T14:59:48.366Z,3.80
2023-05-23T15:02:16.016Z,3.63
2023-05-23T15:04:43.329Z,2.90
2023-05-23T15:07:10.297Z,3.30
2023-05-23T15:09:37.455Z,3.40
2023-05-23T15:12:07.513Z,3.20
2023-05-23T15:14:34.402Z,3.30
2023-05-23T15:17:07.737Z,3.07
2023-05-23T15:19:37.012Z,2.80
2023-05-23T15:22:05.750Z,3.50
2023-05-23T15:24:33.748Z,3.17
2023-05-23T15:27:15.857Z,2.93
2023-05-23T15:29:46.997Z,3.30
2023-05-23T15:32:14.201Z,3.57
2023-05-23T15:34:41.201Z,3.00
2023-05-23T15:37:08.105Z,3.20
2023-05-23T15:39:34.991Z,3.50
2023-05-23T15:42:01.992Z,3.30
2023-05-23T15:44:29.150Z,3.17
2023-05-23T15:46:56.161Z,3.53
2023-05-23T15:49:26.990Z,3.30
2023-05-23T15:51:55.196Z,3.70
2023-05-23T15:54:22.781Z,2.80
2023-05-23T15:56:49.875Z,3.50
2023-05-23T15:59:16.883Z,3.10
2023-05-23T16:01:44.819Z,2.97
2023-05-23T16:04:11.918Z,3.17
2023-05-23T16:06:39.870Z,2.67
2023-05-23T16:09:06.888Z,2.90
2023-05-23T16:11:33.813Z,3.13
2023-05-23T16:14:00.805Z,3.13
2023-05-23T16:16:27.778Z,3.37
2023-05-23T16:18:54.821Z,3.23
2023-05-23T16:21:21.800Z,3.40
2023-05-23T16:23:49.750Z,2.67
2023-05-23T16:26:18.803Z,3.10
2023-05-23T16:28:45.908Z,3.10
2023-05-23T16:31:16.981Z,2.90
2023-05-23T16:33:45.046Z,2.67
2023-05-23T16:36:12.093Z,3.00
2023-05-23T16:38:39.064Z,2.90
2023-05-23T16:41:05.989Z,2.43
2023-05-23T16:43:34.676Z,3.10
2023-05-23T16:46:02.308Z,2.63
2023-05-23T16:48:29.460Z,2.67
2023-05-23T16:50:58.034Z,2.40
2023-05-23T16:53:25.090Z,2.90
2023-05-23T16:55:52.347Z,3.20
2023-05-23T16:58:20.859Z,3.00
2023-05-23T17:00:48.602Z,2.90
2023-05-23T17:03:15.935Z,4.03
2023-05-23T17:05:43.365Z,2.90
2023-05-23T17:08:10.538Z,3.07
2023-05-23T17:10:37.789Z,3.00
2023-05-23T17:13:04.726Z,3.30
2023-05-23T17:15:31.760Z,3.20
2023-05-23T17:17:58.867Z,4.03
2023-05-23T17:20:26.727Z,3.70
2023-05-23T17:22:54.583Z,3.70
2023-05-23T17:25:21.952Z,3.53
2023-05-23T17:27:49.152Z,2.70
2023-05-23T17:30:18.414Z,3.60
2023-05-23T17:32:49.372Z,3.30
2023-05-23T17:35:16.335Z,3.80
2023-05-23T17:37:44.748Z,3.27
2023-05-23T17:40:13.101Z,3.00
2023-05-23T17:42:41.980Z,2.77
2023-05-23T17:45:09.970Z,3.60
2023-05-23T17:47:37.190Z,3.47
2023-05-23T17:50:06.213Z,3.03
2023-05-23T17:52:33.411Z,3.37
2023-05-23T17:55:01.408Z,3.40
2023-05-23T17:57:30.125Z,3.03
2023-05-23T17:59:58.038Z,3.30
2023-05-23T18:02:24.977Z,3.20
2023-05-23T18:04:52.106Z,3.27
2023-05-23T18:07:19.233Z,3.20
2023-05-23T18:09:47.258Z,2.50
2023-05-23T18:12:14.878Z,2.57
2023-05-23T18:14:42.149Z,3.07
2023-05-23T18:17:09.766Z,3.67
2023-05-23T18:19:37.254Z,3.33
2023-05-23T18:22:05.578Z,3.20
2023-05-23T18:24:32.515Z,3.67
2023-05-23T18:27:00.349Z,4.83
2023-05-23T18:29:27.511Z,3.90
2023-05-23T18:31:54.440Z,3.33
2023-05-23T18:34:22.342Z,3.53
2023-05-23T18:36:49.258Z,3.50
2023-05-23T18:39:16.832Z,3.50
2023-05-23T18:41:43.790Z,3.80
2023-05-23T18:44:11.263Z,3.03
2023-05-23T18:46:38.243Z,2.70
2023-05-23T18:49:05.396Z,3.30
2023-05-23T18:51:33.286Z,3.60
2023-05-23T18:54:00.277Z,3.27
2023-05-23T18:56:27.301Z,3.03
2023-05-23T18:58:54.282Z,3.40
2023-05-23T19:01:21.323Z,3.30
2023-05-23T19:03:48.788Z,3.50
2023-05-23T19:06:16.015Z,3.23
2023-05-23T19:08:43.083Z,2.80
2023-05-23T19:11:10.674Z,3.00
2023-05-23T19:13:37.772Z,3.27
2023-05-23T19:16:05.126Z,3.10
2023-05-23T19:18:32.304Z,2.80
2023-05-23T19:20:59.430Z,3.03
2023-05-23T19:23:27.888Z,3.07
2023-05-23T19:25:54.997Z,3.30
2023-05-23T19:28:21.917Z,3.07
2023-05-23T19:30:49.075Z,3.80
2023-05-23T19:33:17.975Z,2.90
2023-05-23T19:35:45.214Z,3.10
2023-05-23T19:38:12.168Z,3.30
2023-05-23T19:40:39.302Z,2.60
2023-05-23T19:43:06.379Z,2.90
2023-05-23T19:45:33.342Z,2.87
2023-05-23T19:48:01.622Z,3.03
2023-05-23T19:50:28.960Z,3.00
2023-05-23T19:52:56.068Z,2.53
2023-05-23T19:55:23.044Z,2.87
2023-05-23T19:57:50.139Z,2.63
2023-05-23T20:00:18.204Z,2.80
2023-05-23T20:02:45.343Z,3.10
2023-05-23T20:05:12.336Z,2.93
2023-05-23T20:07:39.807Z,3.40
2023-05-23T20:10:07.712Z,4.00
2023-05-23T20:12:35.594Z,3.17
2023-05-23T20:15:03.962Z,2.80
2023-05-23T20:17:31.044Z,3.17
2023-05-23T20:19:58.143Z,3.67
2023-05-23T20:22:25.057Z,3.40
2023-05-23T20:24:52.000Z,3.53
2023-05-23T20:27:18.983Z,2.97
2023-05-23T20:29:46.137Z,2.47
2023-05-23T20:32:13.176Z,3.80
2023-05-23T20:34:40.526Z,3.27
2023-05-23T20:37:07.466Z,3.70
2023-05-23T20:39:34.824Z,3.90
2023-05-23T20:42:01.927Z,3.20
2023-05-23T20:44:28.841Z,2.90
2023-05-23T20:46:56.882Z,3.00
2023-05-23T20:49:24.752Z,3.67
2023-05-23T20:51:51.740Z,3.93
2023-05-23T20:54:18.954Z,3.77
2023-05-23T20:56:46.270Z,3.97
2023-05-23T20:59:13.281Z,3.60
2023-05-23T21:01:40.362Z,3.40
2023-05-23T21:04:07.554Z,4.10
2023-05-23T21:06:34.620Z,4.10
2023-05-23T21:09:01.614Z,3.90
2023-05-23T21:13:57.565Z,4.10
2023-05-23T21:16:24.714Z,3.43
2023-05-23T21:18:51.682Z,3.60
2023-05-23T21:21:18.657Z,4.03
2023-05-23T21:23:45.647Z,4.47
2023-05-23T21:26:12.600Z,5.10
2023-05-23T21:28:39.569Z,4.70
2023-05-23T21:31:06.791Z,5.57
2023-05-23T21:33:33.800Z,4.60
2023-05-23T21:36:01.029Z,4.67
2023-05-23T21:38:29.384Z,4.67
2023-05-23T21:40:56.368Z,4.90
2023-05-23T21:43:23.329Z,4.00
2023-05-23T21:45:50.387Z,4.30
2023-05-23T21:48:17.306Z,4.80
2023-05-23T21:50:44.394Z,4.27
2023-05-23T21:53:11.430Z,4.90
2023-05-23T21:55:38.558Z,5.37
2023-05-23T21:58:05.527Z,5.07
2023-05-23T22:00:32.572Z,4.67
2023-05-23T22:02:59.576Z,4.43
2023-05-23T22:05:27.082Z,4.40
2023-05-23T22:07:54.017Z,5.00
2023-05-23T22:10:20.982Z,4.10
2023-05-23T22:12:47.939Z,4.40
2023-05-23T22:15:14.990Z,4.50
2023-05-23T22:17:43.514Z,4.27
2023-05-23T22:20:14.307Z,4.13
2023-05-23T22:22:41.339Z,4.30
2023-05-23T22:25:08.832Z,4.47
2023-05-23T22:27:35.869Z,4.53
2023-05-23T22:30:02.912Z,4.90
2023-05-23T22:32:29.878Z,4.47
2023-05-23T22:34:56.870Z,4.80
2023-05-23T22:37:23.812Z,5.30
2023-05-23T22:39:51.172Z,4.80
2023-05-23T22:42:18.254Z,4.37
2023-05-23T22:44:45.144Z,4.57
2023-05-23T22:47:13.517Z,3.80
2023-05-23T22:49:42.327Z,5.03
2023-05-23T22:52:10.270Z,4.37
2023-05-23T22:54:37.215Z,4.53
2023-05-23T22:57:04.515Z,4.50
2023-05-23T22:59:32.614Z,4.53
2023-05-23T23:01:59.647Z,5.17
2023-05-23T23:04:30.765Z,4.13
2023-05-23T23:06:59.233Z,5.10
2023-05-23T23:09:26.869Z,4.03
2023-05-23T23:11:54.649Z,4.07
2023-05-23T23:14:21.574Z,4.20
2023-05-23T23:16:49.725Z,4.07
2023-05-23T23:19:17.727Z,4.60
2023-05-23T23:21:44.911Z,4.00
2023-05-23T23:24:11.885Z,4.50
2023-05-23T23:26:39.039Z,4.53
2023-05-23T23:29:06.023Z,4.57
2023-05-23T23:31:33.122Z,4.17
2023-05-23T23:34:00.240Z,4.23
2023-05-23T23:36:27.170Z,4.60
2023-05-23T23:38:54.121Z,4.47
2023-05-23T23:41:21.132Z,5.17
2023-05-23T23:43:48.061Z,4.57
2023-05-23T23:46:15.005Z,4.40
2023-05-23T23:48:41.924Z,4.10
2023-05-23T23:51:08.878Z,4.73
2023-05-23T23:53:35.788Z,5.20
2023-05-23T23:56:02.753Z,5.00
2023-05-23T23:58:29.650Z,5.40
