createdAt,value
2017-08-30T00:01:07.708Z,82.24
2017-08-30T00:03:36.069Z,83.94
2017-08-30T00:06:04.477Z,82.93
2017-08-30T00:08:32.856Z,81.70
2017-08-30T00:11:01.236Z,80.75
2017-08-30T00:13:29.644Z,80.37
2017-08-30T00:15:58.023Z,79.90
2017-08-30T00:18:26.385Z,79.67
2017-08-30T00:20:54.795Z,79.57
2017-08-30T00:23:23.157Z,79.41
2017-08-30T00:26:09.145Z,79.35
2017-08-30T00:28:37.510Z,79.46
2017-08-30T00:31:05.883Z,79.99
2017-08-30T00:33:34.287Z,79.57
2017-08-30T00:36:03.535Z,79.14
2017-08-30T00:38:31.959Z,78.85
2017-08-30T00:41:00.359Z,78.88
2017-08-30T00:43:28.721Z,78.87
2017-08-30T00:45:57.082Z,78.75
2017-08-30T00:48:25.485Z,78.72
2017-08-30T00:50:53.858Z,78.74
2017-08-30T00:53:22.225Z,78.77
2017-08-30T00:55:50.630Z,78.95
2017-08-30T00:58:19.011Z,79.09
2017-08-30T01:00:47.381Z,79.04
2017-08-30T01:03:15.791Z,79.03
2017-08-30T01:05:44.176Z,79.17
2017-08-30T01:08:12.559Z,78.88
2017-08-30T01:10:40.954Z,78.67
2017-08-30T01:13:09.330Z,78.71
2017-08-30T01:15:37.722Z,78.86
2017-08-30T01:18:06.095Z,79.33
2017-08-30T01:20:34.470Z,79.46
2017-08-30T01:23:02.872Z,79.36
2017-08-30T01:25:31.274Z,79.13
2017-08-30T01:27:59.656Z,79.09
2017-08-30T01:30:28.049Z,79.43
2017-08-30T01:32:56.430Z,79.89
2017-08-30T01:35:24.821Z,79.78
2017-08-30T01:37:53.185Z,79.88
2017-08-30T01:40:21.549Z,80.44
2017-08-30T01:42:49.962Z,80.72
2017-08-30T01:45:18.355Z,80.36
2017-08-30T01:47:46.735Z,80.08
2017-08-30T01:50:15.151Z,81.24
2017-08-30T01:52:43.537Z,81.29
2017-08-30T01:55:11.904Z,80.85
2017-08-30T01:57:40.311Z,81.09
2017-08-30T02:00:08.691Z,80.97
2017-08-30T02:02:37.072Z,81.26
2017-08-30T02:05:05.471Z,81.50
2017-08-30T02:07:33.868Z,81.46
2017-08-30T02:10:02.238Z,81.35
2017-08-30T02:12:30.627Z,80.99
2017-08-30T02:14:58.995Z,81.17
2017-08-30T02:17:27.364Z,81.29
2017-08-30T02:19:55.772Z,81.25
2017-08-30T02:22:24.157Z,81.91
2017-08-30T02:24:52.550Z,81.75
2017-08-30T02:27:20.932Z,81.74
2017-08-30T02:29:49.301Z,81.73
2017-08-30T02:32:17.700Z,81.39
2017-08-30T02:34:46.070Z,81.28
2017-08-30T02:37:14.477Z,81.21
2017-08-30T02:39:42.855Z,80.97
2017-08-30T02:42:11.225Z,80.71
2017-08-30T02:44:39.625Z,80.35
2017-08-30T02:47:07.990Z,80.57
2017-08-30T02:49:36.398Z,80.87
2017-08-30T02:52:04.767Z,80.89
2017-08-30T02:54:33.172Z,81.17
2017-08-30T02:57:01.550Z,82.02
2017-08-30T02:59:29.941Z,82.54
2017-08-30T03:01:58.321Z,82.95
2017-08-30T03:04:26.688Z,82.82
2017-08-30T03:06:55.272Z,82.49
2017-08-30T03:09:23.655Z,83.21
2017-08-30T03:11:52.064Z,84.57
2017-08-30T03:14:20.436Z,84.13
2017-08-30T03:16:48.851Z,83.22
2017-08-30T03:19:17.222Z,82.89
2017-08-30T03:21:45.624Z,82.36
2017-08-30T03:24:13.989Z,82.08
2017-08-30T03:26:42.377Z,82.01
2017-08-30T03:29:10.768Z,82.32
2017-08-30T03:31:39.134Z,83.05
2017-08-30T03:34:07.536Z,82.97
2017-08-30T03:36:35.905Z,83.23
2017-08-30T03:39:04.296Z,82.76
2017-08-30T03:41:32.702Z,82.91
2017-08-30T03:44:01.062Z,83.73
2017-08-30T03:46:29.448Z,84.52
2017-08-30T03:48:57.814Z,84.13
2017-08-30T03:51:26.187Z,83.70
2017-08-30T03:53:54.596Z,83.06
2017-08-30T03:56:22.976Z,82.43
2017-08-30T03:58:51.352Z,82.15
2017-08-30T04:01:19.730Z,81.90
2017-08-30T04:03:48.102Z,81.75
2017-08-30T04:06:16.507Z,81.77
2017-08-30T04:08:44.883Z,82.10
2017-08-30T04:11:13.249Z,82.16
2017-08-30T04:13:41.638Z,83.17
2017-08-30T04:16:10.070Z,83.08
2017-08-30T04:18:38.461Z,82.27
2017-08-30T04:21:06.854Z,83.03
2017-08-30T04:23:35.232Z,84.02
2017-08-30T04:26:03.602Z,85.01
2017-08-30T04:28:31.989Z,84.44
2017-08-30T04:31:00.368Z,84.48
2017-08-30T04:33:28.745Z,84.82
2017-08-30T04:35:57.163Z,84.73
2017-08-30T04:38:25.533Z,84.38
2017-08-30T04:40:53.929Z,84.83
2017-08-30T04:43:22.316Z,84.68
2017-08-30T04:45:50.705Z,84.89
2017-08-30T04:48:19.083Z,85.22
2017-08-30T04:50:48.215Z,85.52
2017-08-30T04:53:16.611Z,85.06
2017-08-30T04:55:44.998Z,84.69
2017-08-30T04:58:13.374Z,84.38
2017-08-30T05:00:41.767Z,84.18
2017-08-30T05:03:10.144Z,84.64
2017-08-30T05:05:38.523Z,84.15
2017-08-30T05:08:06.910Z,83.60
2017-08-30T05:10:35.273Z,83.64
2017-08-30T05:13:03.680Z,84.26
2017-08-30T05:15:32.049Z,85.40
2017-08-30T05:18:00.437Z,85.53
2017-08-30T05:20:28.819Z,85.02
2017-08-30T05:22:57.231Z,85.37
2017-08-30T05:25:25.593Z,85.88
2017-08-30T05:27:53.958Z,87.53
2017-08-30T05:30:22.355Z,86.68
2017-08-30T05:32:50.745Z,86.97
2017-08-30T05:35:19.126Z,86.27
2017-08-30T05:37:47.516Z,85.50
2017-08-30T05:40:15.892Z,85.33
2017-08-30T05:42:44.267Z,85.78
2017-08-30T05:45:12.683Z,85.08
2017-08-30T05:47:41.054Z,84.78
2017-08-30T05:50:09.430Z,84.51
2017-08-30T05:52:37.833Z,83.81
2017-08-30T05:55:06.211Z,83.46
2017-08-30T05:57:34.587Z,83.00
2017-08-30T06:00:03.007Z,82.66
2017-08-30T06:02:31.370Z,82.59
2017-08-30T06:04:59.733Z,82.39
2017-08-30T06:07:28.135Z,82.16
2017-08-30T06:09:56.509Z,81.96
2017-08-30T06:12:24.884Z,82.46
2017-08-30T06:14:53.280Z,82.30
2017-08-30T06:17:21.649Z,81.87
2017-08-30T06:19:50.009Z,81.53
2017-08-30T06:22:19.667Z,81.50
2017-08-30T06:24:48.296Z,81.59
2017-08-30T06:27:17.044Z,81.54
2017-08-30T06:29:45.585Z,80.93
2017-08-30T06:32:13.977Z,80.64
2017-08-30T06:34:42.329Z,80.52
2017-08-30T06:37:10.820Z,81.04
2017-08-30T06:39:39.296Z,80.36
2017-08-30T06:42:07.657Z,80.13
2017-08-30T06:44:36.059Z,80.00
2017-08-30T06:47:04.440Z,79.80
2017-08-30T06:49:32.815Z,79.59
2017-08-30T06:52:01.220Z,79.75
2017-08-30T06:54:29.581Z,79.32
2017-08-30T06:56:57.957Z,78.89
2017-08-30T06:59:26.363Z,78.42
2017-08-30T07:01:54.724Z,78.47
2017-08-30T07:04:23.085Z,78.10
2017-08-30T07:06:51.481Z,77.39
2017-08-30T07:09:19.841Z,76.75
2017-08-30T07:11:48.224Z,76.55
2017-08-30T07:14:16.612Z,76.18
2017-08-30T07:16:44.973Z,74.80
2017-08-30T07:19:13.347Z,74.79
2017-08-30T07:21:41.739Z,74.79
2017-08-30T07:24:10.109Z,75.49
2017-08-30T07:26:38.489Z,74.62
2017-08-30T07:29:06.886Z,73.95
2017-08-30T07:31:35.259Z,74.35
2017-08-30T07:34:03.631Z,74.30
2017-08-30T07:36:32.032Z,74.91
2017-08-30T07:39:00.422Z,73.58
2017-08-30T07:41:28.789Z,72.89
2017-08-30T07:43:57.190Z,72.72
2017-08-30T07:46:25.548Z,72.64
2017-08-30T07:48:53.943Z,72.70
2017-08-30T07:51:22.352Z,72.52
2017-08-30T07:53:50.718Z,72.44
2017-08-30T07:56:19.103Z,72.52
2017-08-30T07:58:47.515Z,70.91
2017-08-30T08:01:15.937Z,71.58
2017-08-30T08:03:44.300Z,70.88
2017-08-30T08:06:12.707Z,70.95
2017-08-30T08:08:41.069Z,69.19
2017-08-30T08:11:09.429Z,69.81
2017-08-30T08:13:37.835Z,67.92
2017-08-30T08:16:06.211Z,67.32
2017-08-30T08:18:34.586Z,67.04
2017-08-30T08:21:02.980Z,66.19
2017-08-30T08:23:31.360Z,65.43
2017-08-30T08:25:59.729Z,66.96
2017-08-30T08:28:28.115Z,66.54
2017-08-30T08:30:56.501Z,66.81
2017-08-30T08:33:24.860Z,66.47
2017-08-30T08:35:53.264Z,67.30
2017-08-30T08:38:21.632Z,66.41
2017-08-30T08:40:49.997Z,65.32
2017-08-30T08:43:18.402Z,65.63
2017-08-30T08:45:46.776Z,64.90
2017-08-30T08:48:15.164Z,65.18
2017-08-30T08:50:43.571Z,63.35
2017-08-30T08:53:11.953Z,64.59
2017-08-30T08:55:40.327Z,63.63
2017-08-30T08:58:08.730Z,63.28
2017-08-30T09:00:37.107Z,62.86
2017-08-30T09:03:05.487Z,63.45
2017-08-30T09:05:33.876Z,63.70
2017-08-30T09:08:02.236Z,62.88
2017-08-30T09:10:30.609Z,62.87
2017-08-30T09:12:59.007Z,61.41
2017-08-30T09:15:27.383Z,62.04
2017-08-30T09:17:55.765Z,62.77
2017-08-30T09:20:24.160Z,62.84
2017-08-30T09:22:52.530Z,61.17
2017-08-30T09:25:20.893Z,63.08
2017-08-30T09:27:49.298Z,62.38
2017-08-30T09:30:17.662Z,62.58
2017-08-30T09:32:46.049Z,62.66
2017-08-30T09:35:14.454Z,63.02
2017-08-30T09:37:42.817Z,62.79
2017-08-30T09:40:11.181Z,62.04
2017-08-30T09:42:39.589Z,62.66
2017-08-30T09:45:07.982Z,60.94
2017-08-30T09:47:36.363Z,61.94
2017-08-30T09:50:04.778Z,62.64
2017-08-30T09:52:33.141Z,62.33
2017-08-30T09:55:01.519Z,61.30
2017-08-30T09:57:29.915Z,62.45
2017-08-30T09:59:58.293Z,61.12
2017-08-30T10:02:26.675Z,60.11
2017-08-30T10:04:55.070Z,61.04
2017-08-30T10:07:23.425Z,60.26
2017-08-30T10:09:51.795Z,59.67
2017-08-30T10:12:20.192Z,61.20
2017-08-30T10:14:48.553Z,59.30
2017-08-30T10:17:16.967Z,59.79
2017-08-30T10:19:45.340Z,58.74
2017-08-30T10:22:13.716Z,60.40
2017-08-30T10:24:42.119Z,60.33
2017-08-30T10:27:10.491Z,59.51
2017-08-30T10:29:38.895Z,58.05
2017-08-30T10:32:07.264Z,59.02
2017-08-30T10:34:35.640Z,58.99
2017-08-30T10:37:04.037Z,58.59
2017-08-30T10:39:32.427Z,60.48
2017-08-30T10:42:00.835Z,59.14
2017-08-30T10:44:29.221Z,58.87
2017-08-30T10:46:57.744Z,59.96
2017-08-30T10:49:26.138Z,58.96
2017-08-30T10:51:54.519Z,57.23
2017-08-30T10:54:22.927Z,57.78
2017-08-30T10:56:51.311Z,57.52
2017-08-30T10:59:19.712Z,58.78
2017-08-30T11:01:48.087Z,55.45
2017-08-30T11:04:16.492Z,55.74
2017-08-30T11:06:44.848Z,56.24
2017-08-30T11:09:13.235Z,56.13
2017-08-30T11:11:41.635Z,55.45
2017-08-30T11:14:10.011Z,56.45
2017-08-30T11:16:38.416Z,57.45
2017-08-30T11:19:06.787Z,54.99
2017-08-30T11:21:35.149Z,54.68
2017-08-30T11:24:03.552Z,53.44
2017-08-30T11:26:31.952Z,53.85
2017-08-30T11:29:00.345Z,53.15
2017-08-30T11:31:28.724Z,52.24
2017-08-30T11:33:57.104Z,52.30
2017-08-30T11:36:25.493Z,53.47
2017-08-30T11:38:53.864Z,54.93
2017-08-30T11:41:22.230Z,52.95
2017-08-30T11:43:50.624Z,51.28
2017-08-30T11:46:19.017Z,51.73
2017-08-30T11:48:47.406Z,49.56
2017-08-30T11:51:15.766Z,50.70
2017-08-30T11:53:44.130Z,49.92
2017-08-30T11:56:12.527Z,48.76
2017-08-30T11:58:40.903Z,50.14
2017-08-30T12:01:09.311Z,50.56
2017-08-30T12:03:37.699Z,48.61
2017-08-30T12:06:06.109Z,49.54
2017-08-30T12:08:34.483Z,49.55
2017-08-30T12:11:02.849Z,49.55
2017-08-30T12:13:31.246Z,49.34
2017-08-30T12:15:59.614Z,49.79
2017-08-30T12:18:27.989Z,50.19
2017-08-30T12:20:56.391Z,49.59
2017-08-30T12:23:24.781Z,48.76
2017-08-30T12:25:53.171Z,48.54
2017-08-30T12:28:21.576Z,48.82
2017-08-30T12:30:49.951Z,48.74
2017-08-30T12:33:18.350Z,50.20
2017-08-30T12:35:46.716Z,51.28
2017-08-30T12:38:20.567Z,49.61
2017-08-30T12:40:48.978Z,50.09
2017-08-30T12:43:17.351Z,50.87
2017-08-30T12:45:45.730Z,50.68
2017-08-30T12:48:15.003Z,49.68
2017-08-30T12:50:43.369Z,51.33
2017-08-30T12:53:11.759Z,51.22
2017-08-30T12:55:40.122Z,50.69
2017-08-30T12:58:08.485Z,50.40
2017-08-30T13:00:36.893Z,49.35
2017-08-30T13:03:05.260Z,48.60
2017-08-30T13:05:33.629Z,49.65
2017-08-30T13:08:02.022Z,49.06
2017-08-30T13:10:30.389Z,48.06
2017-08-30T13:12:58.798Z,49.82
2017-08-30T13:15:27.175Z,50.47
2017-08-30T13:17:55.537Z,51.13
2017-08-30T13:20:23.931Z,51.28
2017-08-30T13:22:52.308Z,51.65
2017-08-30T13:25:20.683Z,52.27
2017-08-30T13:27:49.084Z,51.88
2017-08-30T13:30:17.454Z,52.80
2017-08-30T13:32:45.812Z,52.86
2017-08-30T13:35:14.224Z,52.81
2017-08-30T13:37:42.591Z,51.68
2017-08-30T13:40:10.954Z,51.57
2017-08-30T13:42:39.352Z,51.53
2017-08-30T13:45:07.729Z,51.72
2017-08-30T13:47:36.096Z,51.15
2017-08-30T13:50:04.507Z,50.88
2017-08-30T13:52:32.885Z,50.44
2017-08-30T13:55:01.253Z,50.25
2017-08-30T13:57:29.654Z,49.66
2017-08-30T13:59:58.033Z,49.46
2017-08-30T14:02:26.424Z,48.64
2017-08-30T14:04:54.806Z,48.31
2017-08-30T14:07:23.215Z,47.27
2017-08-30T14:09:51.614Z,47.93
2017-08-30T14:12:20.023Z,47.59
2017-08-30T14:14:48.393Z,48.63
2017-08-30T14:17:16.766Z,48.74
2017-08-30T14:19:45.165Z,48.58
2017-08-30T14:22:13.545Z,47.97
2017-08-30T14:24:41.909Z,47.84
2017-08-30T14:27:10.319Z,48.53
2017-08-30T14:29:38.687Z,48.80
2017-08-30T14:32:07.073Z,49.21
2017-08-30T14:34:35.450Z,48.10
2017-08-30T14:37:03.827Z,48.83
2017-08-30T14:39:32.231Z,48.20
2017-08-30T14:42:00.603Z,47.98
2017-08-30T14:44:29.011Z,49.20
2017-08-30T14:46:57.584Z,49.13
2017-08-30T14:49:26.010Z,50.88
2017-08-30T14:51:54.418Z,50.33
2017-08-30T14:54:22.791Z,50.12
2017-08-30T14:56:51.149Z,51.30
2017-08-30T14:59:19.558Z,52.64
2017-08-30T15:01:47.943Z,54.22
2017-08-30T15:04:16.339Z,54.56
2017-08-30T15:06:44.744Z,54.63
2017-08-30T15:09:13.129Z,55.44
2017-08-30T15:11:41.533Z,56.36
2017-08-30T15:14:09.897Z,56.38
2017-08-30T15:16:38.261Z,57.10
2017-08-30T15:19:06.666Z,58.24
2017-08-30T15:21:35.029Z,58.19
2017-08-30T15:24:03.405Z,59.33
2017-08-30T15:26:31.783Z,59.81
2017-08-30T15:29:00.533Z,60.07
2017-08-30T15:31:28.925Z,60.41
2017-08-30T15:33:57.494Z,61.27
2017-08-30T15:36:26.084Z,60.77
2017-08-30T15:38:55.166Z,61.32
2017-08-30T15:41:23.588Z,61.75
2017-08-30T15:43:51.995Z,61.97
2017-08-30T15:46:20.393Z,62.54
2017-08-30T15:48:48.753Z,62.14
2017-08-30T15:51:17.552Z,62.98
2017-08-30T15:53:45.995Z,62.27
2017-08-30T15:56:14.788Z,62.73
2017-08-30T15:58:43.172Z,63.13
2017-08-30T16:01:11.551Z,63.25
2017-08-30T16:03:39.945Z,63.10
2017-08-30T16:06:08.482Z,63.05
2017-08-30T16:08:36.897Z,62.64
2017-08-30T16:11:05.294Z,62.52
2017-08-30T16:13:33.675Z,62.64
2017-08-30T16:16:02.103Z,62.43
2017-08-30T16:18:30.491Z,62.55
2017-08-30T16:20:58.897Z,62.49
2017-08-30T16:23:27.280Z,62.21
2017-08-30T16:25:56.293Z,62.79
2017-08-30T16:28:24.782Z,62.37
2017-08-30T16:30:53.171Z,62.85
2017-08-30T16:33:21.579Z,63.14
2017-08-30T16:35:49.956Z,63.14
2017-08-30T16:38:18.366Z,63.11
2017-08-30T16:40:46.739Z,63.13
2017-08-30T16:43:15.982Z,63.15
2017-08-30T16:45:44.362Z,62.60
2017-08-30T16:48:12.772Z,62.54
2017-08-30T16:50:41.149Z,62.77
2017-08-30T16:53:09.517Z,63.50
2017-08-30T16:55:37.923Z,62.89
2017-08-30T16:58:06.287Z,63.40
2017-08-30T17:00:34.646Z,63.53
2017-08-30T17:03:03.047Z,63.57
2017-08-30T17:05:31.412Z,63.86
2017-08-30T17:07:59.783Z,63.39
2017-08-30T17:10:28.184Z,63.05
2017-08-30T17:12:56.554Z,62.80
2017-08-30T17:15:24.938Z,63.75
2017-08-30T17:17:53.345Z,64.78
2017-08-30T17:20:21.709Z,64.79
2017-08-30T17:22:50.107Z,64.75
2017-08-30T17:25:18.512Z,64.66
2017-08-30T17:27:46.874Z,64.70
2017-08-30T17:30:15.273Z,64.82
2017-08-30T17:32:43.677Z,64.71
2017-08-30T17:35:12.084Z,64.57
2017-08-30T17:37:41.401Z,64.97
2017-08-30T17:40:09.825Z,64.59
2017-08-30T17:42:38.185Z,64.42
2017-08-30T17:45:06.550Z,65.01
2017-08-30T17:47:34.951Z,64.90
2017-08-30T17:50:03.336Z,64.81
2017-08-30T17:52:31.736Z,64.90
2017-08-30T17:55:00.194Z,65.12
2017-08-30T17:57:28.565Z,64.77
2017-08-30T17:59:56.940Z,64.76
2017-08-30T18:02:25.315Z,64.96
2017-08-30T18:04:53.713Z,65.60
2017-08-30T18:07:22.088Z,65.25
2017-08-30T18:09:50.470Z,65.36
2017-08-30T18:12:18.851Z,65.55
2017-08-30T18:14:47.229Z,65.32
2017-08-30T18:17:15.670Z,65.33
2017-08-30T18:19:44.055Z,65.27
2017-08-30T18:22:12.425Z,64.57
2017-08-30T18:24:40.821Z,64.96
2017-08-30T18:27:09.195Z,65.33
2017-08-30T18:29:37.596Z,65.04
2017-08-30T18:32:05.992Z,65.02
2017-08-30T18:34:34.383Z,64.92
2017-08-30T18:37:02.793Z,65.26
2017-08-30T18:39:31.188Z,65.15
2017-08-30T18:41:59.587Z,65.25
2017-08-30T18:44:27.958Z,66.01
2017-08-30T18:46:56.392Z,65.95
2017-08-30T18:49:24.789Z,65.38
2017-08-30T18:51:53.169Z,65.61
2017-08-30T18:54:21.565Z,66.04
2017-08-30T18:56:49.943Z,65.71
2017-08-30T18:59:18.312Z,66.43
2017-08-30T19:01:46.704Z,66.99
2017-08-30T19:04:15.081Z,67.11
2017-08-30T19:06:43.484Z,67.27
2017-08-30T19:09:11.864Z,67.85
2017-08-30T19:11:40.230Z,68.16
2017-08-30T19:14:08.642Z,68.36
2017-08-30T19:16:37.020Z,68.18
2017-08-30T19:19:05.426Z,68.48
2017-08-30T19:21:33.816Z,68.83
2017-08-30T19:24:02.224Z,68.71
2017-08-30T19:26:30.601Z,68.72
2017-08-30T19:28:58.996Z,68.74
2017-08-30T19:31:27.361Z,69.34
2017-08-30T19:33:55.725Z,70.04
2017-08-30T19:36:24.109Z,69.58
2017-08-30T19:38:52.469Z,70.46
2017-08-30T19:41:20.861Z,70.42
2017-08-30T19:43:49.248Z,70.07
2017-08-30T19:46:17.627Z,70.09
2017-08-30T19:48:46.025Z,70.29
2017-08-30T19:51:14.401Z,70.49
2017-08-30T19:53:42.800Z,70.80
2017-08-30T19:56:11.169Z,70.96
2017-08-30T19:58:39.560Z,70.71
2017-08-30T20:01:07.940Z,71.32
2017-08-30T20:03:36.319Z,70.78
2017-08-30T20:06:04.717Z,70.38
2017-08-30T20:08:33.121Z,69.41
2017-08-30T20:11:01.499Z,69.67
2017-08-30T20:13:29.876Z,69.60
2017-08-30T20:15:58.280Z,69.71
2017-08-30T20:18:26.646Z,68.92
2017-08-30T20:20:55.049Z,69.60
2017-08-30T20:23:23.422Z,69.45
2017-08-30T20:25:51.808Z,69.96
2017-08-30T20:28:20.235Z,69.46
2017-08-30T20:30:48.611Z,69.46
2017-08-30T20:33:16.987Z,69.87
2017-08-30T20:35:45.822Z,69.55
2017-08-30T20:38:14.224Z,69.66
2017-08-30T20:40:42.622Z,69.32
2017-08-30T20:43:11.697Z,69.33
2017-08-30T20:45:40.924Z,69.33
2017-08-30T20:48:09.378Z,69.42
2017-08-30T20:50:37.885Z,69.40
2017-08-30T20:53:06.318Z,69.00
2017-08-30T20:55:34.682Z,68.90
2017-08-30T20:58:03.164Z,68.21
2017-08-30T21:00:31.548Z,68.38
2017-08-30T21:02:59.971Z,68.35
2017-08-30T21:05:28.378Z,68.32
2017-08-30T21:07:56.756Z,68.43
2017-08-30T21:10:25.116Z,68.65
2017-08-30T21:12:53.505Z,69.31
2017-08-30T21:15:21.886Z,69.42
2017-08-30T21:17:50.257Z,69.35
2017-08-30T21:20:18.641Z,69.60
2017-08-30T21:22:47.002Z,69.95
2017-08-30T21:25:15.368Z,70.59
2017-08-30T21:27:43.770Z,70.44
2017-08-30T21:30:12.137Z,70.61
2017-08-30T21:32:40.498Z,71.11
2017-08-30T21:35:08.890Z,71.12
2017-08-30T21:37:37.258Z,70.95
2017-08-30T21:40:05.628Z,70.82
2017-08-30T21:42:34.033Z,70.78
2017-08-30T21:45:02.392Z,70.42
2017-08-30T21:47:30.776Z,70.63
2017-08-30T21:49:59.176Z,70.61
2017-08-30T21:52:27.548Z,70.71
2017-08-30T21:54:55.952Z,70.53
2017-08-30T21:57:24.339Z,70.52
2017-08-30T21:59:52.719Z,70.78
2017-08-30T22:02:21.116Z,70.43
2017-08-30T22:04:49.492Z,70.64
2017-08-30T22:07:17.849Z,71.05
2017-08-30T22:09:46.246Z,70.74
2017-08-30T22:12:14.605Z,71.06
2017-08-30T22:14:42.985Z,71.11
2017-08-30T22:17:11.377Z,71.15
2017-08-30T22:19:39.753Z,71.14
2017-08-30T22:22:08.145Z,71.14
2017-08-30T22:24:36.508Z,71.30
2017-08-30T22:27:04.868Z,71.43
2017-08-30T22:29:33.277Z,71.69
2017-08-30T22:32:01.656Z,72.23
2017-08-30T22:34:30.040Z,72.36
2017-08-30T22:36:58.456Z,72.44
2017-08-30T22:39:26.821Z,72.71
2017-08-30T22:41:55.185Z,72.59
2017-08-30T22:44:23.579Z,72.47
2017-08-30T22:46:51.943Z,72.48
2017-08-30T22:49:20.302Z,72.76
2017-08-30T22:51:48.707Z,73.01
2017-08-30T22:54:17.115Z,72.98
2017-08-30T22:56:45.509Z,73.26
2017-08-30T22:59:13.896Z,73.97
2017-08-30T23:01:42.306Z,75.13
2017-08-30T23:04:10.707Z,74.59
2017-08-30T23:06:39.130Z,74.88
2017-08-30T23:09:07.497Z,76.07
2017-08-30T23:11:35.887Z,76.08
2017-08-30T23:14:04.286Z,76.25
2017-08-30T23:16:32.656Z,75.79
2017-08-30T23:19:01.017Z,75.77
2017-08-30T23:21:29.405Z,75.97
2017-08-30T23:23:57.793Z,75.64
2017-08-30T23:26:26.172Z,75.38
2017-08-30T23:28:54.576Z,75.16
2017-08-30T23:31:22.951Z,75.14
2017-08-30T23:33:51.330Z,75.78
2017-08-30T23:36:19.722Z,75.56
2017-08-30T23:38:48.086Z,75.54
2017-08-30T23:41:16.468Z,75.66
2017-08-30T23:43:44.844Z,75.69
2017-08-30T23:46:13.217Z,76.01
2017-08-30T23:48:41.611Z,75.96
2017-08-30T23:51:09.983Z,76.12
2017-08-30T23:53:38.388Z,76.26
2017-08-30T23:56:06.761Z,76.11
2017-08-30T23:58:35.157Z,75.61
