createdAt,value
2023-02-19T00:01:48.551Z,5.40
2023-02-19T00:04:18.368Z,4.40
2023-02-19T00:06:47.021Z,4.67
2023-02-19T00:09:16.553Z,4.60
2023-02-19T00:11:46.333Z,4.43
2023-02-19T00:14:17.087Z,4.57
2023-02-19T00:16:44.839Z,4.47
2023-02-19T00:19:14.693Z,4.50
2023-02-19T00:21:42.447Z,4.80
2023-02-19T00:24:13.186Z,4.50
2023-02-19T00:26:42.370Z,4.73
2023-02-19T00:29:14.380Z,4.80
2023-02-19T00:31:42.712Z,4.10
2023-02-19T00:34:11.410Z,4.53
2023-02-19T00:36:40.747Z,4.50
2023-02-19T00:39:10.839Z,4.40
2023-02-19T00:41:38.537Z,4.40
2023-02-19T00:44:08.418Z,4.57
2023-02-19T00:46:39.862Z,4.53
2023-02-19T00:49:09.482Z,4.90
2023-02-19T00:51:39.362Z,4.87
2023-02-19T00:54:07.774Z,5.00
2023-02-19T00:56:35.710Z,5.17
2023-02-19T00:59:04.177Z,4.53
2023-02-19T01:01:32.391Z,4.40
2023-02-19T01:04:01.571Z,4.30
2023-02-19T01:06:30.916Z,4.87
2023-02-19T01:08:58.810Z,4.57
2023-02-19T01:11:27.300Z,4.50
2023-02-19T01:13:59.233Z,4.37
2023-02-19T01:16:27.572Z,4.73
2023-02-19T01:18:57.452Z,4.80
2023-02-19T01:21:28.957Z,4.40
2023-02-19T01:23:57.736Z,4.60
2023-02-19T01:26:28.889Z,4.50
2023-02-19T01:28:56.711Z,4.10
2023-02-19T01:31:25.898Z,4.40
2023-02-19T01:33:55.646Z,4.23
2023-02-19T01:36:23.632Z,4.83
2023-02-19T01:38:52.847Z,4.47
2023-02-19T01:41:23.687Z,4.57
2023-02-19T01:43:58.145Z,5.03
2023-02-19T01:46:27.243Z,4.20
2023-02-19T01:48:56.258Z,4.63
2023-02-19T01:51:24.124Z,4.30
2023-02-19T01:53:57.395Z,4.50
2023-02-19T01:56:26.971Z,4.03
2023-02-19T01:58:55.320Z,4.27
2023-02-19T02:01:22.978Z,4.40
2023-02-19T02:03:51.965Z,3.97
2023-02-19T02:06:24.197Z,3.70
2023-02-19T02:09:14.093Z,4.00
2023-02-19T02:11:46.186Z,3.97
2023-02-19T02:14:14.187Z,3.60
2023-02-19T02:16:55.155Z,3.30
2023-02-19T02:19:52.889Z,3.67
2023-02-19T02:22:25.377Z,3.97
2023-02-19T02:25:35.725Z,3.37
2023-02-19T02:28:18.091Z,3.73
2023-02-19T02:30:51.322Z,3.67
2023-02-19T02:33:27.440Z,3.43
2023-02-19T02:35:59.019Z,4.10
2023-02-19T02:38:30.060Z,3.93
2023-02-19T02:40:58.709Z,3.63
2023-02-19T02:43:26.400Z,4.30
2023-02-19T02:45:55.633Z,3.97
2023-02-19T02:48:35.704Z,4.10
2023-02-19T02:51:11.459Z,4.23
2023-02-19T02:54:01.951Z,4.20
2023-02-19T02:56:31.194Z,3.90
2023-02-19T02:59:01.773Z,4.30
2023-02-19T03:01:51.460Z,4.17
2023-02-19T03:04:26.706Z,4.50
2023-02-19T03:06:56.131Z,4.33
2023-02-19T03:09:31.772Z,4.30
2023-02-19T03:12:22.213Z,4.30
2023-02-19T03:15:11.990Z,4.23
2023-02-19T03:18:02.948Z,4.10
2023-02-19T03:20:31.970Z,4.63
2023-02-19T03:23:01.631Z,4.23
2023-02-19T03:25:55.766Z,4.67
2023-02-19T03:28:47.798Z,4.30
2023-02-19T03:31:21.299Z,5.10
2023-02-19T03:33:54.954Z,4.10
2023-02-19T03:36:26.680Z,4.70
2023-02-19T03:39:00.537Z,3.90
2023-02-19T03:41:34.633Z,4.63
2023-02-19T03:44:12.024Z,4.50
2023-02-19T03:46:46.207Z,5.03
2023-02-19T03:49:25.217Z,4.80
2023-02-19T03:51:58.630Z,4.90
2023-02-19T03:54:36.302Z,4.90
2023-02-19T03:57:08.393Z,4.87
2023-02-19T03:59:43.020Z,5.30
2023-02-19T04:02:14.245Z,4.93
2023-02-19T04:04:46.942Z,4.73
2023-02-19T04:07:14.896Z,5.30
2023-02-19T04:09:46.538Z,4.60
2023-02-19T04:12:15.935Z,5.17
2023-02-19T04:14:48.251Z,5.87
2023-02-19T04:17:21.032Z,5.30
2023-02-19T04:19:52.319Z,5.53
2023-02-19T04:22:22.209Z,4.97
2023-02-19T04:24:52.528Z,5.07
2023-02-19T04:27:20.699Z,4.73
2023-02-19T04:29:51.403Z,5.73
2023-02-19T04:32:19.377Z,5.50
2023-02-19T04:34:47.016Z,5.47
2023-02-19T04:37:16.319Z,5.50
2023-02-19T04:39:44.036Z,5.93
2023-02-19T04:42:11.933Z,5.60
2023-02-19T04:44:39.620Z,5.30
2023-02-19T04:47:07.484Z,5.53
2023-02-19T04:49:35.233Z,5.97
2023-02-19T04:52:02.983Z,5.07
2023-02-19T04:54:31.985Z,5.43
2023-02-19T04:56:59.809Z,5.33
2023-02-19T04:59:27.508Z,5.80
2023-02-19T05:01:55.467Z,6.57
2023-02-19T05:04:23.942Z,5.50
2023-02-19T05:06:51.923Z,5.47
2023-02-19T05:09:19.652Z,5.23
2023-02-19T05:11:48.683Z,5.00
2023-02-19T05:14:17.164Z,4.63
2023-02-19T05:16:47.351Z,5.10
2023-02-19T05:19:15.216Z,4.90
2023-02-19T05:21:42.828Z,5.10
2023-02-19T05:24:10.824Z,4.53
2023-02-19T05:26:38.415Z,4.77
2023-02-19T05:29:07.502Z,4.93
2023-02-19T05:31:35.214Z,4.47
2023-02-19T05:34:03.392Z,3.93
2023-02-19T05:36:31.354Z,4.63
2023-02-19T05:38:59.586Z,4.80
2023-02-19T05:41:28.714Z,4.33
2023-02-19T05:43:57.623Z,4.80
2023-02-19T05:46:29.231Z,4.57
2023-02-19T05:48:58.167Z,4.53
2023-02-19T05:51:27.194Z,4.73
2023-02-19T05:53:55.140Z,4.20
2023-02-19T05:56:29.054Z,3.90
2023-02-19T05:58:57.152Z,4.27
2023-02-19T06:01:28.277Z,3.93
2023-02-19T06:03:57.586Z,4.00
2023-02-19T06:06:26.331Z,3.90
2023-02-19T06:08:54.397Z,3.90
2023-02-19T06:11:22.371Z,3.90
2023-02-19T06:13:50.512Z,3.33
2023-02-19T06:16:19.308Z,3.53
2023-02-19T06:18:50.118Z,3.57
2023-02-19T06:21:18.596Z,3.10
2023-02-19T06:23:46.689Z,2.90
2023-02-19T06:26:18.236Z,3.23
2023-02-19T06:28:47.068Z,3.20
2023-02-19T06:31:15.122Z,2.70
2023-02-19T06:33:43.359Z,2.77
2023-02-19T06:36:15.663Z,2.70
2023-02-19T06:38:43.585Z,2.53
2023-02-19T06:41:12.419Z,3.20
2023-02-19T06:43:40.535Z,2.73
2023-02-19T06:46:09.518Z,2.90
2023-02-19T06:48:37.210Z,3.10
2023-02-19T06:51:05.052Z,3.50
2023-02-19T06:53:34.064Z,3.23
2023-02-19T06:56:04.267Z,3.50
2023-02-19T06:58:32.769Z,2.80
2023-02-19T07:01:00.639Z,2.83
2023-02-19T07:03:28.273Z,2.80
2023-02-19T07:05:55.983Z,2.70
2023-02-19T07:08:23.688Z,2.70
2023-02-19T07:11:01.842Z,2.67
2023-02-19T07:13:29.760Z,2.30
2023-02-19T07:16:00.617Z,2.40
2023-02-19T07:18:28.772Z,2.30
2023-02-19T07:20:56.820Z,2.47
2023-02-19T07:23:24.424Z,2.77
2023-02-19T07:25:52.119Z,1.73
2023-02-19T07:28:21.155Z,2.60
2023-02-19T07:30:48.819Z,2.33
2023-02-19T07:33:16.698Z,2.57
2023-02-19T07:35:47.282Z,2.00
2023-02-19T07:38:17.144Z,2.20
2023-02-19T07:40:52.128Z,2.87
2023-02-19T07:43:21.447Z,1.90
2023-02-19T07:45:49.370Z,2.20
2023-02-19T07:48:17.181Z,2.27
2023-02-19T07:50:52.106Z,3.23
2023-02-19T07:53:19.772Z,2.37
2023-02-19T07:55:47.621Z,2.20
2023-02-19T07:58:15.527Z,2.37
2023-02-19T08:00:44.829Z,2.67
2023-02-19T08:03:12.122Z,2.43
2023-02-19T08:05:41.793Z,2.47
2023-02-19T08:08:10.788Z,2.80
2023-02-19T08:10:55.771Z,2.67
2023-02-19T08:13:25.285Z,2.90
2023-02-19T08:16:01.721Z,3.10
2023-02-19T08:18:35.837Z,2.93
2023-02-19T08:21:03.602Z,3.07
2023-02-19T08:23:31.293Z,3.33
2023-02-19T08:26:00.128Z,3.47
2023-02-19T08:28:28.151Z,2.90
2023-02-19T08:31:02.988Z,3.50
2023-02-19T08:33:31.473Z,3.07
2023-02-19T08:36:04.642Z,2.60
2023-02-19T08:38:32.897Z,2.67
2023-02-19T08:41:00.583Z,2.87
2023-02-19T08:43:28.536Z,2.70
2023-02-19T08:45:57.580Z,2.60
2023-02-19T08:48:25.338Z,2.20
2023-02-19T08:50:57.376Z,2.40
2023-02-19T08:53:25.523Z,2.47
2023-02-19T08:55:53.756Z,2.80
2023-02-19T08:58:21.792Z,2.73
2023-02-19T09:00:49.522Z,2.43
2023-02-19T09:03:18.618Z,2.47
2023-02-19T09:05:46.776Z,1.90
2023-02-19T09:08:14.403Z,2.33
2023-02-19T09:10:42.150Z,2.10
2023-02-19T09:13:09.986Z,2.50
2023-02-19T09:15:39.096Z,2.40
2023-02-19T09:18:06.779Z,3.03
2023-02-19T09:20:35.783Z,3.30
2023-02-19T09:23:03.463Z,2.70
2023-02-19T09:25:31.066Z,3.30
2023-02-19T09:27:59.277Z,2.93
2023-02-19T09:30:26.933Z,2.97
2023-02-19T09:32:56.754Z,2.57
2023-02-19T09:35:24.473Z,2.60
2023-02-19T09:37:53.458Z,2.80
2023-02-19T09:40:22.402Z,3.27
2023-02-19T09:42:52.542Z,3.20
2023-02-19T09:45:24.300Z,2.67
2023-02-19T09:47:55.680Z,2.27
2023-02-19T09:50:33.237Z,2.50
2023-02-19T09:53:05.854Z,2.20
2023-02-19T09:55:36.258Z,2.37
2023-02-19T09:58:16.065Z,3.10
2023-02-19T10:00:43.996Z,2.50
2023-02-19T10:03:15.726Z,3.10
2023-02-19T10:05:43.794Z,2.77
2023-02-19T10:08:18.757Z,2.80
2023-02-19T10:10:46.747Z,3.17
2023-02-19T10:13:20.351Z,2.80
2023-02-19T10:15:50.934Z,3.10
2023-02-19T10:18:24.605Z,3.37
2023-02-19T10:20:53.802Z,2.17
2023-02-19T10:23:23.288Z,2.17
2023-02-19T10:25:57.020Z,1.80
2023-02-19T10:28:27.874Z,1.92
2023-02-19T10:30:58.026Z,2.22
2023-02-19T10:33:26.592Z,2.05
2023-02-19T10:35:59.672Z,2.13
2023-02-19T10:38:31.751Z,2.10
2023-02-19T10:41:06.406Z,1.95
2023-02-19T10:43:39.768Z,2.13
2023-02-19T10:46:09.559Z,1.50
2023-02-19T10:48:41.944Z,2.00
2023-02-19T10:51:12.398Z,1.73
2023-02-19T10:53:45.194Z,2.63
2023-02-19T10:56:16.075Z,2.00
2023-02-19T10:58:47.192Z,1.90
2023-02-19T11:01:20.671Z,1.80
2023-02-19T11:03:49.501Z,1.53
2023-02-19T11:06:22.575Z,1.23
2023-02-19T11:08:57.219Z,1.87
2023-02-19T11:11:29.448Z,1.87
2023-02-19T11:13:58.570Z,1.87
2023-02-19T11:16:40.193Z,1.53
2023-02-19T11:19:21.875Z,1.50
2023-02-19T11:21:50.214Z,2.43
2023-02-19T11:24:26.096Z,1.87
2023-02-19T11:26:54.401Z,1.67
2023-02-19T11:29:24.591Z,1.70
2023-02-19T11:31:52.593Z,1.40
2023-02-19T11:34:30.386Z,1.47
2023-02-19T11:37:13.428Z,1.30
2023-02-19T11:39:44.437Z,1.30
2023-02-19T11:42:29.499Z,0.90
2023-02-19T11:45:13.149Z,1.10
2023-02-19T11:48:11.882Z,0.90
2023-02-19T11:50:53.795Z,1.60
2023-02-19T11:53:27.616Z,0.90
2023-02-19T11:56:11.506Z,1.00
2023-02-19T11:58:52.735Z,1.00
2023-02-19T12:01:26.873Z,1.40
2023-02-19T12:04:20.375Z,1.00
2023-02-19T12:06:59.837Z,1.30
2023-02-19T12:09:52.713Z,1.10
2023-02-19T12:12:33.014Z,1.60
2023-02-19T12:15:20.960Z,1.30
2023-02-19T12:18:10.547Z,1.33
2023-02-19T12:20:50.805Z,1.27
2023-02-19T12:23:57.595Z,1.43
2023-02-19T12:26:30.188Z,1.60
2023-02-19T12:29:17.863Z,1.10
2023-02-19T12:32:22.522Z,1.63
2023-02-19T12:35:24.081Z,1.40
2023-02-19T12:37:58.351Z,1.37
2023-02-19T12:40:39.157Z,1.30
2023-02-19T12:43:16.069Z,1.60
2023-02-19T12:45:52.228Z,1.57
2023-02-19T12:48:28.893Z,1.40
2023-02-19T12:50:59.720Z,1.20
2023-02-19T12:53:42.878Z,1.40
2023-02-19T12:56:17.997Z,1.37
2023-02-19T12:58:49.945Z,1.30
2023-02-19T13:01:23.396Z,2.07
2023-02-19T13:03:54.767Z,1.90
2023-02-19T13:06:34.230Z,1.03
2023-02-19T13:09:08.654Z,1.40
2023-02-19T13:11:41.200Z,1.70
2023-02-19T13:14:17.893Z,1.40
2023-02-19T13:16:50.928Z,1.40
2023-02-19T13:19:18.883Z,1.23
2023-02-19T13:22:15.250Z,1.10
2023-02-19T13:24:46.241Z,1.53
2023-02-19T13:30:35.861Z,1.37
2023-02-19T13:33:19.215Z,1.87
2023-02-19T13:36:06.068Z,1.37
2023-02-19T13:38:34.984Z,1.73
2023-02-19T13:41:03.057Z,1.70
2023-02-19T13:43:34.849Z,1.83
2023-02-19T13:46:06.496Z,1.53
2023-02-19T13:48:37.426Z,1.60
2023-02-19T13:51:41.638Z,1.80
2023-02-19T13:54:22.199Z,1.57
2023-02-19T13:56:50.383Z,1.70
2023-02-19T13:59:26.417Z,1.00
2023-02-19T14:02:36.074Z,1.70
2023-02-19T14:05:08.509Z,1.30
2023-02-19T14:07:48.504Z,1.23
2023-02-19T14:10:58.698Z,1.60
2023-02-19T14:13:59.182Z,1.20
2023-02-19T14:16:49.428Z,1.50
2023-02-19T14:19:37.908Z,1.00
2023-02-19T14:22:39.069Z,1.80
2023-02-19T14:25:22.233Z,1.33
2023-02-19T14:27:50.663Z,1.00
2023-02-19T14:30:18.872Z,1.23
2023-02-19T14:32:51.021Z,1.50
2023-02-19T14:35:20.016Z,1.17
2023-02-19T14:37:49.262Z,1.50
2023-02-19T14:40:37.755Z,2.50
2023-02-19T14:43:07.545Z,1.50
2023-02-19T14:45:44.245Z,1.70
2023-02-19T14:48:19.141Z,1.90
2023-02-19T14:50:51.621Z,2.00
2023-02-19T14:53:23.590Z,2.30
2023-02-19T14:55:54.333Z,1.80
2023-02-19T14:58:25.742Z,2.13
2023-02-19T15:00:53.590Z,1.80
2023-02-19T15:03:34.458Z,1.70
2023-02-19T15:06:05.746Z,1.60
2023-02-19T15:08:40.765Z,1.53
2023-02-19T15:11:15.541Z,1.83
2023-02-19T15:13:45.715Z,1.57
2023-02-19T15:16:19.234Z,1.70
2023-02-19T15:18:48.177Z,1.60
2023-02-19T15:21:24.558Z,2.43
2023-02-19T15:23:55.232Z,1.33
2023-02-19T15:26:36.132Z,1.53
2023-02-19T15:29:09.854Z,1.23
2023-02-19T15:31:37.751Z,1.70
2023-02-19T15:34:16.123Z,1.60
2023-02-19T15:36:43.870Z,1.47
2023-02-19T15:39:20.272Z,1.87
2023-02-19T15:41:58.490Z,1.40
2023-02-19T15:44:41.417Z,2.33
2023-02-19T15:47:19.715Z,1.23
2023-02-19T15:49:54.506Z,1.43
2023-02-19T15:52:31.401Z,1.70
2023-02-19T15:55:04.611Z,1.63
2023-02-19T15:57:39.048Z,1.97
2023-02-19T16:00:15.793Z,1.60
2023-02-19T16:02:43.929Z,1.63
2023-02-19T16:05:17.806Z,1.73
2023-02-19T16:07:45.417Z,1.60
2023-02-19T16:10:21.555Z,1.57
2023-02-19T16:13:01.818Z,2.20
2023-02-19T16:15:31.897Z,1.77
2023-02-19T16:18:00.206Z,1.40
2023-02-19T16:20:30.620Z,1.27
2023-02-19T16:23:02.575Z,2.03
2023-02-19T16:25:36.573Z,1.37
2023-02-19T16:28:14.021Z,1.50
2023-02-19T16:30:42.680Z,1.60
2023-02-19T16:33:22.326Z,1.60
2023-02-19T16:35:52.279Z,2.07
2023-02-19T16:38:21.787Z,1.50
2023-02-19T16:41:11.770Z,2.37
2023-02-19T16:43:42.280Z,2.10
2023-02-19T16:46:12.698Z,2.70
2023-02-19T16:48:40.545Z,2.10
2023-02-19T16:51:09.598Z,2.27
2023-02-19T16:53:37.808Z,2.30
2023-02-19T16:56:05.988Z,2.20
2023-02-19T16:58:33.672Z,2.40
2023-02-19T17:01:02.880Z,2.40
2023-02-19T17:03:30.625Z,2.70
2023-02-19T17:05:58.348Z,2.43
2023-02-19T17:08:35.275Z,2.70
2023-02-19T17:11:05.191Z,2.73
2023-02-19T17:13:32.913Z,2.20
2023-02-19T17:16:02.362Z,2.37
2023-02-19T17:18:30.418Z,2.20
2023-02-19T17:21:03.197Z,3.00
2023-02-19T17:23:30.876Z,3.20
2023-02-19T17:25:58.560Z,2.27
2023-02-19T17:28:26.204Z,2.20
2023-02-19T17:30:53.792Z,2.60
2023-02-19T17:33:22.872Z,2.10
2023-02-19T17:35:50.531Z,2.90
2023-02-19T17:38:18.360Z,3.30
2023-02-19T17:40:46.117Z,2.80
2023-02-19T17:43:14.637Z,2.60
2023-02-19T17:45:42.587Z,2.00
2023-02-19T17:48:13.202Z,2.20
2023-02-19T17:50:43.137Z,2.23
2023-02-19T17:53:10.832Z,2.37
2023-02-19T17:55:38.416Z,2.50
2023-02-19T17:58:06.106Z,2.23
2023-02-19T18:00:35.241Z,2.60
2023-02-19T18:03:03.140Z,2.00
2023-02-19T18:05:31.485Z,2.40
2023-02-19T18:08:00.630Z,1.83
2023-02-19T18:10:28.411Z,2.03
2023-02-19T18:12:56.117Z,2.10
2023-02-19T18:15:26.721Z,2.47
2023-02-19T18:17:55.638Z,2.27
2023-02-19T18:20:25.325Z,2.43
2023-02-19T18:22:53.641Z,2.90
2023-02-19T18:25:23.647Z,2.57
2023-02-19T18:27:51.640Z,2.40
2023-02-19T18:30:22.517Z,2.37
2023-02-19T18:32:50.554Z,2.13
2023-02-19T18:35:20.346Z,2.50
2023-02-19T18:37:51.403Z,2.47
2023-02-19T18:40:19.945Z,3.30
2023-02-19T18:42:49.040Z,3.73
2023-02-19T18:45:18.621Z,2.90
2023-02-19T18:47:47.408Z,2.80
2023-02-19T18:50:16.273Z,2.70
2023-02-19T18:52:44.036Z,2.70
2023-02-19T18:55:12.819Z,3.07
2023-02-19T18:57:40.893Z,3.00
2023-02-19T19:00:10.914Z,2.80
2023-02-19T19:02:48.796Z,3.30
2023-02-19T19:05:18.453Z,2.80
2023-02-19T19:07:46.240Z,3.27
2023-02-19T19:10:14.775Z,3.00
2023-02-19T19:12:42.650Z,3.10
2023-02-19T19:15:11.901Z,2.87
2023-02-19T19:17:40.448Z,3.07
2023-02-19T19:20:09.365Z,3.23
2023-02-19T19:22:37.137Z,3.30
2023-02-19T19:25:05.587Z,3.13
2023-02-19T19:27:33.354Z,3.20
2023-02-19T19:30:01.244Z,3.30
2023-02-19T19:32:30.419Z,4.10
2023-02-19T19:34:58.668Z,3.80
2023-02-19T19:37:28.476Z,2.83
2023-02-19T19:39:56.896Z,3.07
2023-02-19T19:42:24.829Z,4.70
2023-02-19T19:44:52.756Z,5.40
2023-02-19T19:47:20.598Z,4.40
2023-02-19T19:49:49.654Z,3.30
2023-02-19T19:52:17.439Z,2.93
2023-02-19T19:54:45.602Z,3.53
2023-02-19T19:57:13.945Z,2.77
2023-02-19T19:59:41.956Z,3.77
2023-02-19T20:02:13.688Z,3.30
2023-02-19T20:04:43.673Z,3.07
2023-02-19T20:07:12.711Z,3.43
2023-02-19T20:09:40.476Z,2.70
2023-02-19T20:12:08.656Z,3.33
2023-02-19T20:14:36.324Z,3.00
2023-02-19T20:17:04.103Z,3.17
2023-02-19T20:19:31.928Z,2.57
2023-02-19T20:21:59.621Z,3.00
2023-02-19T20:24:29.687Z,2.90
2023-02-19T20:26:59.500Z,3.03
2023-02-19T20:29:28.963Z,2.67
2023-02-19T20:31:59.192Z,3.20
2023-02-19T20:34:27.560Z,3.23
2023-02-19T20:36:55.613Z,4.27
2023-02-19T20:39:28.625Z,3.40
2023-02-19T20:41:59.333Z,3.10
2023-02-19T20:44:27.722Z,3.37
2023-02-19T20:46:56.616Z,3.27
2023-02-19T20:49:26.498Z,3.00
2023-02-19T20:51:55.959Z,3.10
2023-02-19T20:54:26.055Z,3.20
2023-02-19T20:56:56.230Z,2.83
2023-02-19T20:59:30.505Z,3.00
2023-02-19T21:01:58.609Z,3.03
2023-02-19T21:04:26.753Z,2.93
2023-02-19T21:06:54.505Z,3.50
2023-02-19T21:09:23.641Z,3.70
2023-02-19T21:11:53.022Z,3.53
2023-02-19T21:14:21.018Z,3.33
2023-02-19T21:16:50.258Z,3.70
2023-02-19T21:19:17.986Z,3.10
2023-02-19T21:21:45.789Z,3.77
2023-02-19T21:24:14.580Z,3.20
2023-02-19T21:26:43.595Z,4.10
2023-02-19T21:29:15.556Z,3.20
2023-02-19T21:31:45.227Z,3.00
2023-02-19T21:34:16.328Z,3.23
2023-02-19T21:36:44.402Z,2.80
2023-02-19T21:39:15.080Z,3.43
2023-02-19T21:41:42.749Z,3.53
2023-02-19T21:44:10.473Z,3.53
2023-02-19T21:46:41.876Z,2.83
2023-02-19T21:49:09.704Z,3.33
2023-02-19T21:51:40.415Z,2.97
2023-02-19T21:54:09.650Z,2.93
2023-02-19T21:56:38.032Z,3.73
2023-02-19T21:59:05.704Z,3.43
2023-02-19T22:01:35.353Z,3.40
2023-02-19T22:04:03.003Z,2.80
2023-02-19T22:06:31.977Z,3.63
2023-02-19T22:09:01.720Z,3.27
2023-02-19T22:11:29.510Z,3.30
2023-02-19T22:13:57.234Z,3.50
2023-02-19T22:16:24.990Z,2.93
2023-02-19T22:18:54.093Z,3.00
2023-02-19T22:21:22.701Z,2.87
2023-02-19T22:23:52.818Z,2.87
2023-02-19T22:26:23.603Z,3.47
2023-02-19T22:28:51.987Z,3.73
2023-02-19T22:31:22.275Z,3.37
2023-02-19T22:33:50.274Z,3.60
2023-02-19T22:36:19.891Z,3.27
2023-02-19T22:38:47.621Z,3.57
2023-02-19T22:41:15.897Z,3.03
2023-02-19T22:43:45.090Z,3.10
2023-02-19T22:46:16.618Z,3.47
2023-02-19T22:48:47.301Z,3.40
2023-02-19T22:51:17.891Z,3.13
2023-02-19T22:53:46.282Z,3.97
2023-02-19T22:56:15.464Z,3.20
2023-02-19T22:58:43.724Z,3.10
2023-02-19T23:01:14.453Z,3.27
2023-02-19T23:03:50.105Z,3.63
2023-02-19T23:06:22.157Z,3.60
2023-02-19T23:08:49.877Z,2.97
2023-02-19T23:11:22.206Z,3.47
2023-02-19T23:13:49.910Z,3.10
2023-02-19T23:16:19.427Z,3.30
2023-02-19T23:18:47.230Z,3.60
2023-02-19T23:21:14.909Z,3.57
2023-02-19T23:23:43.263Z,3.13
2023-02-19T23:26:12.571Z,3.97
2023-02-19T23:28:41.005Z,3.83
2023-02-19T23:31:09.189Z,3.00
2023-02-19T23:33:38.237Z,3.10
2023-02-19T23:36:06.905Z,3.63
2023-02-19T23:38:34.622Z,3.03
2023-02-19T23:41:02.539Z,3.80
2023-02-19T23:43:30.273Z,2.97
2023-02-19T23:45:58.004Z,3.50
2023-02-19T23:48:25.637Z,3.10
2023-02-19T23:50:54.736Z,3.43
2023-02-19T23:53:22.356Z,3.80
2023-02-19T23:55:51.583Z,3.90
2023-02-19T23:58:19.421Z,3.20
