createdAt,value
2022-12-15T05:00:55.902Z,-11.33
2022-12-15T05:05:16.283Z,-11.30
2022-12-15T05:09:36.685Z,-11.25
2022-12-15T05:13:57.117Z,-11.07
2022-12-15T05:18:18.734Z,-11.12
2022-12-15T05:22:39.025Z,-11.22
2022-12-15T05:26:59.510Z,-11.30
2022-12-15T05:31:19.888Z,-11.33
2022-12-15T05:35:24.131Z,-11.34
2022-12-15T05:39:27.769Z,-11.34
2022-12-15T05:43:30.975Z,-11.38
2022-12-15T05:47:33.858Z,-11.35
2022-12-15T05:51:41.305Z,-11.31
2022-12-15T05:55:43.936Z,-11.29
2022-12-15T05:59:46.562Z,-11.36
2022-12-15T06:03:49.239Z,-11.33
2022-12-15T06:07:53.215Z,-11.38
2022-12-15T06:11:55.826Z,-11.32
2022-12-15T06:15:59.952Z,-11.30
2022-12-15T06:20:02.840Z,-11.29
2022-12-15T06:24:07.482Z,-11.26
2022-12-15T06:28:10.203Z,-11.32
2022-12-15T06:32:12.984Z,-11.29
2022-12-15T06:36:17.208Z,-11.30
2022-12-15T06:40:21.223Z,-11.38
2022-12-15T06:44:24.045Z,-11.37
2022-12-15T06:48:26.963Z,-11.43
2022-12-15T06:52:29.592Z,-11.46
2022-12-15T06:56:36.958Z,-11.26
2022-12-15T07:00:40.539Z,-11.29
2022-12-15T07:04:43.177Z,-11.38
2022-12-15T07:08:52.180Z,-11.32
2022-12-15T07:12:57.628Z,-11.25
2022-12-15T07:17:00.344Z,-11.29
2022-12-15T07:25:44.273Z,-11.22
2022-12-15T07:29:48.292Z,-11.20
2022-12-15T07:33:52.130Z,-11.16
2022-12-15T07:37:55.135Z,-11.06
2022-12-15T07:41:57.798Z,-10.92
2022-12-15T07:46:02.692Z,-10.84
2022-12-15T07:50:06.095Z,-10.72
2022-12-15T07:54:10.998Z,-10.69
2022-12-15T07:58:13.651Z,-10.62
2022-12-15T08:02:18.265Z,-10.57
2022-12-15T08:06:21.259Z,-10.47
2022-12-15T08:10:23.713Z,-10.33
2022-12-15T08:14:26.415Z,-10.17
2022-12-15T08:18:30.382Z,-10.01
2022-12-15T08:22:33.008Z,-9.92
2022-12-15T08:26:37.731Z,-9.84
2022-12-15T08:30:40.746Z,-9.72
2022-12-15T08:34:44.718Z,-9.59
2022-12-15T08:38:48.492Z,-9.38
2022-12-15T08:42:51.084Z,-9.13
2022-12-15T08:46:53.697Z,-8.99
2022-12-15T08:50:57.873Z,-8.76
2022-12-15T08:55:00.472Z,-8.65
2022-12-15T08:59:03.825Z,-8.56
2022-12-15T09:03:06.483Z,-8.36
2022-12-15T09:07:10.630Z,-8.21
2022-12-15T09:11:13.693Z,-8.07
2022-12-15T09:15:16.425Z,-7.94
2022-12-15T09:19:19.102Z,-7.87
2022-12-15T09:23:23.278Z,-7.72
2022-12-15T09:27:25.966Z,-7.68
2022-12-15T09:31:30.946Z,-7.53
2022-12-15T09:35:33.680Z,-7.36
2022-12-15T09:39:38.838Z,-7.23
2022-12-15T09:43:59.867Z,-7.11
2022-12-15T09:48:06.156Z,-6.95
2022-12-15T09:52:14.086Z,-6.85
2022-12-15T09:56:22.469Z,-6.68
2022-12-15T10:00:27.037Z,-6.45
2022-12-15T10:04:39.347Z,-6.09
2022-12-15T10:08:45.606Z,-5.90
2022-12-15T10:13:00.147Z,-5.74
2022-12-15T10:17:14.889Z,-5.61
2022-12-15T10:21:17.948Z,-5.50
2022-12-15T10:25:29.762Z,-5.29
2022-12-15T10:29:44.035Z,-5.16
2022-12-15T10:33:55.498Z,-5.07
2022-12-15T10:37:59.702Z,-4.91
2022-12-15T10:42:15.062Z,-4.73
2022-12-15T10:46:21.906Z,-4.52
2022-12-15T10:50:27.411Z,-4.30
2022-12-15T10:54:35.585Z,-4.20
2022-12-15T10:58:50.172Z,-4.19
2022-12-15T11:02:54.652Z,-4.06
2022-12-15T11:06:58.964Z,-3.89
2022-12-15T11:11:19.088Z,-3.74
2022-12-15T11:15:47.195Z,-3.55
2022-12-15T11:20:03.117Z,-3.43
2022-12-15T11:24:15.646Z,-3.32
2022-12-15T11:28:22.480Z,-3.16
2022-12-15T11:32:27.501Z,-3.01
2022-12-15T11:36:54.586Z,-2.86
2022-12-15T11:41:06.348Z,-2.84
2022-12-15T11:45:18.550Z,-2.71
2022-12-15T11:49:40.966Z,-2.50
2022-12-15T11:53:59.231Z,-2.45
2022-12-15T11:58:24.254Z,-2.37
2022-12-15T12:02:44.225Z,-2.31
2022-12-15T12:06:59.332Z,-2.24
2022-12-15T12:11:11.508Z,-2.01
2022-12-15T12:15:27.734Z,-1.91
2022-12-15T12:19:35.637Z,-1.90
2022-12-15T12:23:45.255Z,-1.83
2022-12-15T12:27:56.609Z,-1.66
2022-12-15T12:32:08.685Z,-1.56
2022-12-15T12:36:12.821Z,-1.45
2022-12-15T12:40:20.721Z,-1.44
2022-12-15T12:44:32.378Z,-1.36
2022-12-15T12:48:39.565Z,-1.26
2022-12-15T12:52:49.665Z,-1.37
2022-12-15T12:56:52.371Z,-1.37
2022-12-15T13:01:16.739Z,-1.20
2022-12-15T13:05:31.251Z,-1.04
2022-12-15T13:09:40.403Z,-0.94
2022-12-15T13:13:51.144Z,-0.86
2022-12-15T13:18:01.280Z,-0.80
2022-12-15T13:22:04.114Z,-0.83
2022-12-15T13:26:15.332Z,-0.78
2022-12-15T13:30:18.663Z,-0.91
2022-12-15T13:34:24.253Z,-0.88
2022-12-15T13:38:54.615Z,-0.98
2022-12-15T13:42:59.327Z,-1.07
2022-12-15T13:47:10.471Z,-1.12
2022-12-15T13:51:27.328Z,-1.17
2022-12-15T13:55:40.529Z,-1.16
2022-12-15T13:59:49.356Z,-1.25
2022-12-15T14:04:01.034Z,-1.33
2022-12-15T14:08:11.215Z,-1.39
2022-12-15T14:12:15.127Z,-1.45
2022-12-15T14:16:21.123Z,-1.54
2022-12-15T14:20:25.932Z,-1.69
2022-12-15T14:24:40.920Z,-1.80
2022-12-15T14:28:45.435Z,-1.85
2022-12-15T14:32:52.588Z,-1.97
2022-12-15T14:36:57.311Z,-2.18
2022-12-15T14:41:04.227Z,-2.33
2022-12-15T14:45:18.896Z,-2.49
2022-12-15T14:49:23.954Z,-2.71
2022-12-15T14:53:29.308Z,-2.88
2022-12-15T14:57:44.335Z,-3.08
2022-12-15T15:06:19.545Z,-3.43
2022-12-15T15:10:25.312Z,-3.70
2022-12-15T15:14:33.914Z,-3.66
2022-12-15T15:18:36.613Z,-3.74
2022-12-15T15:22:41.530Z,-3.87
2022-12-15T15:26:44.497Z,-4.09
2022-12-15T15:30:50.014Z,-4.24
2022-12-15T15:34:53.251Z,-4.35
2022-12-15T15:38:56.006Z,-4.44
2022-12-15T15:42:58.685Z,-4.52
2022-12-15T15:47:02.662Z,-4.59
2022-12-15T15:51:06.478Z,-4.64
2022-12-15T15:55:14.959Z,-4.78
2022-12-15T15:59:20.842Z,-4.98
2022-12-15T16:03:25.136Z,-5.31
2022-12-15T16:07:29.990Z,-5.49
2022-12-15T16:11:33.064Z,-5.71
2022-12-15T16:15:36.024Z,-5.90
2022-12-15T16:19:40.482Z,-5.89
2022-12-15T16:23:46.050Z,-5.81
2022-12-15T16:27:48.656Z,-5.85
2022-12-15T16:31:52.352Z,-5.92
2022-12-15T16:35:56.572Z,-5.95
2022-12-15T16:39:59.349Z,-6.10
2022-12-15T16:44:01.984Z,-6.22
2022-12-15T16:48:04.998Z,-6.36
2022-12-15T16:52:17.957Z,-6.44
2022-12-15T16:56:20.798Z,-6.34
2022-12-15T17:00:25.946Z,-6.29
2022-12-15T17:04:28.545Z,-6.25
2022-12-15T17:08:38.335Z,-6.38
2022-12-15T17:12:41.265Z,-6.49
2022-12-15T17:16:43.837Z,-6.74
2022-12-15T17:20:46.810Z,-6.87
2022-12-15T17:24:51.938Z,-6.85
2022-12-15T17:28:55.408Z,-6.91
2022-12-15T17:32:58.166Z,-6.68
2022-12-15T17:37:04.244Z,-6.64
2022-12-15T17:41:28.824Z,-6.68
2022-12-15T17:45:35.477Z,-6.86
2022-12-15T17:49:39.204Z,-7.06
2022-12-15T17:53:43.128Z,-7.30
2022-12-15T17:57:47.167Z,-7.39
2022-12-15T18:01:50.219Z,-7.41
2022-12-15T18:05:53.629Z,-7.33
2022-12-15T18:09:56.282Z,-7.26
2022-12-15T18:14:00.727Z,-7.25
2022-12-15T18:18:03.334Z,-7.26
2022-12-15T18:22:07.142Z,-7.46
2022-12-15T18:26:12.478Z,-7.66
2022-12-15T18:30:18.812Z,-7.72
2022-12-15T18:34:21.994Z,-7.76
2022-12-15T18:38:26.110Z,-7.68
2022-12-15T18:42:28.709Z,-7.64
2022-12-15T18:46:32.866Z,-7.58
2022-12-15T18:50:36.675Z,-7.67
2022-12-15T18:54:40.803Z,-7.68
2022-12-15T18:58:43.511Z,-7.64
2022-12-15T19:02:48.569Z,-7.67
2022-12-15T19:06:51.330Z,-7.75
2022-12-15T19:10:57.012Z,-7.75
2022-12-15T19:14:59.649Z,-7.75
2022-12-15T19:19:21.057Z,-7.84
2022-12-15T19:23:23.774Z,-7.99
2022-12-15T19:27:27.135Z,-8.17
2022-12-15T19:31:29.764Z,-8.30
2022-12-15T19:35:34.102Z,-8.31
2022-12-15T19:39:38.204Z,-8.30
2022-12-15T19:43:40.859Z,-8.34
2022-12-15T19:47:43.859Z,-8.15
2022-12-15T19:51:47.962Z,-8.11
2022-12-15T19:55:52.297Z,-8.23
2022-12-15T19:59:55.004Z,-8.48
2022-12-15T20:03:58.034Z,-8.66
2022-12-15T20:08:01.943Z,-8.69
2022-12-15T20:12:04.823Z,-8.66
2022-12-15T20:16:08.998Z,-8.61
2022-12-15T20:20:15.818Z,-8.59
2022-12-15T20:24:20.722Z,-8.69
2022-12-15T20:28:25.539Z,-8.73
2022-12-15T20:32:31.675Z,-8.77
2022-12-15T20:36:38.872Z,-8.86
2022-12-15T20:40:42.968Z,-9.02
2022-12-15T20:44:45.601Z,-9.11
2022-12-15T20:48:49.346Z,-9.18
2022-12-15T20:52:52.141Z,-9.22
2022-12-15T20:56:56.178Z,-9.25
2022-12-15T21:00:59.071Z,-9.24
2022-12-15T21:05:03.420Z,-9.26
2022-12-15T21:09:11.762Z,-9.30
2022-12-15T21:13:20.475Z,-9.27
2022-12-15T21:17:26.432Z,-9.24
2022-12-15T21:21:32.138Z,-9.29
2022-12-15T21:25:34.806Z,-9.33
2022-12-15T21:29:38.858Z,-9.41
2022-12-15T21:33:41.794Z,-9.41
2022-12-15T21:37:45.542Z,-9.22
2022-12-15T21:41:48.161Z,-9.25
2022-12-15T21:45:52.102Z,-9.35
2022-12-15T21:49:55.142Z,-9.44
2022-12-15T21:53:57.955Z,-9.50
2022-12-15T21:58:00.626Z,-9.46
