createdAt,value
2018-12-23T00:00:18.448Z,0.00
2018-12-23T00:01:18.464Z,0.00
2018-12-23T00:02:18.478Z,0.00
2018-12-23T00:03:18.496Z,0.00
2018-12-23T00:04:18.516Z,0.00
2018-12-23T00:05:18.530Z,0.00
2018-12-23T00:06:18.546Z,0.00
2018-12-23T00:07:18.670Z,0.00
2018-12-23T00:08:18.581Z,0.00
2018-12-23T00:09:18.595Z,0.00
2018-12-23T00:10:18.612Z,0.00
2018-12-23T00:11:18.632Z,0.00
2018-12-23T00:12:18.653Z,0.00
2018-12-23T00:13:18.664Z,0.00
2018-12-23T00:14:18.681Z,0.00
2018-12-23T00:15:18.696Z,0.00
2018-12-23T00:16:18.714Z,0.00
2018-12-23T00:17:18.728Z,0.00
2018-12-23T00:18:18.746Z,0.00
2018-12-23T00:19:18.764Z,0.00
2018-12-23T00:20:18.780Z,0.00
2018-12-23T00:21:18.798Z,0.00
2018-12-23T00:22:18.812Z,0.00
2018-12-23T00:23:18.837Z,0.00
2018-12-23T00:24:18.848Z,0.00
2018-12-23T00:25:18.865Z,0.00
2018-12-23T00:26:18.883Z,0.00
2018-12-23T00:27:18.896Z,0.00
2018-12-23T00:28:18.913Z,0.00
2018-12-23T00:29:18.932Z,0.00
2018-12-23T00:30:18.946Z,0.00
2018-12-23T00:31:18.964Z,0.00
2018-12-23T00:32:18.981Z,0.00
2018-12-23T00:33:18.997Z,0.00
2018-12-23T00:34:19.012Z,0.00
2018-12-23T00:35:20.572Z,0.00
2018-12-23T00:36:19.046Z,0.00
2018-12-23T00:37:19.064Z,0.00
2018-12-23T00:38:19.082Z,0.00
2018-12-23T00:39:19.097Z,0.00
2018-12-23T00:40:19.112Z,0.00
2018-12-23T00:41:19.136Z,0.00
2018-12-23T00:42:19.145Z,0.00
2018-12-23T00:43:19.161Z,0.00
2018-12-23T00:44:19.178Z,0.00
2018-12-23T00:45:19.197Z,0.00
2018-12-23T00:46:19.214Z,0.00
2018-12-23T00:47:19.231Z,0.00
2018-12-23T00:48:19.245Z,0.00
2018-12-23T00:49:19.263Z,0.00
2018-12-23T00:50:19.280Z,0.00
2018-12-23T00:51:19.297Z,0.00
2018-12-23T00:52:19.311Z,0.00
2018-12-23T00:53:19.327Z,0.00
2018-12-23T00:54:19.347Z,0.00
2018-12-23T00:55:19.362Z,0.00
2018-12-23T00:56:19.378Z,0.00
2018-12-23T00:57:19.500Z,0.00
2018-12-23T00:58:19.411Z,0.00
2018-12-23T00:59:19.430Z,0.00
2018-12-23T01:00:19.453Z,0.00
2018-12-23T01:01:19.464Z,0.00
2018-12-23T01:02:19.479Z,0.00
2018-12-23T01:03:19.494Z,0.00
2018-12-23T01:04:19.513Z,0.00
2018-12-23T01:05:19.529Z,0.00
2018-12-23T01:06:19.544Z,0.00
2018-12-23T01:07:19.562Z,0.00
2018-12-23T01:08:19.580Z,0.00
2018-12-23T01:09:19.593Z,0.00
2018-12-23T01:10:19.614Z,0.00
2018-12-23T01:11:19.627Z,0.00
2018-12-23T01:12:19.645Z,0.00
2018-12-23T01:13:19.660Z,0.00
2018-12-23T01:14:19.678Z,0.00
2018-12-23T01:15:19.696Z,0.00
2018-12-23T01:16:19.714Z,0.00
2018-12-23T01:17:19.730Z,0.00
2018-12-23T01:18:19.744Z,0.00
2018-12-23T01:19:19.763Z,0.00
2018-12-23T01:20:19.780Z,0.00
2018-12-23T01:21:19.794Z,0.00
2018-12-23T01:22:19.813Z,0.00
2018-12-23T01:23:19.828Z,0.00
2018-12-23T01:24:19.845Z,0.00
2018-12-23T01:25:19.864Z,0.00
2018-12-23T01:26:19.877Z,0.00
2018-12-23T01:27:19.894Z,0.00
2018-12-23T01:28:19.911Z,0.00
2018-12-23T01:29:19.929Z,0.00
2018-12-23T01:30:19.943Z,0.00
2018-12-23T01:31:19.961Z,0.00
2018-12-23T01:32:19.980Z,0.00
2018-12-23T01:33:19.994Z,0.00
2018-12-23T01:34:20.013Z,0.00
2018-12-23T01:35:20.029Z,0.00
2018-12-23T01:36:20.046Z,0.00
2018-12-23T01:37:20.063Z,0.00
2018-12-23T01:38:20.077Z,0.00
2018-12-23T01:39:20.094Z,0.00
2018-12-23T01:40:20.113Z,0.00
2018-12-23T01:41:20.126Z,0.00
2018-12-23T01:42:20.145Z,0.00
2018-12-23T01:43:20.162Z,0.00
2018-12-23T01:44:20.177Z,0.00
2018-12-23T01:45:20.195Z,0.00
2018-12-23T01:46:20.212Z,0.00
2018-12-23T01:47:20.230Z,0.00
2018-12-23T01:48:20.248Z,0.00
2018-12-23T01:49:20.262Z,0.00
2018-12-23T01:50:20.277Z,0.00
2018-12-23T01:51:20.294Z,0.00
2018-12-23T01:52:20.313Z,0.00
2018-12-23T01:53:20.330Z,0.00
2018-12-23T01:54:20.343Z,0.00
2018-12-23T01:55:20.363Z,0.00
2018-12-23T01:56:20.383Z,0.00
2018-12-23T01:57:20.398Z,0.00
2018-12-23T01:58:20.410Z,0.00
2018-12-23T01:59:20.427Z,0.00
2018-12-23T02:00:20.446Z,0.00
2018-12-23T02:01:20.462Z,0.00
2018-12-23T02:02:20.479Z,0.00
2018-12-23T02:03:20.494Z,0.00
2018-12-23T02:04:20.513Z,0.00
2018-12-23T02:05:20.527Z,0.00
2018-12-23T02:06:20.547Z,0.00
2018-12-23T02:07:20.561Z,0.00
2018-12-23T02:08:20.578Z,0.00
2018-12-23T02:09:20.596Z,0.00
2018-12-23T02:10:20.611Z,0.00
2018-12-23T02:11:20.627Z,0.00
2018-12-23T02:12:20.644Z,0.00
2018-12-23T02:13:20.661Z,0.00
2018-12-23T02:14:20.677Z,0.00
2018-12-23T02:15:20.696Z,0.00
2018-12-23T02:16:22.782Z,0.00
2018-12-23T02:17:20.727Z,0.00
2018-12-23T02:18:20.747Z,0.00
2018-12-23T02:19:20.764Z,0.00
2018-12-23T02:20:20.845Z,0.00
2018-12-23T02:21:20.795Z,0.00
2018-12-23T02:22:20.813Z,0.00
2018-12-23T02:23:20.830Z,0.00
2018-12-23T02:24:20.894Z,0.00
2018-12-23T02:25:20.862Z,0.00
2018-12-23T02:26:20.877Z,0.00
2018-12-23T02:27:20.896Z,0.00
2018-12-23T02:28:20.911Z,0.00
2018-12-23T02:29:20.927Z,0.00
2018-12-23T02:30:20.947Z,0.00
2018-12-23T02:31:20.961Z,0.00
2018-12-23T02:32:20.978Z,0.00
2018-12-23T02:33:21.010Z,0.00
2018-12-23T02:34:21.011Z,0.00
2018-12-23T02:35:21.030Z,0.00
2018-12-23T02:36:21.047Z,0.00
2018-12-23T02:37:21.061Z,0.00
2018-12-23T02:38:21.081Z,0.00
2018-12-23T02:39:21.095Z,0.00
2018-12-23T02:40:21.112Z,0.00
2018-12-23T02:41:21.131Z,0.00
2018-12-23T02:42:21.153Z,0.00
2018-12-23T02:43:21.164Z,0.00
2018-12-23T02:44:21.180Z,0.00
2018-12-23T02:45:21.197Z,0.00
2018-12-23T02:46:21.214Z,0.00
2018-12-23T02:47:21.228Z,0.00
2018-12-23T02:48:21.249Z,0.00
2018-12-23T02:49:21.263Z,0.00
2018-12-23T02:50:21.281Z,0.00
2018-12-23T02:51:21.296Z,0.00
2018-12-23T02:52:21.334Z,0.00
2018-12-23T02:53:21.330Z,0.00
2018-12-23T02:54:21.346Z,0.00
2018-12-23T02:55:21.365Z,0.00
2018-12-23T02:56:21.379Z,0.00
2018-12-23T02:57:21.395Z,0.00
2018-12-23T02:58:21.412Z,0.00
2018-12-23T02:59:21.429Z,0.00
2018-12-23T03:00:21.446Z,0.00
2018-12-23T03:01:21.462Z,0.00
2018-12-23T03:02:21.481Z,0.00
2018-12-23T03:03:21.495Z,0.00
2018-12-23T03:04:21.513Z,0.00
2018-12-23T03:05:21.530Z,0.00
2018-12-23T03:06:21.547Z,0.00
2018-12-23T03:07:21.563Z,0.00
2018-12-23T03:08:21.581Z,0.00
2018-12-23T03:09:21.595Z,0.00
2018-12-23T03:10:21.664Z,0.00
2018-12-23T03:11:21.630Z,0.00
2018-12-23T03:12:21.646Z,0.00
2018-12-23T03:13:21.663Z,0.00
2018-12-23T03:14:21.679Z,0.00
2018-12-23T03:15:21.699Z,0.00
2018-12-23T03:16:21.715Z,0.00
2018-12-23T03:17:21.731Z,0.00
2018-12-23T03:18:21.748Z,0.00
2018-12-23T03:19:21.763Z,0.00
2018-12-23T03:20:21.781Z,0.00
2018-12-23T03:21:21.798Z,0.00
2018-12-23T03:22:21.814Z,0.00
2018-12-23T03:23:21.833Z,0.00
2018-12-23T03:24:21.846Z,0.00
2018-12-23T03:25:21.862Z,0.00
2018-12-23T03:26:21.881Z,0.00
2018-12-23T03:27:21.896Z,0.00
2018-12-23T03:28:21.913Z,0.00
2018-12-23T03:29:21.932Z,0.00
2018-12-23T03:30:21.949Z,0.00
2018-12-23T03:31:21.967Z,0.00
2018-12-23T03:32:21.981Z,0.00
2018-12-23T03:33:22.007Z,0.00
2018-12-23T03:34:22.015Z,0.00
2018-12-23T03:35:22.030Z,0.00
2018-12-23T03:36:22.051Z,0.00
2018-12-23T03:37:22.071Z,0.00
2018-12-23T03:38:22.082Z,0.00
2018-12-23T03:39:22.099Z,0.00
2018-12-23T03:40:22.115Z,0.00
2018-12-23T03:41:22.129Z,0.00
2018-12-23T03:42:22.147Z,0.00
2018-12-23T03:43:22.169Z,0.00
2018-12-23T03:44:22.187Z,0.00
2018-12-23T03:45:22.363Z,0.00
2018-12-23T03:46:22.216Z,0.00
2018-12-23T03:47:22.232Z,0.00
2018-12-23T03:48:22.249Z,0.00
2018-12-23T03:49:22.263Z,0.00
2018-12-23T03:50:22.285Z,0.00
2018-12-23T03:51:22.298Z,0.00
2018-12-23T03:52:22.313Z,0.00
2018-12-23T03:53:22.332Z,0.00
2018-12-23T03:54:22.347Z,0.00
2018-12-23T03:55:22.364Z,0.00
2018-12-23T03:56:22.380Z,0.00
2018-12-23T03:57:22.396Z,0.00
2018-12-23T03:58:22.412Z,0.00
2018-12-23T03:59:22.432Z,0.00
2018-12-23T04:00:22.450Z,0.00
2018-12-23T04:01:22.462Z,0.00
2018-12-23T04:02:22.481Z,0.00
2018-12-23T04:03:22.499Z,0.00
2018-12-23T04:04:22.512Z,0.00
2018-12-23T04:05:22.529Z,0.00
2018-12-23T04:06:24.774Z,0.00
2018-12-23T04:07:22.564Z,0.00
2018-12-23T04:08:22.578Z,0.00
2018-12-23T04:09:22.596Z,0.00
2018-12-23T04:10:23.615Z,0.00
2018-12-23T04:11:22.627Z,0.00
2018-12-23T04:12:22.651Z,0.00
2018-12-23T04:13:22.662Z,0.00
2018-12-23T04:14:22.679Z,0.00
2018-12-23T04:15:22.696Z,0.00
2018-12-23T04:16:22.710Z,0.00
2018-12-23T04:17:22.728Z,0.00
2018-12-23T04:18:22.742Z,0.00
2018-12-23T04:19:22.770Z,0.00
2018-12-23T04:20:22.777Z,0.00
2018-12-23T04:21:22.791Z,0.00
2018-12-23T04:22:22.810Z,0.00
2018-12-23T04:23:22.826Z,0.00
2018-12-23T04:24:22.845Z,0.00
2018-12-23T04:25:22.857Z,0.00
2018-12-23T04:26:22.876Z,0.00
2018-12-23T04:27:22.890Z,0.00
2018-12-23T04:28:22.912Z,0.00
2018-12-23T04:29:22.924Z,0.00
2018-12-23T04:30:22.939Z,0.00
2018-12-23T04:31:22.956Z,0.00
2018-12-23T04:32:23.144Z,0.00
2018-12-23T04:33:22.991Z,0.00
2018-12-23T04:34:23.005Z,0.00
2018-12-23T04:35:23.022Z,0.00
2018-12-23T04:36:23.040Z,0.00
2018-12-23T04:37:23.054Z,0.00
2018-12-23T04:38:23.071Z,0.00
2018-12-23T04:39:23.088Z,0.00
2018-12-23T04:40:23.108Z,0.00
2018-12-23T04:41:23.120Z,0.00
2018-12-23T04:42:23.190Z,0.00
2018-12-23T04:43:23.155Z,0.00
2018-12-23T04:44:23.171Z,0.00
2018-12-23T04:45:23.188Z,0.00
2018-12-23T04:46:23.205Z,0.00
2018-12-23T04:47:23.223Z,0.00
2018-12-23T04:48:23.240Z,0.00
2018-12-23T04:49:23.255Z,0.00
2018-12-23T04:50:23.375Z,0.00
2018-12-23T04:51:23.289Z,0.00
2018-12-23T04:52:23.306Z,0.00
2018-12-23T04:53:23.321Z,0.00
2018-12-23T04:54:23.339Z,0.00
2018-12-23T04:55:25.313Z,0.00
2018-12-23T04:56:23.372Z,0.00
2018-12-23T04:57:23.389Z,0.00
2018-12-23T04:58:23.402Z,0.00
2018-12-23T04:59:23.421Z,0.00
2018-12-23T05:00:23.438Z,0.00
2018-12-23T05:01:23.451Z,0.00
2018-12-23T05:02:23.468Z,0.00
2018-12-23T05:03:23.488Z,0.00
2018-12-23T05:04:23.502Z,0.00
2018-12-23T05:05:23.519Z,0.00
2018-12-23T05:06:29.801Z,0.00
2018-12-23T05:07:23.552Z,0.00
2018-12-23T05:08:23.567Z,0.00
2018-12-23T05:09:23.585Z,0.00
2018-12-23T05:10:24.352Z,0.00
2018-12-23T05:11:23.618Z,0.00
2018-12-23T05:12:23.637Z,0.00
2018-12-23T05:13:23.651Z,0.00
2018-12-23T05:14:23.668Z,0.00
2018-12-23T05:15:23.686Z,0.00
2018-12-23T05:16:23.700Z,0.00
2018-12-23T05:17:23.720Z,0.00
2018-12-23T05:18:23.733Z,0.00
2018-12-23T05:19:23.750Z,0.00
2018-12-23T05:20:23.769Z,0.00
2018-12-23T05:21:23.786Z,0.00
2018-12-23T05:22:23.799Z,0.00
2018-12-23T05:23:23.819Z,0.00
2018-12-23T05:24:23.834Z,0.00
2018-12-23T05:25:23.858Z,0.00
2018-12-23T05:26:23.869Z,0.00
2018-12-23T05:27:23.883Z,0.00
2018-12-23T05:28:23.901Z,0.00
2018-12-23T05:29:23.915Z,0.00
2018-12-23T05:30:23.935Z,0.00
2018-12-23T05:31:23.952Z,0.00
2018-12-23T05:32:23.968Z,0.00
2018-12-23T05:33:23.985Z,0.00
2018-12-23T05:34:23.999Z,0.00
2018-12-23T05:35:24.019Z,0.00
2018-12-23T05:36:24.034Z,0.00
2018-12-23T05:37:24.050Z,0.00
2018-12-23T05:38:24.068Z,0.00
2018-12-23T05:39:24.088Z,0.00
2018-12-23T05:40:24.099Z,0.00
2018-12-23T05:41:24.115Z,0.00
2018-12-23T05:42:24.133Z,0.00
2018-12-23T05:43:24.149Z,0.00
2018-12-23T05:44:24.171Z,0.00
2018-12-23T05:45:24.184Z,0.00
2018-12-23T05:46:24.199Z,0.00
2018-12-23T05:47:24.218Z,0.00
2018-12-23T05:48:24.233Z,0.00
2018-12-23T05:49:24.251Z,0.00
2018-12-23T05:50:24.266Z,0.00
2018-12-23T05:51:24.282Z,0.00
2018-12-23T05:52:24.303Z,0.00
2018-12-23T05:53:24.317Z,0.00
2018-12-23T05:54:24.336Z,0.00
2018-12-23T05:55:24.352Z,0.00
2018-12-23T05:56:24.369Z,0.00
2018-12-23T05:57:24.382Z,0.00
2018-12-23T05:58:24.399Z,0.00
2018-12-23T05:59:24.416Z,0.00
2018-12-23T06:00:24.435Z,0.00
2018-12-23T06:01:24.449Z,0.00
2018-12-23T06:02:24.466Z,0.00
2018-12-23T06:03:24.483Z,0.00
2018-12-23T06:04:24.503Z,0.00
2018-12-23T06:05:24.516Z,0.00
2018-12-23T06:06:24.538Z,0.00
2018-12-23T06:07:24.553Z,0.00
2018-12-23T06:08:24.571Z,0.00
2018-12-23T06:09:24.586Z,0.00
2018-12-23T06:10:24.606Z,0.00
2018-12-23T06:11:24.616Z,0.00
2018-12-23T06:12:24.636Z,0.00
2018-12-23T06:13:24.650Z,0.00
2018-12-23T06:14:24.666Z,0.00
2018-12-23T06:15:24.683Z,0.00
2018-12-23T06:16:24.700Z,0.00
2018-12-23T06:17:24.716Z,0.00
2018-12-23T06:18:24.734Z,0.00
2018-12-23T06:19:24.749Z,0.00
2018-12-23T06:20:24.769Z,0.00
2018-12-23T06:21:24.783Z,0.00
2018-12-23T06:22:24.802Z,0.00
2018-12-23T06:23:24.816Z,0.00
2018-12-23T06:24:24.836Z,0.00
2018-12-23T06:25:24.851Z,0.00
2018-12-23T06:26:24.869Z,0.00
2018-12-23T06:27:24.885Z,0.00
2018-12-23T06:28:24.902Z,0.00
2018-12-23T06:29:24.918Z,0.00
2018-12-23T06:30:24.936Z,0.00
2018-12-23T06:31:24.952Z,0.00
2018-12-23T06:32:24.971Z,0.00
2018-12-23T06:33:25.187Z,0.00
2018-12-23T06:34:25.005Z,0.00
2018-12-23T06:35:25.020Z,0.00
2018-12-23T06:36:25.184Z,0.00
2018-12-23T06:37:25.051Z,0.00
2018-12-23T06:38:25.069Z,0.00
2018-12-23T06:39:25.184Z,0.00
2018-12-23T06:40:25.103Z,0.00
2018-12-23T06:41:25.118Z,0.00
2018-12-23T06:42:25.133Z,0.00
2018-12-23T06:43:25.150Z,0.00
2018-12-23T06:44:25.168Z,0.00
2018-12-23T06:45:25.182Z,0.00
2018-12-23T06:46:25.199Z,0.00
2018-12-23T06:47:25.219Z,0.00
2018-12-23T06:48:25.235Z,0.00
2018-12-23T06:49:25.252Z,0.00
2018-12-23T06:50:25.267Z,0.00
2018-12-23T06:51:25.284Z,0.00
2018-12-23T06:52:25.302Z,0.00
2018-12-23T06:53:25.317Z,0.00
2018-12-23T06:54:25.355Z,0.00
2018-12-23T06:55:25.352Z,0.00
2018-12-23T06:56:25.367Z,0.00
2018-12-23T06:57:25.384Z,0.00
2018-12-23T06:58:25.399Z,0.00
2018-12-23T06:59:25.420Z,0.00
2018-12-23T07:00:25.433Z,0.00
2018-12-23T07:01:25.450Z,0.00
2018-12-23T07:02:25.467Z,0.00
2018-12-23T07:03:25.485Z,0.00
2018-12-23T07:04:25.512Z,0.00
2018-12-23T07:05:25.519Z,0.00
2018-12-23T07:06:25.535Z,0.00
2018-12-23T07:07:25.553Z,0.00
2018-12-23T07:08:25.571Z,0.00
2018-12-23T07:09:25.583Z,0.00
2018-12-23T07:10:25.600Z,0.00
2018-12-23T07:11:25.619Z,0.00
2018-12-23T07:12:25.638Z,0.00
2018-12-23T07:13:25.652Z,0.00
2018-12-23T07:14:25.672Z,0.00
2018-12-23T07:15:25.686Z,0.00
2018-12-23T07:16:25.703Z,0.00
2018-12-23T07:17:25.720Z,0.00
2018-12-23T07:18:25.736Z,0.00
2018-12-23T07:19:25.754Z,0.00
2018-12-23T07:20:25.769Z,0.00
2018-12-23T07:21:25.786Z,0.00
2018-12-23T07:22:25.801Z,0.00
2018-12-23T07:23:25.818Z,0.00
2018-12-23T07:24:25.838Z,0.00
2018-12-23T07:25:25.853Z,0.00
2018-12-23T07:26:25.875Z,0.00
2018-12-23T07:27:25.887Z,0.00
2018-12-23T07:28:25.902Z,0.00
2018-12-23T07:29:25.920Z,0.00
2018-12-23T07:30:25.937Z,0.00
2018-12-23T07:31:25.954Z,0.00
2018-12-23T07:32:25.971Z,0.00
2018-12-23T07:33:25.987Z,0.00
2018-12-23T07:34:26.010Z,0.00
2018-12-23T07:35:26.018Z,0.00
2018-12-23T07:36:26.037Z,0.00
2018-12-23T07:37:27.604Z,0.00
2018-12-23T07:38:26.068Z,0.00
2018-12-23T07:39:26.087Z,0.00
2018-12-23T07:40:26.102Z,0.00
2018-12-23T07:41:26.121Z,0.00
2018-12-23T07:42:26.135Z,0.00
2018-12-23T07:43:26.154Z,0.00
2018-12-23T07:44:26.171Z,0.00
2018-12-23T07:45:26.185Z,0.00
2018-12-23T07:46:26.202Z,0.00
2018-12-23T07:47:26.222Z,0.00
2018-12-23T07:48:26.235Z,0.00
2018-12-23T07:49:26.251Z,0.00
2018-12-23T07:50:26.270Z,0.00
2018-12-23T07:51:26.289Z,0.00
2018-12-23T07:52:26.302Z,0.00
2018-12-23T07:53:26.322Z,0.00
2018-12-23T07:54:26.338Z,0.00
2018-12-23T07:55:26.351Z,0.00
2018-12-23T07:56:26.371Z,0.00
2018-12-23T07:57:26.385Z,0.00
2018-12-23T07:58:26.404Z,0.00
2018-12-23T07:59:26.419Z,0.00
2018-12-23T08:00:26.439Z,0.00
2018-12-23T08:01:26.453Z,5.63
2018-12-23T08:02:26.469Z,5.63
2018-12-23T08:03:26.485Z,0.00
2018-12-23T08:04:26.502Z,0.00
2018-12-23T08:05:26.521Z,0.00
2018-12-23T08:06:26.540Z,0.00
2018-12-23T08:07:26.552Z,5.63
2018-12-23T08:08:26.573Z,5.63
2018-12-23T08:09:26.588Z,5.63
2018-12-23T08:10:27.155Z,5.63
2018-12-23T08:11:26.621Z,0.00
2018-12-23T08:12:26.637Z,5.63
2018-12-23T08:13:26.652Z,5.63
2018-12-23T08:14:26.672Z,5.63
2018-12-23T08:15:26.686Z,5.63
2018-12-23T08:16:26.705Z,5.63
2018-12-23T08:17:26.719Z,5.63
2018-12-23T08:18:26.735Z,5.63
2018-12-23T08:19:26.755Z,5.63
2018-12-23T08:20:26.788Z,5.63
2018-12-23T08:21:26.785Z,5.63
2018-12-23T08:22:26.803Z,5.63
2018-12-23T08:23:26.819Z,11.25
2018-12-23T08:24:26.840Z,5.63
2018-12-23T08:25:35.414Z,5.63
2018-12-23T08:26:26.870Z,11.25
2018-12-23T08:27:26.886Z,5.63
2018-12-23T08:28:26.903Z,11.25
2018-12-23T08:29:26.921Z,11.25
2018-12-23T08:30:26.936Z,11.25
2018-12-23T08:31:26.956Z,11.25
2018-12-23T08:32:26.971Z,11.25
2018-12-23T08:33:26.988Z,11.25
2018-12-23T08:34:27.006Z,11.25
2018-12-23T08:35:27.023Z,11.25
2018-12-23T08:36:27.040Z,5.63
2018-12-23T08:37:27.053Z,5.63
2018-12-23T08:38:27.075Z,5.63
2018-12-23T08:39:27.088Z,5.63
2018-12-23T08:40:27.109Z,5.63
2018-12-23T08:41:27.121Z,11.25
2018-12-23T08:42:27.141Z,11.25
2018-12-23T08:43:27.155Z,11.25
2018-12-23T08:44:27.172Z,11.25
2018-12-23T08:45:27.190Z,11.25
2018-12-23T08:46:27.209Z,11.25
2018-12-23T08:47:27.227Z,11.25
2018-12-23T08:48:27.241Z,11.25
2018-12-23T08:49:27.256Z,11.25
2018-12-23T08:50:27.274Z,11.25
2018-12-23T08:51:27.290Z,11.25
2018-12-23T08:52:27.311Z,11.25
2018-12-23T08:53:27.323Z,11.25
2018-12-23T08:54:27.340Z,11.25
2018-12-23T08:55:27.357Z,11.25
2018-12-23T08:56:27.376Z,11.25
2018-12-23T08:57:27.390Z,11.25
2018-12-23T08:58:27.409Z,11.25
2018-12-23T08:59:27.431Z,11.25
2018-12-23T09:00:27.441Z,11.25
2018-12-23T09:01:27.462Z,11.25
2018-12-23T09:02:27.474Z,11.25
2018-12-23T09:03:27.492Z,11.25
2018-12-23T09:04:27.512Z,11.25
2018-12-23T09:05:27.530Z,11.25
2018-12-23T09:06:27.542Z,11.25
2018-12-23T09:07:27.559Z,11.25
2018-12-23T09:08:27.577Z,11.25
2018-12-23T09:09:27.592Z,11.25
2018-12-23T09:10:28.363Z,11.25
2018-12-23T09:11:27.627Z,11.25
2018-12-23T09:12:27.646Z,16.88
2018-12-23T09:13:27.662Z,16.88
2018-12-23T09:14:27.677Z,16.88
2018-12-23T09:15:27.697Z,16.88
2018-12-23T09:16:27.719Z,16.88
2018-12-23T09:17:27.736Z,11.25
2018-12-23T09:18:27.748Z,11.25
2018-12-23T09:19:27.765Z,11.25
2018-12-23T09:20:27.779Z,16.88
2018-12-23T09:21:27.797Z,11.25
2018-12-23T09:22:27.818Z,11.25
2018-12-23T09:23:27.833Z,16.88
2018-12-23T09:24:27.849Z,22.50
2018-12-23T09:25:27.866Z,16.88
2018-12-23T09:26:27.881Z,16.88
2018-12-23T09:27:27.902Z,16.88
2018-12-23T09:28:27.918Z,16.88
2018-12-23T09:29:27.933Z,16.88
2018-12-23T09:30:27.950Z,16.88
2018-12-23T09:31:27.968Z,16.88
2018-12-23T09:32:28.016Z,16.88
2018-12-23T09:33:28.001Z,11.25
2018-12-23T09:34:28.019Z,16.88
2018-12-23T09:35:28.033Z,22.50
2018-12-23T09:36:28.054Z,22.50
2018-12-23T09:37:28.069Z,22.50
2018-12-23T09:38:28.084Z,28.13
2018-12-23T09:39:28.102Z,22.50
2018-12-23T09:40:28.121Z,16.88
2018-12-23T09:41:28.134Z,16.88
2018-12-23T09:42:28.151Z,16.88
2018-12-23T09:43:28.171Z,22.50
2018-12-23T09:44:28.188Z,28.13
2018-12-23T09:45:28.205Z,28.13
2018-12-23T09:46:28.220Z,28.13
2018-12-23T09:47:28.237Z,28.13
2018-12-23T09:48:28.257Z,28.13
2018-12-23T09:49:28.273Z,28.13
2018-12-23T09:50:28.288Z,28.13
2018-12-23T09:51:28.307Z,28.13
2018-12-23T09:52:28.326Z,22.50
2018-12-23T09:53:28.342Z,22.50
2018-12-23T09:54:28.356Z,28.13
2018-12-23T09:55:28.373Z,22.50
2018-12-23T09:56:28.395Z,22.50
2018-12-23T09:57:28.408Z,22.50
2018-12-23T09:58:28.424Z,28.13
2018-12-23T09:59:28.443Z,28.13
2018-12-23T10:00:28.463Z,16.88
2018-12-23T10:01:28.475Z,11.25
2018-12-23T10:02:28.496Z,11.25
2018-12-23T10:03:28.512Z,11.25
2018-12-23T10:04:28.527Z,11.25
2018-12-23T10:05:28.546Z,11.25
2018-12-23T10:06:28.561Z,16.88
2018-12-23T10:07:28.578Z,11.25
2018-12-23T10:08:28.597Z,11.25
2018-12-23T10:09:28.612Z,16.88
2018-12-23T10:10:28.831Z,16.88
2018-12-23T10:11:28.647Z,16.88
2018-12-23T10:12:28.667Z,16.88
2018-12-23T10:13:28.682Z,16.88
2018-12-23T10:14:28.700Z,11.25
2018-12-23T10:15:28.717Z,11.25
2018-12-23T10:16:28.836Z,11.25
2018-12-23T10:17:28.751Z,16.88
2018-12-23T10:18:28.768Z,16.88
2018-12-23T10:19:28.883Z,16.88
2018-12-23T10:20:28.801Z,16.88
2018-12-23T10:21:28.817Z,16.88
2018-12-23T10:22:28.837Z,22.50
2018-12-23T10:23:28.854Z,22.50
2018-12-23T10:24:28.869Z,22.50
2018-12-23T10:25:28.888Z,22.50
2018-12-23T10:26:28.905Z,16.88
2018-12-23T10:27:28.921Z,16.88
2018-12-23T10:28:28.939Z,16.88
2018-12-23T10:29:28.957Z,16.88
2018-12-23T10:30:28.974Z,16.88
2018-12-23T10:31:28.998Z,16.88
2018-12-23T10:32:29.009Z,16.88
2018-12-23T10:33:29.022Z,22.50
2018-12-23T10:34:29.043Z,22.50
2018-12-23T10:35:29.059Z,22.50
2018-12-23T10:36:29.075Z,22.50
2018-12-23T10:37:29.091Z,28.13
2018-12-23T10:38:29.111Z,28.13
2018-12-23T10:39:29.128Z,28.13
2018-12-23T10:40:29.144Z,22.50
2018-12-23T10:41:29.162Z,16.88
2018-12-23T10:42:29.178Z,16.88
2018-12-23T10:43:29.195Z,16.88
2018-12-23T10:44:29.218Z,16.88
2018-12-23T10:45:29.228Z,16.88
2018-12-23T10:46:29.249Z,22.50
2018-12-23T10:47:29.263Z,22.50
2018-12-23T10:48:29.283Z,11.25
2018-12-23T10:49:29.299Z,11.25
2018-12-23T10:50:29.315Z,16.88
2018-12-23T10:51:29.332Z,16.88
2018-12-23T10:52:29.349Z,16.88
2018-12-23T10:53:29.367Z,16.88
2018-12-23T10:54:29.387Z,16.88
2018-12-23T10:55:29.401Z,16.88
2018-12-23T10:56:29.423Z,16.88
2018-12-23T10:57:29.434Z,16.88
2018-12-23T10:58:29.461Z,11.25
2018-12-23T10:59:29.470Z,11.25
2018-12-23T11:00:29.489Z,11.25
2018-12-23T11:01:29.504Z,11.25
2018-12-23T11:02:29.534Z,11.25
2018-12-23T11:03:29.538Z,11.25
2018-12-23T11:04:29.558Z,11.25
2018-12-23T11:05:29.575Z,22.50
2018-12-23T11:06:29.592Z,28.13
2018-12-23T11:07:29.607Z,28.13
2018-12-23T11:08:29.625Z,22.50
2018-12-23T11:09:29.643Z,22.50
2018-12-23T11:10:29.661Z,22.50
2018-12-23T11:11:29.676Z,22.50
2018-12-23T11:12:29.693Z,28.13
2018-12-23T11:13:29.713Z,28.13
2018-12-23T11:14:29.730Z,33.75
2018-12-23T11:15:29.745Z,39.38
2018-12-23T11:16:29.764Z,33.75
2018-12-23T11:17:29.781Z,39.38
2018-12-23T11:18:29.798Z,39.38
2018-12-23T11:19:29.815Z,33.75
2018-12-23T11:20:29.831Z,33.75
2018-12-23T11:21:29.847Z,33.75
2018-12-23T11:22:29.965Z,28.13
2018-12-23T11:23:29.885Z,22.50
2018-12-23T11:24:29.901Z,16.88
2018-12-23T11:25:29.916Z,16.88
2018-12-23T11:26:29.936Z,11.25
2018-12-23T11:27:29.951Z,16.88
2018-12-23T11:28:29.972Z,22.50
2018-12-23T11:29:29.988Z,22.50
2018-12-23T11:30:30.002Z,22.50
2018-12-23T11:31:30.022Z,22.50
2018-12-23T11:32:30.037Z,28.13
2018-12-23T11:33:30.054Z,33.75
2018-12-23T11:34:30.072Z,39.38
2018-12-23T11:35:30.089Z,39.38
2018-12-23T11:36:30.107Z,39.38
2018-12-23T11:37:30.125Z,33.75
2018-12-23T11:38:35.530Z,33.75
2018-12-23T11:39:30.160Z,33.75
2018-12-23T11:40:30.175Z,33.75
2018-12-23T11:41:30.192Z,33.75
2018-12-23T11:42:30.211Z,33.75
2018-12-23T11:43:30.226Z,33.75
2018-12-23T11:44:30.244Z,33.75
2018-12-23T11:45:30.264Z,33.75
2018-12-23T11:46:30.277Z,33.75
2018-12-23T11:47:30.305Z,28.13
2018-12-23T11:48:30.315Z,28.13
2018-12-23T11:49:30.330Z,28.13
2018-12-23T11:50:30.346Z,28.13
2018-12-23T11:51:30.366Z,33.75
2018-12-23T11:52:30.381Z,33.75
2018-12-23T11:53:30.398Z,33.75
2018-12-23T11:54:30.416Z,33.75
2018-12-23T11:55:30.436Z,33.75
2018-12-23T11:56:30.452Z,33.75
2018-12-23T11:57:30.467Z,33.75
2018-12-23T11:58:30.487Z,28.13
2018-12-23T11:59:30.503Z,28.13
2018-12-23T12:00:30.519Z,28.13
2018-12-23T12:01:30.539Z,28.13
2018-12-23T12:02:30.555Z,28.13
2018-12-23T12:03:30.571Z,28.13
2018-12-23T12:04:30.588Z,28.13
2018-12-23T12:05:30.605Z,28.13
2018-12-23T12:06:30.623Z,28.13
2018-12-23T12:07:30.646Z,28.13
2018-12-23T12:08:30.774Z,28.13
2018-12-23T12:09:30.675Z,28.13
2018-12-23T12:10:30.695Z,22.50
2018-12-23T12:11:30.709Z,22.50
2018-12-23T12:12:30.728Z,22.50
2018-12-23T12:13:30.744Z,22.50
2018-12-23T12:14:30.760Z,28.13
2018-12-23T12:15:30.777Z,28.13
2018-12-23T12:16:30.798Z,22.50
2018-12-23T12:17:30.815Z,22.50
2018-12-23T12:18:30.828Z,22.50
2018-12-23T12:19:30.845Z,22.50
2018-12-23T12:20:30.863Z,22.50
2018-12-23T12:21:30.884Z,22.50
2018-12-23T12:22:30.897Z,22.50
2018-12-23T12:23:30.917Z,22.50
2018-12-23T12:24:30.933Z,22.50
2018-12-23T12:25:30.955Z,22.50
2018-12-23T12:26:30.966Z,22.50
2018-12-23T12:27:30.984Z,22.50
2018-12-23T12:28:31.000Z,22.50
2018-12-23T12:29:31.015Z,22.50
2018-12-23T12:30:31.037Z,22.50
2018-12-23T12:31:31.051Z,22.50
2018-12-23T12:32:31.067Z,22.50
2018-12-23T12:33:31.086Z,22.50
2018-12-23T12:34:31.103Z,22.50
2018-12-23T12:35:31.120Z,22.50
2018-12-23T12:36:31.134Z,22.50
2018-12-23T12:37:31.153Z,22.50
2018-12-23T12:38:31.170Z,22.50
2018-12-23T12:39:31.188Z,22.50
2018-12-23T12:40:31.203Z,22.50
2018-12-23T12:41:31.220Z,22.50
2018-12-23T12:42:31.236Z,28.13
2018-12-23T12:43:31.254Z,28.13
2018-12-23T12:44:31.272Z,22.50
2018-12-23T12:45:31.285Z,22.50
2018-12-23T12:46:31.306Z,22.50
2018-12-23T12:47:31.321Z,22.50
2018-12-23T12:48:31.338Z,22.50
2018-12-23T12:49:31.357Z,22.50
2018-12-23T12:50:31.370Z,22.50
2018-12-23T12:51:31.393Z,22.50
2018-12-23T12:52:31.407Z,22.50
2018-12-23T12:53:31.423Z,22.50
2018-12-23T12:54:31.438Z,16.88
2018-12-23T12:55:31.455Z,16.88
2018-12-23T12:56:31.472Z,16.88
2018-12-23T12:57:31.492Z,16.88
2018-12-23T12:58:31.509Z,16.88
2018-12-23T12:59:31.525Z,16.88
2018-12-23T13:00:31.542Z,16.88
2018-12-23T13:01:31.656Z,16.88
2018-12-23T13:02:31.573Z,16.88
2018-12-23T13:03:31.590Z,16.88
2018-12-23T13:04:31.609Z,16.88
2018-12-23T13:05:31.625Z,16.88
2018-12-23T13:06:31.640Z,16.88
2018-12-23T13:07:31.657Z,16.88
2018-12-23T13:08:31.674Z,16.88
2018-12-23T13:09:32.383Z,11.25