createdAt,value
2022-12-07T00:01:50.281Z,1.42
2022-12-07T00:08:33.682Z,1.45
2022-12-07T00:15:16.835Z,1.44
2022-12-07T00:22:08.414Z,1.49
2022-12-07T00:28:53.151Z,1.54
2022-12-07T00:35:37.102Z,1.55
2022-12-07T00:42:20.350Z,1.56
2022-12-07T00:49:04.506Z,1.51
2022-12-07T00:55:47.446Z,1.43
2022-12-07T01:02:31.631Z,1.48
2022-12-07T01:09:14.958Z,1.57
2022-12-07T01:15:58.331Z,1.63
2022-12-07T01:22:41.982Z,1.71
2022-12-07T01:29:26.724Z,1.78
2022-12-07T01:36:11.762Z,1.84
2022-12-07T01:42:54.636Z,1.93
2022-12-07T01:49:38.254Z,1.93
2022-12-07T01:56:22.243Z,1.87
2022-12-07T02:03:08.913Z,1.96
2022-12-07T02:09:52.020Z,1.96
2022-12-07T02:16:38.178Z,1.91
2022-12-07T02:23:29.041Z,1.89
2022-12-07T02:30:13.598Z,1.83
2022-12-07T02:37:10.233Z,1.77
2022-12-07T03:38:19.480Z,1.77
2022-12-07T03:45:03.193Z,1.75
2022-12-07T04:11:58.068Z,1.66
2022-12-07T04:18:40.940Z,1.66
2022-12-07T04:25:24.547Z,1.70
2022-12-07T04:32:08.919Z,1.69
2022-12-07T04:38:52.059Z,1.64
2022-12-07T04:45:35.323Z,1.66
2022-12-07T04:52:18.493Z,1.67
2022-12-07T04:59:01.763Z,1.58
2022-12-07T05:05:45.527Z,1.53
2022-12-07T05:12:29.434Z,1.47
2022-12-07T05:19:12.448Z,1.41
2022-12-07T05:25:55.608Z,1.44
2022-12-07T05:32:38.627Z,1.42
2022-12-07T05:39:21.685Z,1.36
2022-12-07T05:46:05.105Z,1.31
2022-12-07T05:52:48.224Z,1.26
2022-12-07T05:59:31.561Z,1.20
2022-12-07T06:12:56.783Z,1.18
2022-12-07T06:19:40.326Z,1.18
2022-12-07T06:26:23.667Z,1.20
2022-12-07T06:33:07.303Z,1.21
2022-12-07T06:39:53.095Z,1.19
2022-12-07T06:46:40.577Z,1.19
2022-12-07T06:53:23.841Z,1.18
2022-12-07T07:06:07.784Z,1.07
2022-12-07T07:12:57.428Z,1.05
2022-12-07T07:19:41.776Z,0.99
2022-12-07T07:26:24.655Z,1.01
2022-12-07T07:33:10.108Z,1.03
2022-12-07T07:39:53.339Z,1.03
2022-12-07T07:46:40.749Z,1.02
2022-12-07T07:53:51.962Z,1.10
2022-12-07T08:00:40.932Z,1.23
2022-12-07T08:07:26.121Z,1.34
2022-12-07T08:14:17.399Z,1.49
2022-12-07T08:21:00.587Z,1.51
2022-12-07T08:27:44.884Z,1.55
2022-12-07T08:34:27.935Z,1.60
2022-12-07T08:41:11.364Z,1.71
2022-12-07T08:47:58.002Z,1.80
2022-12-07T08:54:41.389Z,1.84
2022-12-07T09:01:25.622Z,1.88
2022-12-07T09:07:08.814Z,1.86
2022-12-07T09:12:30.800Z,1.89
2022-12-07T09:18:09.588Z,1.95
2022-12-07T09:24:31.410Z,1.99
2022-12-07T09:30:13.892Z,2.14
2022-12-07T09:35:38.404Z,2.30
2022-12-07T09:41:06.960Z,2.44
2022-12-07T09:46:49.467Z,2.49
2022-12-07T09:53:19.821Z,2.48
2022-12-07T09:59:18.676Z,2.55
2022-12-07T10:05:04.170Z,2.67
2022-12-07T10:11:35.243Z,2.78
2022-12-07T10:18:30.234Z,2.83
2022-12-07T10:25:15.421Z,2.95
2022-12-07T10:31:59.248Z,3.04
2022-12-07T10:38:43.617Z,3.11
2022-12-07T10:45:29.521Z,3.23
2022-12-07T10:51:53.510Z,3.34
2022-12-07T10:57:56.107Z,3.38
2022-12-07T11:04:37.010Z,3.35
2022-12-07T11:10:35.950Z,3.25
2022-12-07T11:17:10.566Z,3.19
2022-12-07T11:24:00.174Z,3.19
2022-12-07T11:30:52.714Z,3.20
2022-12-07T11:37:49.976Z,3.21
2022-12-07T11:44:37.643Z,3.31
2022-12-07T12:45:23.621Z,3.73
2022-12-07T12:52:19.120Z,3.74
2022-12-07T12:59:26.908Z,3.81
2022-12-07T13:06:36.306Z,3.76
2022-12-07T13:13:27.214Z,3.72
2022-12-07T14:12:50.661Z,3.54
2022-12-07T14:26:29.575Z,3.16
2022-12-07T15:00:19.680Z,2.78
2022-12-07T15:05:53.946Z,2.77
2022-12-07T15:19:26.208Z,2.61
2022-12-07T15:25:56.532Z,2.59
2022-12-07T15:32:39.631Z,2.53
2022-12-07T15:39:22.395Z,2.45
2022-12-07T15:45:06.713Z,2.40
2022-12-07T15:51:30.453Z,2.44
2022-12-07T15:57:34.264Z,2.46
2022-12-07T16:03:13.141Z,2.44
2022-12-07T16:09:33.753Z,2.36
2022-12-07T16:16:20.452Z,2.32
2022-12-07T16:23:04.368Z,2.32
2022-12-07T16:29:54.709Z,2.27
2022-12-07T16:37:03.278Z,2.18
2022-12-07T16:43:43.316Z,2.13
2022-12-07T16:50:26.826Z,2.18
2022-12-07T16:57:16.795Z,2.22
2022-12-07T17:03:46.905Z,2.19
2022-12-07T17:10:11.889Z,2.18
2022-12-07T17:16:41.742Z,2.22
2022-12-07T17:23:05.918Z,2.23
2022-12-07T17:29:32.229Z,2.20
2022-12-07T17:36:14.952Z,2.16
2022-12-07T17:42:57.698Z,2.19
2022-12-07T17:48:29.696Z,2.20
2022-12-07T17:54:44.884Z,2.19
2022-12-07T18:01:10.078Z,2.23
2022-12-07T18:08:13.079Z,2.33
2022-12-07T18:30:42.108Z,2.24
2022-12-07T18:56:54.183Z,2.28
2022-12-07T19:02:43.084Z,2.32
2022-12-07T19:08:38.646Z,2.38
2022-12-07T19:15:21.605Z,2.41
2022-12-07T19:21:25.003Z,2.39
2022-12-07T19:27:20.684Z,2.42
2022-12-07T19:33:13.957Z,2.40
2022-12-07T19:39:58.157Z,2.34
2022-12-07T19:46:45.713Z,2.29
2022-12-07T19:53:30.771Z,2.32
2022-12-07T20:00:15.734Z,2.31
2022-12-07T20:07:03.229Z,2.18
2022-12-07T20:14:09.042Z,1.98
2022-12-07T20:20:56.462Z,1.75
2022-12-07T20:27:44.029Z,1.56
2022-12-07T20:34:28.274Z,1.54
2022-12-07T20:41:22.914Z,1.60
2022-12-07T20:55:20.081Z,1.68
2022-12-07T21:01:43.224Z,1.79
2022-12-07T21:08:26.492Z,1.90
2022-12-07T21:14:49.458Z,1.98
2022-12-07T21:21:32.542Z,2.09
2022-12-07T21:28:15.927Z,2.19
2022-12-07T21:35:04.862Z,2.26
2022-12-07T21:41:54.670Z,2.40
2022-12-07T21:48:37.340Z,2.51
2022-12-07T21:55:22.606Z,2.51
2022-12-07T22:02:06.267Z,2.48
2022-12-07T22:08:50.283Z,2.50
2022-12-07T22:15:33.684Z,2.44
2022-12-07T22:22:00.888Z,2.31
2022-12-07T22:28:46.686Z,2.23
2022-12-07T22:35:32.850Z,2.23
2022-12-07T22:42:26.715Z,2.23
2022-12-07T22:49:11.292Z,2.16
2022-12-07T22:55:57.111Z,2.07
2022-12-07T23:02:40.024Z,2.04
2022-12-07T23:09:23.911Z,1.94
2022-12-07T23:16:07.974Z,1.82
2022-12-07T23:22:51.062Z,1.73
2022-12-07T23:29:34.086Z,1.74
2022-12-07T23:36:17.261Z,1.74
2022-12-07T23:42:43.021Z,1.71
2022-12-07T23:49:25.909Z,1.66
2022-12-07T23:56:09.159Z,1.67
