createdAt,value
2022-10-08T00:01:26.256Z,16.88
2022-10-08T00:03:54.987Z,16.20
2022-10-08T00:06:26.246Z,15.73
2022-10-08T00:15:19.697Z,15.35
2022-10-08T00:18:26.811Z,15.73
2022-10-08T00:21:47.783Z,15.68
2022-10-08T00:25:31.789Z,15.27
2022-10-08T00:28:43.016Z,14.23
2022-10-08T00:32:45.173Z,13.95
2022-10-08T00:35:21.170Z,14.57
2022-10-08T00:38:21.765Z,13.95
2022-10-08T01:00:48.568Z,11.35
2022-10-08T01:04:25.163Z,11.55
2022-10-08T01:07:24.773Z,11.50
2022-10-08T01:10:26.964Z,10.93
2022-10-08T01:13:38.963Z,11.47
2022-10-08T01:16:50.809Z,11.25
2022-10-08T01:19:54.686Z,10.95
2022-10-08T01:37:56.120Z,11.25
2022-10-08T01:54:32.527Z,11.57
2022-10-08T02:16:07.761Z,11.80
2022-10-08T02:18:52.618Z,12.25
2022-10-08T02:21:36.599Z,12.38
2022-10-08T02:24:21.651Z,13.30
2022-10-08T02:27:04.905Z,12.30
2022-10-08T02:29:53.659Z,13.35
2022-10-08T02:33:47.555Z,12.65
2022-10-08T02:50:05.680Z,12.43
2022-10-08T02:52:42.226Z,11.63
2022-10-08T02:55:29.871Z,13.65
2022-10-08T02:58:09.319Z,12.25
2022-10-08T03:00:51.295Z,12.48
2022-10-08T03:03:32.515Z,12.30
2022-10-08T03:06:09.684Z,12.55
2022-10-08T03:09:09.056Z,12.33
2022-10-08T03:27:06.367Z,11.35
2022-10-08T03:30:19.627Z,10.82
2022-10-08T03:32:47.047Z,11.15
2022-10-08T03:35:14.463Z,11.32
2022-10-08T03:37:41.800Z,12.00
2022-10-08T03:40:10.093Z,11.70
2022-10-08T03:42:37.502Z,12.23
2022-10-08T03:45:06.688Z,11.50
2022-10-08T03:54:38.517Z,10.90
2022-10-08T03:57:29.203Z,11.50
2022-10-08T04:00:50.733Z,11.50
2022-10-08T04:03:27.886Z,11.18
2022-10-08T04:06:22.797Z,11.50
2022-10-08T04:09:10.750Z,12.35
2022-10-08T04:11:59.929Z,11.48
2022-10-08T04:18:47.608Z,11.45
2022-10-08T04:46:43.099Z,12.00
2022-10-08T04:50:09.711Z,12.23
2022-10-08T04:53:32.061Z,12.27
2022-10-08T04:56:52.555Z,12.73
2022-10-08T05:01:01.620Z,11.60
2022-10-08T06:14:36.733Z,14.23
2022-10-08T06:32:56.997Z,14.13
2022-10-08T06:49:42.352Z,13.98
2022-10-08T08:45:51.871Z,3.42
2022-10-08T08:48:44.393Z,4.05
2022-10-08T08:51:12.603Z,3.47
2022-10-08T08:53:39.793Z,2.90
2022-10-08T08:56:13.084Z,2.85
2022-10-08T08:59:02.992Z,2.88
2022-10-08T09:01:53.604Z,2.72
2022-10-08T09:05:00.806Z,2.90
2022-10-08T09:07:42.402Z,3.05
2022-10-08T09:10:36.019Z,2.85
2022-10-08T09:13:03.814Z,2.38
2022-10-08T09:15:38.192Z,4.38
2022-10-08T09:18:05.975Z,3.38
2022-10-08T09:20:40.007Z,3.10
2022-10-08T09:23:24.324Z,3.17
2022-10-08T09:26:21.517Z,2.83
2022-10-08T09:31:49.178Z,2.90
2022-10-08T09:34:21.743Z,3.13
2022-10-08T09:36:51.201Z,2.47
2022-10-08T09:39:25.305Z,3.72
2022-10-08T09:42:09.508Z,3.10
2022-10-08T09:45:00.704Z,3.00
2022-10-08T09:47:31.246Z,2.95
2022-10-08T09:50:20.303Z,3.20
2022-10-08T09:52:50.623Z,2.90
2022-10-08T09:55:48.473Z,3.22
2022-10-08T09:59:04.368Z,3.20
2022-10-08T10:02:05.353Z,3.53
2022-10-08T10:06:21.205Z,3.45
2022-10-08T10:10:50.078Z,3.25
2022-10-08T10:14:10.688Z,2.75
2022-10-08T10:18:03.196Z,3.25
2022-10-08T10:21:27.653Z,3.25
2022-10-08T10:25:00.609Z,3.05
2022-10-08T10:28:33.117Z,3.00
2022-10-08T10:31:23.780Z,3.10
2022-10-08T10:34:05.458Z,2.40
2022-10-08T10:36:51.376Z,2.80
2022-10-08T10:39:46.582Z,2.65
2022-10-08T10:42:36.729Z,2.78
2022-10-08T10:45:14.861Z,2.45
2022-10-08T10:48:50.058Z,2.45
2022-10-08T10:52:35.272Z,2.10
2022-10-08T10:55:22.882Z,1.77
2022-10-08T10:58:55.903Z,2.33
2022-10-08T11:02:11.950Z,1.92
2022-10-08T11:05:31.390Z,2.55
2022-10-08T11:08:44.725Z,1.73
2022-10-08T11:11:32.913Z,2.10
2022-10-08T11:14:28.554Z,1.83
2022-10-08T11:17:25.519Z,2.03
2022-10-08T11:20:49.802Z,1.85
2022-10-08T11:24:07.751Z,1.88
2022-10-08T11:27:39.086Z,1.90
2022-10-08T11:35:15.791Z,2.08
2022-10-08T11:38:33.483Z,1.55
2022-10-08T11:42:03.543Z,1.45
2022-10-08T11:44:48.020Z,1.40
2022-10-08T11:47:44.815Z,1.20
2022-10-08T11:50:58.011Z,1.25
2022-10-08T11:53:40.335Z,1.30
2022-10-08T12:11:38.537Z,0.98
2022-10-08T12:14:14.512Z,1.17
2022-10-08T12:16:47.846Z,1.10
2022-10-08T12:20:28.455Z,1.02
2022-10-08T12:23:22.985Z,1.30
2022-10-08T12:26:02.839Z,0.85
2022-10-08T12:28:32.919Z,1.08
2022-10-08T12:31:25.875Z,1.10
2022-10-08T12:34:04.251Z,1.10
2022-10-08T12:36:44.292Z,0.70
2022-10-08T12:39:29.586Z,0.90
2022-10-08T12:42:20.860Z,1.00
2022-10-08T12:45:29.071Z,1.10
2022-10-08T12:48:15.724Z,1.10
2022-10-08T12:50:49.092Z,0.80
2022-10-08T12:53:17.987Z,1.42
2022-10-08T12:56:00.335Z,0.95
2022-10-08T12:58:49.905Z,1.08
2022-10-08T13:01:20.565Z,1.10
2022-10-08T13:03:47.813Z,1.30
2022-10-08T13:06:33.012Z,0.93
2022-10-08T13:09:39.091Z,0.80
2022-10-08T13:12:10.918Z,0.98
2022-10-08T13:14:40.131Z,0.93
2022-10-08T13:17:27.576Z,0.80
2022-10-08T13:20:16.899Z,1.00
2022-10-08T13:22:44.898Z,0.80
2022-10-08T13:25:43.421Z,1.08
2022-10-08T13:28:41.688Z,1.30
2022-10-08T13:31:24.061Z,1.10
2022-10-08T13:33:51.795Z,0.90
2022-10-08T13:36:28.272Z,1.02
2022-10-08T13:38:58.294Z,1.30
2022-10-08T13:41:25.768Z,0.98
2022-10-08T13:43:53.859Z,1.02
2022-10-08T13:46:24.514Z,1.80
2022-10-08T13:49:00.936Z,1.63
2022-10-08T13:51:28.209Z,1.58
2022-10-08T13:53:57.101Z,0.90
2022-10-08T13:56:24.698Z,1.23
2022-10-08T13:58:52.087Z,1.35
2022-10-08T14:01:21.255Z,1.08
2022-10-08T14:03:48.720Z,1.58
2022-10-08T14:06:16.295Z,1.45
2022-10-08T14:08:48.025Z,1.48
2022-10-08T14:11:17.871Z,1.40
2022-10-08T14:13:45.092Z,1.60
2022-10-08T14:16:31.171Z,1.58
2022-10-08T14:18:59.372Z,1.25
2022-10-08T14:21:45.689Z,2.10
2022-10-08T14:24:19.404Z,1.70
2022-10-08T14:26:47.373Z,1.60
2022-10-08T14:29:14.954Z,1.52
2022-10-08T14:31:42.267Z,1.75
2022-10-08T14:34:09.413Z,1.70
2022-10-08T14:36:41.121Z,2.28
2022-10-08T14:39:18.613Z,1.97
2022-10-08T14:42:16.123Z,1.80
2022-10-08T14:44:52.005Z,1.70
2022-10-08T14:47:25.692Z,2.08
2022-10-08T14:50:00.511Z,1.85
2022-10-08T14:52:30.598Z,2.08
2022-10-08T14:54:58.090Z,1.58
2022-10-08T14:57:47.813Z,1.30
2022-10-08T15:00:31.082Z,1.40
2022-10-08T15:02:58.484Z,1.05
2022-10-08T15:05:25.831Z,1.25
2022-10-08T15:07:54.157Z,1.15
2022-10-08T15:10:21.688Z,0.80
2022-10-08T15:12:49.331Z,1.27
2022-10-08T15:15:19.954Z,1.20
2022-10-08T15:17:47.814Z,1.08
2022-10-08T15:20:15.586Z,1.10
2022-10-08T15:22:42.831Z,1.55
2022-10-08T15:25:10.065Z,1.30
2022-10-08T15:27:37.225Z,0.75
2022-10-08T15:30:05.303Z,0.90
2022-10-08T15:32:32.639Z,0.90
2022-10-08T15:34:59.797Z,1.30
2022-10-08T15:38:03.034Z,1.10
2022-10-08T15:40:58.512Z,1.33
2022-10-08T15:44:21.921Z,1.42
2022-10-08T15:51:02.626Z,1.77
2022-10-08T15:53:37.948Z,1.40
2022-10-08T15:56:18.550Z,1.67
2022-10-08T16:00:18.154Z,1.58
2022-10-08T16:03:40.426Z,2.05
2022-10-08T16:07:34.751Z,1.80
2022-10-08T16:10:46.553Z,2.05
2022-10-08T16:13:13.989Z,1.63
2022-10-08T16:15:41.365Z,2.10
2022-10-08T16:18:08.687Z,1.95
2022-10-08T16:20:38.557Z,2.10
2022-10-08T16:23:05.791Z,2.22
2022-10-08T16:25:35.638Z,1.98
2022-10-08T16:28:02.924Z,2.78
2022-10-08T16:30:30.172Z,4.80
2022-10-08T16:32:57.396Z,6.68
2022-10-08T16:35:24.676Z,5.93
2022-10-08T16:37:54.619Z,3.80
2022-10-08T16:40:21.904Z,3.35
2022-10-08T16:42:49.342Z,4.45
2022-10-08T16:45:16.903Z,2.97
2022-10-08T16:47:44.019Z,3.10
2022-10-08T16:50:15.480Z,3.10
2022-10-08T16:52:46.273Z,3.35
2022-10-08T16:55:13.777Z,3.55
2022-10-08T16:57:40.914Z,3.85
2022-10-08T17:00:08.976Z,3.72
2022-10-08T17:02:36.123Z,6.53
2022-10-08T17:05:03.496Z,5.00
2022-10-08T17:07:30.667Z,4.35
2022-10-08T17:10:15.786Z,3.92
2022-10-08T17:16:24.508Z,4.65
2022-10-08T17:19:15.849Z,4.88
2022-10-08T17:22:33.199Z,4.93
2022-10-08T17:25:04.989Z,4.50
2022-10-08T17:27:39.174Z,4.68
2022-10-08T17:30:07.129Z,3.95
2022-10-08T17:32:34.384Z,4.60
2022-10-08T17:35:01.682Z,3.58
2022-10-08T17:37:29.223Z,4.10
2022-10-08T17:39:56.408Z,4.22
2022-10-08T17:42:23.866Z,4.22
2022-10-08T17:44:51.279Z,4.47
2022-10-08T17:47:18.471Z,3.92
2022-10-08T17:49:45.657Z,3.95
2022-10-08T17:52:14.018Z,4.25
2022-10-08T17:54:41.296Z,4.50
2022-10-08T17:57:08.551Z,4.82
2022-10-08T17:59:35.934Z,3.95
2022-10-08T18:02:49.735Z,3.90
2022-10-08T18:05:18.438Z,2.92
2022-10-08T18:07:45.642Z,3.67
2022-10-08T18:10:13.159Z,3.40
2022-10-08T18:12:40.346Z,4.10
2022-10-08T18:15:09.173Z,3.78
2022-10-08T18:17:36.474Z,3.70
2022-10-08T18:20:04.864Z,2.95
2022-10-08T18:22:32.127Z,3.30
2022-10-08T18:24:59.362Z,2.97
2022-10-08T18:27:26.555Z,2.88
2022-10-08T18:29:53.811Z,3.60
2022-10-08T18:32:20.932Z,3.13
2022-10-08T18:34:48.975Z,2.60
2022-10-08T18:37:17.201Z,3.30
2022-10-08T18:40:09.896Z,2.83
2022-10-08T18:42:37.108Z,2.80
2022-10-08T18:45:04.840Z,2.90
2022-10-08T18:47:32.054Z,2.70
2022-10-08T18:49:59.232Z,2.65
2022-10-08T18:52:27.211Z,2.90
2022-10-08T18:54:54.431Z,2.58
2022-10-08T18:57:21.652Z,2.20
2022-10-08T18:59:49.299Z,2.20
2022-10-08T19:02:16.827Z,2.28
2022-10-08T19:04:43.976Z,2.13
2022-10-08T19:07:11.330Z,2.58
2022-10-08T19:09:38.600Z,2.47
2022-10-08T19:12:07.924Z,2.45
2022-10-08T19:14:35.089Z,2.60
2022-10-08T19:17:02.967Z,2.65
2022-10-08T19:35:15.209Z,2.10
2022-10-08T19:38:07.414Z,2.20
2022-10-08T19:40:35.804Z,2.55
2022-10-08T19:43:06.844Z,2.13
2022-10-08T19:45:41.949Z,2.60
2022-10-08T20:12:19.213Z,2.40
2022-10-08T20:14:47.807Z,2.85
2022-10-08T20:17:16.145Z,3.17
2022-10-08T20:19:43.919Z,3.20
2022-10-08T20:22:12.075Z,2.42
2022-10-08T20:24:40.156Z,2.75
2022-10-08T20:27:09.560Z,2.78
2022-10-08T20:29:48.860Z,2.50
2022-10-08T21:03:36.283Z,2.30
2022-10-08T21:06:32.123Z,2.40
2022-10-08T21:09:00.386Z,2.63
2022-10-08T21:11:30.720Z,2.60
2022-10-08T21:15:14.749Z,2.80
2022-10-08T21:17:42.544Z,3.30
2022-10-08T21:20:10.918Z,2.60
2022-10-08T21:22:39.447Z,2.33
2022-10-08T21:26:16.882Z,2.17
2022-10-08T21:29:04.992Z,2.35
2022-10-08T21:31:35.768Z,2.55
2022-10-08T21:34:04.662Z,2.35
2022-10-08T21:37:49.145Z,2.42
2022-10-08T21:40:27.639Z,2.10
2022-10-08T21:43:03.872Z,2.78
2022-10-08T21:45:43.966Z,2.30
2022-10-08T21:48:11.394Z,2.72
2022-10-08T21:50:38.856Z,2.33
2022-10-08T21:53:06.220Z,2.72
2022-10-08T21:55:33.459Z,2.35
2022-10-08T21:58:00.730Z,2.58
2022-10-08T22:00:45.429Z,2.45
2022-10-08T22:03:12.806Z,2.38
2022-10-08T22:05:40.251Z,2.67
2022-10-08T22:08:07.414Z,3.03
2022-10-08T22:10:37.649Z,2.53
2022-10-08T22:13:04.941Z,2.17
2022-10-08T22:15:32.074Z,2.78
2022-10-08T22:17:59.564Z,2.55
2022-10-08T22:20:26.733Z,2.30
2022-10-08T22:22:53.913Z,2.80
2022-10-08T22:25:21.037Z,2.55
2022-10-08T22:27:48.141Z,2.40
2022-10-08T22:30:15.361Z,2.67
2022-10-08T22:32:42.888Z,2.55
2022-10-08T22:35:10.319Z,2.72
2022-10-08T22:37:37.459Z,2.95
2022-10-08T22:40:05.352Z,2.58
2022-10-08T22:42:32.538Z,3.50
2022-10-08T22:44:59.833Z,2.72
2022-10-08T22:47:27.079Z,2.33
2022-10-08T22:49:54.233Z,2.72
2022-10-08T22:52:21.454Z,2.70
2022-10-08T22:54:48.673Z,2.38
2022-10-08T22:57:15.834Z,2.40
2022-10-08T22:59:42.979Z,2.53
2022-10-08T23:02:10.470Z,2.30
2022-10-08T23:04:37.754Z,2.38
2022-10-08T23:07:04.907Z,2.47
2022-10-08T23:09:32.143Z,2.80
2022-10-08T23:11:59.629Z,2.70
2022-10-08T23:14:27.107Z,2.38
2022-10-08T23:16:54.343Z,2.42
2022-10-08T23:19:21.835Z,2.50
2022-10-08T23:21:49.117Z,2.63
2022-10-08T23:24:16.403Z,2.80
2022-10-08T23:26:43.600Z,2.33
2022-10-08T23:29:11.252Z,2.25
2022-10-08T23:31:38.500Z,2.72
2022-10-08T23:34:08.554Z,3.05
2022-10-08T23:36:42.687Z,2.58
2022-10-08T23:39:15.750Z,2.67
2022-10-08T23:41:43.525Z,2.33
2022-10-08T23:44:12.107Z,2.72
2022-10-08T23:46:39.368Z,2.70
2022-10-08T23:49:06.680Z,2.63
2022-10-08T23:51:36.103Z,2.35
2022-10-08T23:54:03.685Z,2.50
2022-10-08T23:56:31.019Z,2.45
2022-10-08T23:58:59.240Z,2.50
