createdAt,value
2022-09-05T00:00:13.011Z,635.40
2022-09-05T00:03:07.756Z,638.00
2022-09-05T00:06:01.962Z,638.13
2022-09-05T00:08:48.754Z,637.53
2022-09-05T00:11:41.447Z,645.90
2022-09-05T00:14:56.164Z,640.88
2022-09-05T00:19:16.166Z,639.08
2022-09-05T00:24:27.840Z,644.20
2022-09-05T00:24:30.375Z,646.53
2022-09-05T00:26:35.383Z,643.20
2022-09-05T00:29:44.945Z,648.10
2022-09-05T00:32:33.424Z,645.93
2022-09-05T00:35:00.986Z,648.15
2022-09-05T00:37:41.548Z,640.90
2022-09-05T00:40:39.971Z,640.95
2022-09-05T00:43:14.794Z,634.35
2022-09-05T00:45:50.596Z,646.30
2022-09-05T00:48:21.231Z,646.03
2022-09-05T00:51:16.135Z,647.22
2022-09-05T00:53:56.979Z,648.38
2022-09-05T00:57:01.763Z,649.80
2022-09-05T00:59:50.852Z,644.22
2022-09-05T01:02:39.846Z,642.03
2022-09-05T01:05:31.324Z,643.55
2022-09-05T01:08:04.728Z,638.10
2022-09-05T01:10:40.692Z,635.88
2022-09-05T01:13:29.657Z,639.03
2022-09-05T01:16:23.394Z,632.75
2022-09-05T01:19:30.918Z,631.42
2022-09-05T01:22:27.836Z,628.15
2022-09-05T01:25:13.989Z,623.17
2022-09-05T01:29:13.646Z,626.53
2022-09-05T01:31:24.049Z,622.08
2022-09-05T01:34:18.506Z,626.28
2022-09-05T01:37:24.811Z,626.80
2022-09-05T01:40:22.276Z,627.03
2022-09-05T01:43:25.714Z,627.15
2022-09-05T01:46:20.973Z,626.15
2022-09-05T01:49:11.300Z,621.75
2022-09-05T01:52:06.061Z,624.88
2022-09-05T01:54:43.015Z,620.33
2022-09-05T01:57:35.768Z,625.37
2022-09-05T02:00:21.988Z,624.53
2022-09-05T02:03:01.784Z,629.25
2022-09-05T02:05:51.903Z,626.92
2022-09-05T02:09:01.578Z,631.13
2022-09-05T02:11:41.719Z,630.65
2022-09-05T02:14:33.986Z,630.83
2022-09-05T02:17:49.715Z,630.73
2022-09-05T02:20:23.870Z,627.00
2022-09-05T02:23:36.255Z,622.80
2022-09-05T02:26:26.256Z,620.63
2022-09-05T02:29:07.133Z,627.87
2022-09-05T02:31:49.662Z,627.53
2022-09-05T02:34:42.518Z,630.63
2022-09-05T02:38:00.467Z,628.22
2022-09-05T02:45:09.793Z,627.83
2022-09-05T02:45:13.413Z,630.50
2022-09-05T02:46:55.607Z,629.53
2022-09-05T02:50:36.414Z,629.80
2022-09-05T02:57:29.755Z,626.35
2022-09-05T02:57:33.108Z,626.13
2022-09-05T02:59:10.031Z,623.05
2022-09-05T03:02:26.321Z,623.97
2022-09-05T03:05:14.619Z,616.13
2022-09-05T03:08:23.381Z,626.45
2022-09-05T03:11:12.168Z,620.35
2022-09-05T03:14:01.728Z,627.43
2022-09-05T03:16:29.244Z,620.45
2022-09-05T03:19:31.098Z,614.90
2022-09-05T03:22:37.221Z,618.08
2022-09-05T03:25:43.799Z,613.55
2022-09-05T03:28:29.989Z,612.53
2022-09-05T03:31:22.151Z,607.08
2022-09-05T03:34:14.669Z,599.58
2022-09-05T03:37:09.054Z,602.08
2022-09-05T03:40:16.265Z,600.45
2022-09-05T03:43:22.250Z,602.63
2022-09-05T03:46:11.725Z,602.83
2022-09-05T03:48:53.118Z,603.00
2022-09-05T03:57:13.844Z,604.88
2022-09-05T03:57:17.662Z,603.07
2022-09-05T03:57:44.555Z,600.25
2022-09-05T04:00:21.665Z,592.77
2022-09-05T04:05:46.935Z,591.38
2022-09-05T04:08:19.347Z,591.67
2022-09-05T04:08:57.168Z,590.00
2022-09-05T04:11:35.764Z,587.88
2022-09-05T04:14:10.912Z,579.05
2022-09-05T04:17:10.340Z,579.97
2022-09-05T04:19:52.026Z,583.13
2022-09-05T04:22:23.128Z,582.15
2022-09-05T04:25:00.078Z,584.00
2022-09-05T04:27:49.288Z,580.15
2022-09-05T04:30:52.103Z,581.92
2022-09-05T04:33:36.865Z,581.23
2022-09-05T04:36:20.644Z,579.47
2022-09-05T04:39:10.349Z,578.50
2022-09-05T04:41:53.707Z,578.53
2022-09-05T04:44:48.584Z,579.35
2022-09-05T04:47:26.923Z,577.75
2022-09-05T04:50:24.994Z,576.55
2022-09-05T04:53:22.731Z,575.92
2022-09-05T04:55:57.959Z,579.58
2022-09-05T05:00:06.204Z,571.45
2022-09-05T05:06:01.554Z,572.63
2022-09-05T05:06:15.300Z,576.17
2022-09-05T05:07:26.003Z,578.72
2022-09-05T05:11:47.900Z,580.30
2022-09-05T05:18:03.358Z,578.33
2022-09-05T05:18:12.787Z,578.13
2022-09-05T05:19:04.214Z,588.05
2022-09-05T05:21:34.395Z,595.38
2022-09-05T05:24:14.170Z,601.93
2022-09-05T05:26:56.728Z,608.30
2022-09-05T05:29:54.775Z,615.87
2022-09-05T05:32:45.112Z,622.15
2022-09-05T05:35:21.758Z,624.35
2022-09-05T05:38:05.493Z,631.80
2022-09-05T05:40:41.291Z,636.50
2022-09-05T05:43:32.080Z,623.93
2022-09-05T05:46:01.268Z,628.05
2022-09-05T05:48:39.017Z,631.45
2022-09-05T05:51:17.338Z,633.42
2022-09-05T05:54:07.669Z,638.70
2022-09-05T05:56:41.216Z,642.40
2022-09-05T05:59:14.937Z,641.70
2022-09-05T06:02:07.615Z,648.63
2022-09-05T06:04:53.451Z,661.47
2022-09-05T06:09:23.082Z,658.13
2022-09-05T06:14:56.698Z,665.33
2022-09-05T06:15:00.161Z,666.58
2022-09-05T06:17:28.312Z,671.47
2022-09-05T06:21:16.195Z,676.42
2022-09-05T06:23:40.040Z,673.13
2022-09-05T06:26:24.869Z,677.17
2022-09-05T06:29:21.414Z,682.85
2022-09-05T06:32:33.902Z,674.78
2022-09-05T06:35:13.884Z,669.50
2022-09-05T06:38:18.192Z,687.22
2022-09-05T06:41:01.833Z,678.85
2022-09-05T06:44:13.592Z,678.38
2022-09-05T06:46:54.412Z,696.25
2022-09-05T06:49:45.884Z,709.60
2022-09-05T06:52:39.513Z,711.28
2022-09-05T06:55:52.450Z,698.08
2022-09-05T06:58:53.666Z,687.22
2022-09-05T07:02:00.880Z,683.10
2022-09-05T07:05:05.255Z,699.38
2022-09-05T07:07:31.388Z,717.20
2022-09-05T07:10:38.631Z,727.75
2022-09-05T07:13:18.479Z,707.58
2022-09-05T07:16:00.299Z,687.65
2022-09-05T07:18:37.842Z,679.58
2022-09-05T07:21:18.182Z,680.17
2022-09-05T07:24:09.849Z,716.83
2022-09-05T07:26:51.520Z,704.67
2022-09-05T07:29:27.764Z,701.08
2022-09-05T07:31:57.954Z,686.50
2022-09-05T07:34:33.386Z,661.70
2022-09-05T07:37:14.675Z,688.42
2022-09-05T07:40:24.599Z,726.83
2022-09-05T07:43:08.711Z,701.20
2022-09-05T07:46:12.651Z,729.30
2022-09-05T07:48:45.262Z,725.22
2022-09-05T07:56:55.147Z,736.67
2022-09-05T07:57:00.272Z,710.93
2022-09-05T08:00:23.091Z,728.33
2022-09-05T08:02:57.913Z,705.45
2022-09-05T08:05:35.143Z,696.15
2022-09-05T08:08:12.599Z,685.05
2022-09-05T08:11:22.800Z,676.28
2022-09-05T08:14:44.364Z,669.63
2022-09-05T08:17:01.276Z,662.78
2022-09-05T08:19:48.417Z,664.13
2022-09-05T08:22:29.670Z,704.70
2022-09-05T08:25:17.163Z,683.80
2022-09-05T08:28:11.985Z,703.55
2022-09-05T08:30:45.507Z,668.72
2022-09-05T08:33:23.881Z,616.53
2022-09-05T08:36:08.362Z,683.85
2022-09-05T08:38:40.843Z,637.47
2022-09-05T08:41:43.203Z,634.37
2022-09-05T08:46:46.416Z,573.63
2022-09-05T08:47:25.512Z,591.80
2022-09-05T08:50:21.035Z,599.45
2022-09-05T08:52:58.322Z,558.22
2022-09-05T08:55:50.268Z,628.80
2022-09-05T08:59:31.654Z,610.25
2022-09-05T09:02:15.665Z,651.20
2022-09-05T09:05:02.223Z,622.28
2022-09-05T09:07:50.701Z,607.50
2022-09-05T09:10:55.218Z,653.93
2022-09-05T09:13:32.299Z,650.40
2022-09-05T09:16:07.698Z,627.88
2022-09-05T09:18:59.201Z,615.17
2022-09-05T09:21:35.589Z,664.38
2022-09-05T09:24:14.548Z,581.10
2022-09-05T09:26:54.413Z,499.60
2022-09-05T09:29:24.005Z,517.78
2022-09-05T09:32:10.660Z,594.77
2022-09-05T09:35:00.424Z,622.08
2022-09-05T09:38:04.656Z,575.92
2022-09-05T09:41:06.075Z,458.05
2022-09-05T09:43:53.409Z,425.52
2022-09-05T09:46:50.854Z,373.00
2022-09-05T09:49:44.529Z,242.98
2022-09-05T09:52:24.669Z,290.80
2022-09-05T09:55:32.226Z,399.95
2022-09-05T09:58:03.962Z,300.60
2022-09-05T10:01:01.249Z,248.30
2022-09-05T10:10:00.929Z,191.95
2022-09-05T10:10:53.995Z,309.58
2022-09-05T10:10:55.576Z,307.77
2022-09-05T10:13:31.260Z,397.85
2022-09-05T10:16:21.573Z,293.83
2022-09-05T10:19:06.996Z,191.93
2022-09-05T10:24:56.068Z,268.30
2022-09-05T10:27:39.343Z,252.15
2022-09-05T10:32:24.547Z,113.95
2022-09-05T10:35:17.845Z,22.97
2022-09-05T10:36:46.824Z,45.05
2022-09-05T10:39:26.508Z,14.18
2022-09-05T10:42:03.104Z,106.53
2022-09-05T10:44:54.301Z,87.50
2022-09-05T10:48:13.389Z,101.38
2022-09-05T10:50:45.883Z,30.38
2022-09-05T10:53:44.935Z,60.23
2022-09-05T10:56:26.104Z,67.07
2022-09-05T11:02:16.467Z,94.28
2022-09-05T11:02:28.101Z,81.78
2022-09-05T11:05:05.207Z,58.95
2022-09-05T11:07:42.217Z,11.60
2022-09-05T11:10:25.387Z,2.38
2022-09-05T11:13:10.980Z,2.27
2022-09-05T11:16:04.581Z,2.00
2022-09-05T11:18:55.263Z,4.18
2022-09-05T11:21:52.754Z,82.53
2022-09-05T11:24:44.376Z,79.75
2022-09-05T11:27:37.055Z,32.88
2022-09-05T11:30:28.862Z,8.63
2022-09-05T11:39:48.594Z,8.00
2022-09-05T11:39:59.171Z,35.07
2022-09-05T11:40:29.976Z,16.98
2022-09-05T11:42:55.204Z,10.65
2022-09-05T11:45:50.059Z,7.35
2022-09-05T11:48:46.602Z,3.95
2022-09-05T11:51:47.403Z,3.30
2022-09-05T11:54:33.929Z,2.70
2022-09-05T11:57:33.830Z,2.83
2022-09-05T12:00:32.957Z,23.60
2022-09-05T12:03:59.330Z,40.85
2022-09-05T12:06:48.088Z,23.70
2022-09-05T12:09:47.929Z,3.88
2022-09-05T12:12:39.378Z,5.80
2022-09-05T12:15:26.983Z,4.13
2022-09-05T12:18:27.437Z,3.00
2022-09-05T12:21:07.918Z,4.38
2022-09-05T12:24:08.013Z,7.93
2022-09-05T12:27:41.626Z,6.50
2022-09-05T12:30:00.748Z,2.73
2022-09-05T12:35:54.498Z,2.47
2022-09-05T12:36:10.227Z,2.58
2022-09-05T12:41:32.666Z,2.95
2022-09-05T12:42:19.963Z,3.03
2022-09-05T12:45:09.721Z,5.13
2022-09-05T12:48:09.920Z,2.75
2022-09-05T12:50:49.773Z,2.87
2022-09-05T12:53:19.858Z,3.38
2022-09-05T12:56:47.962Z,2.38
2022-09-05T13:02:56.143Z,5.43
2022-09-05T13:03:01.185Z,8.82
2022-09-05T13:04:46.452Z,2.95
2022-09-05T13:07:39.045Z,2.45
2022-09-05T13:14:18.866Z,3.40
2022-09-05T13:14:56.209Z,2.38
2022-09-05T13:16:23.316Z,2.17
2022-09-05T13:19:04.523Z,2.53
2022-09-05T13:21:34.646Z,2.75
2022-09-05T13:24:34.389Z,2.10
2022-09-05T13:27:09.003Z,2.53
2022-09-05T13:31:18.273Z,2.20
2022-09-05T13:37:55.425Z,2.40
2022-09-05T13:38:05.950Z,1.92
2022-09-05T13:39:02.382Z,2.20
2022-09-05T13:41:36.419Z,2.00
2022-09-05T13:44:27.394Z,5.78
2022-09-05T13:47:29.328Z,2.50
2022-09-05T13:50:22.485Z,2.33
2022-09-05T13:53:14.728Z,2.08
2022-09-05T13:56:03.318Z,1.83
2022-09-05T13:58:56.614Z,2.00
2022-09-05T14:01:48.422Z,2.40
2022-09-05T14:07:46.014Z,2.13
2022-09-05T14:10:43.370Z,2.20
2022-09-05T14:13:29.105Z,2.30
2022-09-05T14:16:01.014Z,1.92
2022-09-05T14:19:09.276Z,2.10
2022-09-05T14:21:42.005Z,1.85
2022-09-05T14:24:28.457Z,2.25
2022-09-05T14:27:00.400Z,1.92
2022-09-05T14:29:53.772Z,2.00
2022-09-05T14:37:36.554Z,1.70
2022-09-05T14:37:38.869Z,1.75
2022-09-05T14:38:33.633Z,1.92
2022-09-05T14:41:48.771Z,1.73
2022-09-05T14:45:06.291Z,1.80
2022-09-05T14:47:48.303Z,2.22
2022-09-05T14:50:52.340Z,1.90
2022-09-05T14:57:22.994Z,2.00
2022-09-05T15:02:42.868Z,1.70
2022-09-05T15:02:47.777Z,1.80
2022-09-05T15:05:11.857Z,1.52
2022-09-05T15:08:03.135Z,1.45
2022-09-05T15:12:21.805Z,1.88
2022-09-05T15:13:51.646Z,1.55
2022-09-05T15:16:25.848Z,2.20
2022-09-05T15:18:56.389Z,1.90
2022-09-05T15:21:35.550Z,1.83
2022-09-05T15:24:31.368Z,1.77
2022-09-05T15:27:01.733Z,1.60
2022-09-05T15:29:35.747Z,1.52
2022-09-05T15:32:22.549Z,2.00
2022-09-05T15:34:51.696Z,1.70
2022-09-05T15:37:36.816Z,1.58
2022-09-05T15:40:35.357Z,1.70
2022-09-05T15:43:03.419Z,1.52
2022-09-05T15:45:35.725Z,1.40
2022-09-05T15:48:26.304Z,1.95
2022-09-05T15:51:09.360Z,1.90
2022-09-05T15:53:38.671Z,1.90
2022-09-05T15:56:12.339Z,2.28
2022-09-05T15:58:53.649Z,1.93
2022-09-05T16:02:00.319Z,2.28
2022-09-05T16:10:36.425Z,1.90
2022-09-05T16:10:43.465Z,1.90
2022-09-05T16:10:59.085Z,2.67
2022-09-05T16:13:17.824Z,2.30
2022-09-05T16:22:30.388Z,13.18
2022-09-05T16:23:23.941Z,55.08
2022-09-05T16:23:24.938Z,40.90
2022-09-05T16:24:57.809Z,50.53
2022-09-05T16:27:50.834Z,105.03
2022-09-05T16:30:31.672Z,127.37
2022-09-05T16:33:12.905Z,160.85
2022-09-05T16:36:12.885Z,151.00
2022-09-05T16:38:50.609Z,130.20
2022-09-05T16:41:38.006Z,204.63
2022-09-05T16:44:17.758Z,145.10
2022-09-05T16:47:04.084Z,116.55
2022-09-05T16:49:56.283Z,192.25
2022-09-05T16:52:56.153Z,163.63
2022-09-05T16:55:55.037Z,182.93
2022-09-05T16:58:58.199Z,143.75
2022-09-05T17:01:54.933Z,133.38
2022-09-05T17:05:03.443Z,179.10
2022-09-05T17:07:52.843Z,142.45
2022-09-05T17:10:26.793Z,149.88
2022-09-05T17:12:55.715Z,119.97
2022-09-05T17:15:30.013Z,138.73
2022-09-05T17:18:21.745Z,126.55
2022-09-05T17:20:57.892Z,145.73
2022-09-05T17:28:09.249Z,121.72
2022-09-05T17:29:47.188Z,109.15
2022-09-05T17:32:49.656Z,118.38
2022-09-05T17:35:48.239Z,172.43
2022-09-05T17:38:38.968Z,184.00
2022-09-05T17:41:16.215Z,184.43
2022-09-05T17:43:58.320Z,166.80
2022-09-05T17:46:31.280Z,176.43
2022-09-05T17:49:18.315Z,213.88
2022-09-05T17:51:54.365Z,195.43
2022-09-05T17:54:33.763Z,197.35
2022-09-05T17:57:27.845Z,191.07
2022-09-05T18:00:40.957Z,200.90
2022-09-05T18:03:09.181Z,235.15
2022-09-05T18:06:16.311Z,200.70
2022-09-05T18:08:50.190Z,203.30
2022-09-05T18:11:26.242Z,234.73
2022-09-05T18:14:10.391Z,246.43
2022-09-05T18:17:36.108Z,275.33
2022-09-05T18:19:44.029Z,264.48
2022-09-05T18:22:29.940Z,206.95
2022-09-05T18:25:16.606Z,215.00
2022-09-05T18:28:22.552Z,218.52
2022-09-05T18:30:51.290Z,186.70
2022-09-05T18:33:55.856Z,223.43
2022-09-05T18:36:25.731Z,257.95
2022-09-05T18:39:38.461Z,256.25
2022-09-05T18:42:37.805Z,272.63
2022-09-05T18:45:16.644Z,247.80
2022-09-05T18:47:59.640Z,246.25
2022-09-05T18:50:35.368Z,280.02
2022-09-05T18:53:13.131Z,175.52
2022-09-05T18:56:20.754Z,231.20
2022-09-05T18:59:14.601Z,349.48
2022-09-05T19:01:58.876Z,389.38
2022-09-05T19:04:49.491Z,305.02
2022-09-05T19:07:22.560Z,317.17
2022-09-05T19:10:34.956Z,318.40
2022-09-05T19:13:10.801Z,377.00
2022-09-05T19:16:33.101Z,314.90
2022-09-05T19:19:07.004Z,410.27
2022-09-05T19:21:44.956Z,405.67
2022-09-05T19:24:16.570Z,514.20
2022-09-05T19:27:21.042Z,352.67
2022-09-05T19:36:57.279Z,410.17
2022-09-05T19:37:09.976Z,468.48
2022-09-05T19:37:15.601Z,439.67
2022-09-05T19:38:13.477Z,482.08
2022-09-05T19:47:27.913Z,450.70
2022-09-05T19:47:34.816Z,475.90
2022-09-05T19:47:35.920Z,514.03
2022-09-05T19:49:13.125Z,523.72
2022-09-05T19:51:42.188Z,490.55
2022-09-05T19:54:36.207Z,488.95
2022-09-05T19:57:09.971Z,503.17
2022-09-05T19:59:41.683Z,517.20
2022-09-05T20:02:25.427Z,497.10
2022-09-05T20:04:56.908Z,481.42
2022-09-05T20:07:29.177Z,500.88
2022-09-05T20:09:59.208Z,511.23
2022-09-05T20:12:39.016Z,514.90
2022-09-05T20:15:23.022Z,517.20
2022-09-05T20:17:54.023Z,566.30
2022-09-05T20:20:32.750Z,643.10
2022-09-05T20:23:07.267Z,609.00
2022-09-05T20:25:48.221Z,626.80
2022-09-05T20:28:19.936Z,604.72
2022-09-05T20:30:55.292Z,645.20
2022-09-05T20:33:29.498Z,588.83
2022-09-05T20:43:07.907Z,562.28
2022-09-05T20:43:16.208Z,570.60
2022-09-05T20:43:22.632Z,584.17
2022-09-05T20:44:50.964Z,569.30
2022-09-05T20:50:56.950Z,596.85
2022-09-05T20:54:19.757Z,609.65
2022-09-05T20:54:22.376Z,614.13
2022-09-05T20:56:09.646Z,552.60
2022-09-05T20:58:39.143Z,583.22
2022-09-05T21:01:21.120Z,550.85
2022-09-05T21:03:58.589Z,570.50
2022-09-05T21:06:33.832Z,582.97
2022-09-05T21:09:23.790Z,542.95
2022-09-05T21:12:00.250Z,564.00
2022-09-05T21:14:29.459Z,586.60
2022-09-05T21:17:04.872Z,663.40
2022-09-05T21:19:54.244Z,551.03
2022-09-05T21:22:25.220Z,582.90
2022-09-05T21:25:18.785Z,552.40
2022-09-05T21:28:23.622Z,621.88
2022-09-05T21:31:12.173Z,588.67
2022-09-05T21:33:45.436Z,603.65
2022-09-05T21:36:17.838Z,572.53
2022-09-05T21:38:45.812Z,554.70
2022-09-05T21:41:16.342Z,576.47
2022-09-05T21:47:37.390Z,536.05
2022-09-05T21:47:39.559Z,573.47
2022-09-05T21:49:23.528Z,588.97
2022-09-05T21:51:51.960Z,512.08
2022-09-05T21:59:22.192Z,576.67
2022-09-05T21:59:25.803Z,589.72
2022-09-05T22:00:11.930Z,581.05
2022-09-05T22:02:51.529Z,547.97
2022-09-05T22:05:21.765Z,549.05
2022-09-05T22:07:53.409Z,546.97
2022-09-05T22:10:22.318Z,558.72
2022-09-05T22:13:03.443Z,597.63
2022-09-05T22:15:32.319Z,561.07
2022-09-05T22:18:17.020Z,504.70
2022-09-05T22:21:26.837Z,575.95
2022-09-05T22:23:44.527Z,585.97
2022-09-05T22:26:14.489Z,579.15
2022-09-05T22:28:49.005Z,548.97
2022-09-05T22:31:18.204Z,608.38
2022-09-05T22:33:50.917Z,571.03
2022-09-05T22:36:19.562Z,521.20
2022-09-05T22:38:47.766Z,561.63
2022-09-05T22:41:15.475Z,577.40
2022-09-05T22:43:46.468Z,573.67
2022-09-05T22:46:14.891Z,575.67
2022-09-05T22:48:42.702Z,526.00
2022-09-05T22:51:11.420Z,619.47
2022-09-05T22:53:39.918Z,561.58
2022-09-05T22:56:08.537Z,542.38
2022-09-05T22:58:44.935Z,588.90
2022-09-05T23:01:12.856Z,577.95
2022-09-05T23:03:40.507Z,537.30
2022-09-05T23:06:11.311Z,559.37
2022-09-05T23:08:42.175Z,535.63
2022-09-05T23:11:15.356Z,513.45
2022-09-05T23:13:43.585Z,575.47
2022-09-05T23:16:11.785Z,550.55
2022-09-05T23:18:40.051Z,534.85
2022-09-05T23:21:12.029Z,523.53
2022-09-05T23:23:43.244Z,532.88
2022-09-05T23:26:13.184Z,519.55
2022-09-05T23:28:43.444Z,538.05
2022-09-05T23:31:12.852Z,503.17
2022-09-05T23:33:42.228Z,583.00
2022-09-05T23:36:15.531Z,577.13
2022-09-05T23:38:46.783Z,581.42
2022-09-05T23:41:16.161Z,554.33
2022-09-05T23:43:43.889Z,559.47
2022-09-05T23:46:11.790Z,591.42
2022-09-05T23:48:39.730Z,539.22
2022-09-05T23:51:09.980Z,537.38
2022-09-05T23:53:38.017Z,511.67
2022-09-05T23:56:07.286Z,515.58
2022-09-05T23:58:36.174Z,529.63
