createdAt,value
2022-08-04T00:01:09.302Z,100696.84
2022-08-04T00:04:08.326Z,100707.41
2022-08-04T00:06:51.057Z,100711.34
2022-08-04T00:09:35.590Z,100704.53
2022-08-04T00:12:06.849Z,100705.38
2022-08-04T00:14:37.068Z,100709.66
2022-08-04T00:17:07.125Z,100712.13
2022-08-04T00:19:44.595Z,100709.66
2022-08-04T00:22:17.676Z,100708.69
2022-08-04T00:24:46.207Z,100702.31
2022-08-04T00:27:15.790Z,100705.13
2022-08-04T00:29:44.001Z,100714.00
2022-08-04T00:32:13.356Z,100710.41
2022-08-04T00:34:42.292Z,100709.47
2022-08-04T00:37:10.662Z,100702.84
2022-08-04T00:39:40.106Z,100712.66
2022-08-04T00:42:10.762Z,100708.13
2022-08-04T00:44:53.011Z,100708.47
2022-08-04T00:47:40.496Z,100708.66
2022-08-04T00:50:24.246Z,100715.31
2022-08-04T00:52:57.953Z,100707.63
2022-08-04T00:56:12.468Z,100710.69
2022-08-04T00:58:55.423Z,100711.34
2022-08-04T01:01:49.401Z,100712.06
2022-08-04T01:04:48.924Z,100716.47
2022-08-04T01:07:27.467Z,100721.16
2022-08-04T01:10:02.797Z,100724.91
2022-08-04T01:12:58.247Z,100729.75
2022-08-04T01:15:59.857Z,100729.44
2022-08-04T01:18:35.073Z,100725.16
2022-08-04T01:21:12.005Z,100723.84
2022-08-04T01:24:05.825Z,100721.13
2022-08-04T01:26:57.968Z,100720.69
2022-08-04T01:29:47.077Z,100718.16
2022-08-04T01:32:20.959Z,100721.59
2022-08-04T01:35:00.312Z,100723.78
2022-08-04T01:38:21.525Z,100727.97
2022-08-04T01:40:57.113Z,100727.97
2022-08-04T01:43:27.481Z,100722.22
2022-08-04T01:46:00.726Z,100722.38
2022-08-04T01:48:29.470Z,100723.16
2022-08-04T01:51:08.661Z,100718.53
2022-08-04T01:53:39.457Z,100729.25
2022-08-04T01:56:09.499Z,100725.59
2022-08-04T01:58:38.766Z,100721.97
2022-08-04T02:01:09.304Z,100722.81
2022-08-04T02:04:22.099Z,100722.13
2022-08-04T02:06:49.971Z,100726.63
2022-08-04T02:09:28.013Z,100718.84
2022-08-04T02:12:24.876Z,100718.94
2022-08-04T02:15:10.967Z,100728.09
2022-08-04T02:17:50.902Z,100718.84
2022-08-04T02:20:31.607Z,100714.81
2022-08-04T02:23:03.245Z,100716.25
2022-08-04T02:25:39.482Z,100712.03
2022-08-04T02:28:29.009Z,100711.41
2022-08-04T02:30:56.575Z,100701.34
2022-08-04T02:33:32.090Z,100709.78
2022-08-04T02:36:03.437Z,100702.94
2022-08-04T02:38:49.535Z,100706.38
2022-08-04T02:41:20.159Z,100702.94
2022-08-04T02:43:50.876Z,100711.38
2022-08-04T02:46:21.690Z,100703.78
2022-08-04T02:48:51.692Z,100704.69
2022-08-04T02:51:30.257Z,100701.28
2022-08-04T02:54:00.122Z,100710.34
2022-08-04T02:56:30.955Z,100704.69
2022-08-04T02:59:05.652Z,100703.31
2022-08-04T03:01:34.645Z,100705.97
2022-08-04T03:04:05.868Z,100704.44
2022-08-04T03:07:25.494Z,100705.44
2022-08-04T03:10:13.529Z,100706.81
2022-08-04T03:13:02.531Z,100709.50
2022-08-04T03:15:30.632Z,100713.88
2022-08-04T03:18:29.476Z,100712.97
2022-08-04T03:21:34.735Z,100715.69
2022-08-04T03:24:21.019Z,100717.69
2022-08-04T03:26:57.632Z,100717.47
2022-08-04T03:30:06.529Z,100717.69
2022-08-04T03:32:46.129Z,100717.56
2022-08-04T03:35:23.330Z,100729.31
2022-08-04T03:37:59.659Z,100728.97
2022-08-04T03:41:00.359Z,100730.00
2022-08-04T03:43:58.242Z,100729.63
2022-08-04T03:47:04.685Z,100733.47
2022-08-04T03:49:51.020Z,100733.00
2022-08-04T03:53:11.149Z,100732.53
2022-08-04T03:55:41.741Z,100734.06
2022-08-04T03:58:52.752Z,100742.47
2022-08-04T04:02:06.485Z,100743.88
2022-08-04T04:04:51.904Z,100741.22
2022-08-04T04:07:41.470Z,100747.88
2022-08-04T04:10:36.944Z,100743.53
2022-08-04T04:13:13.771Z,100757.13
2022-08-04T04:16:00.892Z,100754.22
2022-08-04T04:18:34.576Z,100754.16
2022-08-04T04:21:28.423Z,100754.69
2022-08-04T04:24:33.732Z,100758.31
2022-08-04T04:27:18.090Z,100759.50
2022-08-04T04:30:06.602Z,100755.47
2022-08-04T04:32:43.173Z,100749.94
2022-08-04T04:35:35.548Z,100752.97
2022-08-04T04:38:34.926Z,100758.75
2022-08-04T04:41:30.090Z,100755.19
2022-08-04T04:44:15.914Z,100756.69
2022-08-04T04:47:04.518Z,100764.03
2022-08-04T04:49:44.919Z,100759.00
2022-08-04T04:52:27.306Z,100763.84
2022-08-04T04:55:04.355Z,100766.63
2022-08-04T04:57:54.287Z,100766.09
2022-08-04T05:00:26.647Z,100766.88
2022-08-04T05:03:18.812Z,100772.56
2022-08-04T05:06:11.201Z,100769.16
2022-08-04T05:08:59.404Z,100780.13
2022-08-04T05:11:29.846Z,100773.66
2022-08-04T05:14:36.961Z,100777.94
2022-08-04T05:17:06.212Z,100777.13
2022-08-04T05:19:47.176Z,100781.00
2022-08-04T05:22:36.268Z,100776.63
2022-08-04T05:25:58.993Z,100763.69
2022-08-04T05:28:41.013Z,100774.78
2022-08-04T05:31:18.619Z,100777.28
2022-08-04T05:34:00.646Z,100771.47
2022-08-04T05:36:44.104Z,100774.88
2022-08-04T05:39:19.431Z,100776.72
2022-08-04T05:41:55.123Z,100778.56
2022-08-04T05:44:25.468Z,100786.63
2022-08-04T05:46:56.717Z,100784.28
2022-08-04T05:49:26.931Z,100788.75
2022-08-04T05:51:59.642Z,100789.16
2022-08-04T05:54:30.881Z,100793.72
2022-08-04T05:56:59.382Z,100792.53
2022-08-04T05:59:28.008Z,100795.25
2022-08-04T06:01:58.435Z,100797.13
2022-08-04T06:04:35.653Z,100800.25
2022-08-04T06:07:03.646Z,100814.19
2022-08-04T06:09:32.264Z,100800.47
2022-08-04T06:12:08.813Z,100812.38
2022-08-04T06:14:45.490Z,100808.88
2022-08-04T06:18:33.595Z,100811.63
2022-08-04T06:20:19.715Z,100808.94
2022-08-04T06:22:55.255Z,100813.94
2022-08-04T06:25:33.299Z,100811.28
2022-08-04T06:28:06.004Z,100807.09
2022-08-04T06:30:34.425Z,100809.16
2022-08-04T06:33:05.178Z,100814.78
2022-08-04T06:35:34.026Z,100808.66
2022-08-04T06:38:03.264Z,100805.03
2022-08-04T06:40:34.251Z,100814.31
2022-08-04T06:43:05.188Z,100809.19
2022-08-04T06:45:37.175Z,100808.63
2022-08-04T06:48:07.039Z,100814.66
2022-08-04T06:51:24.795Z,100804.34
2022-08-04T06:53:25.941Z,100806.16
2022-08-04T06:55:56.298Z,100813.41
2022-08-04T06:58:25.414Z,100805.25
2022-08-04T07:00:54.975Z,100807.00
2022-08-04T07:03:23.010Z,100808.78
2022-08-04T07:05:52.638Z,100801.19
2022-08-04T07:08:21.897Z,100809.72
2022-08-04T07:10:50.723Z,100813.00
2022-08-04T07:13:20.453Z,100812.56
2022-08-04T07:15:49.868Z,100809.31
2022-08-04T07:18:17.923Z,100806.03
2022-08-04T07:20:46.857Z,100806.22
2022-08-04T07:23:19.916Z,100806.53
2022-08-04T07:25:59.782Z,100807.53
2022-08-04T07:28:40.724Z,100807.41
2022-08-04T07:31:31.870Z,100808.41
2022-08-04T07:34:20.617Z,100814.16
2022-08-04T07:36:55.203Z,100820.75
2022-08-04T07:39:29.968Z,100819.31
2022-08-04T07:42:02.240Z,100819.97
2022-08-04T07:44:35.848Z,100822.53
2022-08-04T07:47:06.459Z,100820.97
2022-08-04T07:49:56.572Z,100818.84
2022-08-04T07:52:23.749Z,100806.59
2022-08-04T07:54:53.402Z,100810.56
2022-08-04T07:57:40.953Z,100803.97
2022-08-04T08:00:12.262Z,100808.28
2022-08-04T08:02:40.866Z,100812.59
2022-08-04T08:05:11.162Z,100807.81
2022-08-04T08:07:50.934Z,100807.41
2022-08-04T08:10:23.339Z,100802.94
2022-08-04T08:12:52.893Z,100802.63
2022-08-04T08:15:21.529Z,100798.59
2022-08-04T08:17:59.743Z,100795.25
2022-08-04T08:20:30.928Z,100796.06
2022-08-04T08:23:00.883Z,100795.06
2022-08-04T08:25:30.117Z,100790.25
2022-08-04T08:27:57.949Z,100793.91
2022-08-04T08:30:31.617Z,100787.34
2022-08-04T08:33:03.765Z,100792.50
2022-08-04T08:35:52.924Z,100785.56
2022-08-04T08:38:48.155Z,100791.16
2022-08-04T08:41:42.777Z,100791.13
2022-08-04T08:44:19.076Z,100796.03
2022-08-04T08:48:04.590Z,100792.22
2022-08-04T08:50:50.056Z,100793.31
2022-08-04T08:53:26.816Z,100793.81
2022-08-04T08:56:16.187Z,100801.88
2022-08-04T08:59:18.505Z,100794.72
2022-08-04T09:02:06.610Z,100791.09
2022-08-04T09:04:52.401Z,100786.78
2022-08-04T09:07:35.871Z,100788.19
2022-08-04T09:10:33.484Z,100780.22
2022-08-04T09:13:05.268Z,100780.50
2022-08-04T09:16:03.798Z,100768.13
2022-08-04T09:18:43.318Z,100779.53
2022-08-04T09:21:25.359Z,100768.66
2022-08-04T09:24:36.205Z,100764.69
2022-08-04T09:27:20.420Z,100770.31
2022-08-04T09:30:08.189Z,100764.47
2022-08-04T09:32:59.888Z,100771.59
2022-08-04T09:35:52.611Z,100761.38
2022-08-04T09:38:50.248Z,100765.69
2022-08-04T09:41:53.428Z,100760.97
2022-08-04T09:44:53.091Z,100765.69
2022-08-04T09:47:51.957Z,100763.38
2022-08-04T09:50:50.030Z,100768.41
2022-08-04T09:53:55.050Z,100756.28
2022-08-04T09:56:32.459Z,100761.16
2022-08-04T09:59:25.307Z,100760.72
2022-08-04T10:02:02.676Z,100764.00
2022-08-04T10:04:33.603Z,100759.47
2022-08-04T10:07:59.676Z,100762.91
2022-08-04T10:11:03.332Z,100759.03
2022-08-04T10:13:48.711Z,100749.16
2022-08-04T10:16:34.946Z,100747.19
2022-08-04T10:19:31.057Z,100742.50
2022-08-04T10:22:29.172Z,100748.13
2022-08-04T10:25:01.165Z,100742.97
2022-08-04T10:27:45.947Z,100738.63
2022-08-04T10:30:17.935Z,100742.81
2022-08-04T10:33:02.835Z,100727.56
2022-08-04T10:35:40.319Z,100723.25
2022-08-04T10:38:28.159Z,100723.75
2022-08-04T10:41:27.702Z,100715.78
2022-08-04T10:44:43.624Z,100723.44
2022-08-04T10:47:20.853Z,100709.00
2022-08-04T10:49:55.863Z,100718.66
2022-08-04T10:52:43.676Z,100713.06
2022-08-04T10:55:20.764Z,100703.44
2022-08-04T10:58:01.044Z,100695.59
2022-08-04T11:00:31.759Z,100694.56
2022-08-04T11:03:16.089Z,100701.66
2022-08-04T11:05:49.097Z,100703.03
2022-08-04T11:08:35.669Z,100692.94
2022-08-04T11:11:19.790Z,100701.00
2022-08-04T11:13:53.968Z,100695.31
2022-08-04T11:16:47.637Z,100694.16
2022-08-04T11:19:42.609Z,100689.34
2022-08-04T11:22:28.471Z,100684.19
2022-08-04T11:25:21.750Z,100683.53
2022-08-04T11:27:49.683Z,100682.25
2022-08-04T11:30:20.099Z,100686.28
2022-08-04T11:33:26.330Z,100678.72
2022-08-04T11:36:10.094Z,100677.19
2022-08-04T11:38:59.123Z,100676.66
2022-08-04T11:41:46.052Z,100682.59
2022-08-04T11:44:37.106Z,100681.25
2022-08-04T11:47:21.116Z,100681.25
2022-08-04T11:49:58.080Z,100681.91
2022-08-04T11:52:29.088Z,100671.78
2022-08-04T11:54:58.464Z,100673.81
2022-08-04T11:57:35.978Z,100672.28
2022-08-04T12:00:12.484Z,100677.50
2022-08-04T12:03:00.339Z,100667.50
2022-08-04T12:05:36.728Z,100675.78
2022-08-04T12:08:41.817Z,100669.66
2022-08-04T12:11:45.915Z,100668.97
2022-08-04T12:14:33.802Z,100664.91
2022-08-04T12:17:05.066Z,100655.50
2022-08-04T12:20:03.690Z,100659.22
2022-08-04T12:22:41.533Z,100664.75
2022-08-04T12:25:24.654Z,100664.75
2022-08-04T12:27:58.298Z,100661.25
2022-08-04T12:31:00.601Z,100660.91
2022-08-04T12:34:05.995Z,100660.28
2022-08-04T12:37:03.129Z,100665.03
2022-08-04T12:39:31.911Z,100656.78
2022-08-04T12:42:23.185Z,100646.13
2022-08-04T12:44:56.111Z,100646.13
2022-08-04T12:47:29.225Z,100643.09
2022-08-04T12:50:03.566Z,100638.69
2022-08-04T12:55:34.235Z,100634.47
2022-08-04T12:58:11.641Z,100638.19
2022-08-04T13:00:42.041Z,100628.88
2022-08-04T13:03:16.745Z,100634.81
2022-08-04T13:05:46.770Z,100628.56
2022-08-04T13:08:15.941Z,100624.88
2022-08-04T13:10:48.034Z,100628.06
2022-08-04T13:13:18.586Z,100625.19
2022-08-04T13:15:57.871Z,100624.50
2022-08-04T13:18:30.318Z,100615.75
2022-08-04T13:22:01.748Z,100623.16
2022-08-04T13:24:21.107Z,100619.78
2022-08-04T13:27:10.684Z,100608.63
2022-08-04T13:30:00.675Z,100608.28
2022-08-04T13:32:33.634Z,100613.06
2022-08-04T13:35:04.611Z,100600.56
2022-08-04T13:37:38.935Z,100607.28
2022-08-04T13:40:12.438Z,100604.66
2022-08-04T13:42:46.602Z,100600.81
2022-08-04T13:45:20.133Z,100593.50
2022-08-04T13:47:51.733Z,100600.72
2022-08-04T13:50:29.656Z,100593.28
2022-08-04T13:53:02.410Z,100587.75
2022-08-04T13:55:34.371Z,100595.88
2022-08-04T13:58:07.450Z,100598.28
2022-08-04T14:00:42.916Z,100591.50
2022-08-04T14:03:23.936Z,100593.06
2022-08-04T14:06:16.107Z,100588.78
2022-08-04T14:08:46.370Z,100586.66
2022-08-04T14:12:10.044Z,100585.13
2022-08-04T14:14:35.843Z,100583.97
2022-08-04T14:17:07.995Z,100584.31
2022-08-04T14:20:00.882Z,100578.09
2022-08-04T14:22:28.935Z,100573.34
2022-08-04T14:25:07.419Z,100579.56
2022-08-04T14:27:56.805Z,100574.69
2022-08-04T14:30:29.273Z,100570.16
2022-08-04T14:33:59.636Z,100573.19
2022-08-04T14:35:58.906Z,100573.34
2022-08-04T14:39:01.960Z,100568.63
2022-08-04T14:41:43.757Z,100567.47
2022-08-04T14:44:11.607Z,100571.53
2022-08-04T14:46:54.901Z,100564.63
2022-08-04T14:49:23.530Z,100563.28
2022-08-04T14:51:57.291Z,100560.53
2022-08-04T14:54:33.461Z,100565.31
2022-08-04T14:57:07.607Z,100564.63
2022-08-04T15:00:01.680Z,100554.03
2022-08-04T15:02:31.375Z,100558.25
2022-08-04T15:06:00.792Z,100571.41
2022-08-04T15:07:48.215Z,100566.34
2022-08-04T15:10:16.633Z,100568.69
2022-08-04T15:12:44.377Z,100549.47
2022-08-04T15:15:35.313Z,100550.66
2022-08-04T15:18:00.579Z,100565.00
2022-08-04T15:20:29.013Z,100551.66
2022-08-04T15:22:56.673Z,100557.75
2022-08-04T15:25:25.171Z,100552.22
2022-08-04T15:27:54.535Z,100555.88
2022-08-04T15:30:22.716Z,100550.16
2022-08-04T15:32:57.245Z,100550.16
2022-08-04T15:35:35.084Z,100553.84
2022-08-04T15:38:16.435Z,100550.16
2022-08-04T15:41:09.414Z,100551.81
2022-08-04T15:44:16.379Z,100544.41
2022-08-04T15:46:51.078Z,100549.13
2022-08-04T15:49:21.330Z,100547.75
2022-08-04T15:52:11.932Z,100546.25
2022-08-04T15:54:42.537Z,100550.63
2022-08-04T15:58:18.453Z,100551.63
2022-08-04T16:00:53.986Z,100552.91
2022-08-04T16:03:53.049Z,100543.31
2022-08-04T16:06:29.070Z,100551.38
2022-08-04T16:09:02.251Z,100541.09
2022-08-04T16:11:32.159Z,100549.81
2022-08-04T16:14:02.895Z,100545.91
2022-08-04T16:16:50.703Z,100538.47
2022-08-04T16:19:53.256Z,100550.94
2022-08-04T16:22:48.867Z,100546.19
2022-08-04T16:25:17.906Z,100545.25
2022-08-04T16:27:45.757Z,100545.38
2022-08-04T16:30:15.293Z,100546.72
2022-08-04T16:32:45.478Z,100543.81
2022-08-04T16:35:28.742Z,100540.91
2022-08-04T16:38:15.309Z,100536.16
2022-08-04T16:40:46.638Z,100532.94
2022-08-04T16:43:20.730Z,100533.69
2022-08-04T16:45:50.094Z,100535.38
2022-08-04T16:48:19.710Z,100537.97
2022-08-04T16:50:55.515Z,100530.78
2022-08-04T16:53:53.649Z,100537.53
2022-08-04T16:56:18.864Z,100531.34
2022-08-04T16:58:53.773Z,100533.28
2022-08-04T17:01:32.963Z,100538.13
2022-08-04T17:04:07.085Z,100521.38
2022-08-04T17:06:37.600Z,100530.00
2022-08-04T17:09:16.319Z,100528.63
2022-08-04T17:11:45.967Z,100533.56
2022-08-04T17:14:20.902Z,100526.53
2022-08-04T17:16:48.587Z,100524.38
2022-08-04T17:19:23.708Z,100526.44
2022-08-04T17:22:06.654Z,100528.28
2022-08-04T17:24:38.337Z,100531.56
2022-08-04T17:28:10.934Z,100522.59
2022-08-04T17:29:55.682Z,100529.94
2022-08-04T17:32:24.244Z,100529.44
2022-08-04T17:34:54.484Z,100532.28
2022-08-04T17:40:22.579Z,100536.81
2022-08-04T17:44:00.983Z,100533.19
2022-08-04T17:46:28.689Z,100540.09
2022-08-04T17:49:01.895Z,100541.66
2022-08-04T17:52:04.478Z,100543.06
2022-08-04T17:54:38.942Z,100541.69
2022-08-04T17:57:21.226Z,100545.06
2022-08-04T17:59:59.091Z,100547.66
2022-08-04T18:02:32.954Z,100548.63
2022-08-04T18:05:07.903Z,100547.34
2022-08-04T18:08:35.354Z,100547.72
2022-08-04T18:10:55.423Z,100553.19
2022-08-04T18:13:26.148Z,100544.34
2022-08-04T18:16:04.865Z,100553.50
2022-08-04T18:18:33.125Z,100560.63
2022-08-04T18:21:02.936Z,100559.78
2022-08-04T18:23:32.039Z,100562.13
2022-08-04T18:26:02.187Z,100563.56
2022-08-04T18:28:33.797Z,100557.47
2022-08-04T18:31:02.515Z,100562.34
2022-08-04T18:33:39.558Z,100564.31
2022-08-04T18:36:32.795Z,100566.25
2022-08-04T18:39:12.103Z,100565.66
2022-08-04T18:42:02.596Z,100565.06
2022-08-04T18:44:36.304Z,100564.75
2022-08-04T18:47:23.195Z,100574.78
2022-08-04T18:51:00.289Z,100568.13
2022-08-04T18:52:45.642Z,100572.06
2022-08-04T18:55:56.208Z,100567.66
2022-08-04T18:58:06.329Z,100569.44
2022-08-04T19:00:36.094Z,100565.22
2022-08-04T19:03:04.517Z,100565.66
2022-08-04T19:08:33.326Z,100576.78
2022-08-04T19:11:37.133Z,100577.59
2022-08-04T19:13:54.845Z,100574.97
2022-08-04T19:16:29.705Z,100572.00
2022-08-04T19:19:00.435Z,100575.63
2022-08-04T19:21:59.488Z,100574.38
2022-08-04T19:24:31.226Z,100576.94
2022-08-04T19:27:08.229Z,100573.94
2022-08-04T19:29:41.339Z,100580.22
2022-08-04T19:32:15.136Z,100574.59
2022-08-04T19:34:47.464Z,100585.63
2022-08-04T19:38:01.047Z,100580.13
2022-08-04T19:40:10.159Z,100578.63
2022-08-04T19:42:38.924Z,100585.00
2022-08-04T19:45:09.545Z,100578.41
2022-08-04T19:48:17.991Z,100586.69
2022-08-04T19:50:32.396Z,100573.94
2022-08-04T19:53:01.216Z,100582.63
2022-08-04T19:55:38.322Z,100574.66
2022-08-04T20:00:55.815Z,100576.88
2022-08-04T20:04:08.869Z,100585.16
2022-08-04T20:06:11.732Z,100584.16
2022-08-04T20:08:48.138Z,100578.50
2022-08-04T20:11:17.257Z,100583.56
2022-08-04T20:13:54.793Z,100584.22
2022-08-04T20:16:29.664Z,100585.47
2022-08-04T20:19:03.200Z,100586.94
2022-08-04T20:21:54.093Z,100584.59
2022-08-04T20:24:39.202Z,100589.47
2022-08-04T20:27:15.171Z,100590.09
2022-08-04T20:29:49.760Z,100591.44
2022-08-04T20:32:21.850Z,100597.44
2022-08-04T20:34:52.620Z,100596.59
2022-08-04T20:37:25.973Z,100598.88
2022-08-04T20:40:13.453Z,100600.22
2022-08-04T20:42:41.534Z,100598.84
2022-08-04T20:45:16.466Z,100594.25
2022-08-04T20:47:53.382Z,100605.22
2022-08-04T20:50:29.722Z,100593.13
2022-08-04T20:52:58.922Z,100593.03
2022-08-04T20:55:29.390Z,100608.66
2022-08-04T20:58:03.003Z,100596.81
2022-08-04T21:00:31.983Z,100600.41
2022-08-04T21:02:59.986Z,100593.97
2022-08-04T21:05:27.866Z,100598.72
2022-08-04T21:07:57.223Z,100606.19
2022-08-04T21:10:26.247Z,100608.38
2022-08-04T21:12:54.699Z,100606.84
2022-08-04T21:18:16.716Z,100608.38
2022-08-04T21:20:45.310Z,100606.84
2022-08-04T21:23:16.298Z,100606.84
2022-08-04T21:25:45.628Z,100600.22
2022-08-04T21:28:20.471Z,100612.53
2022-08-04T21:30:54.726Z,100604.22
2022-08-04T21:33:43.914Z,100606.13
2022-08-04T21:36:14.434Z,100604.59
2022-08-04T21:38:50.896Z,100602.22
2022-08-04T21:41:20.345Z,100601.75
2022-08-04T21:43:55.131Z,100601.06
2022-08-04T21:46:23.707Z,100601.63
2022-08-04T21:48:51.549Z,100606.38
2022-08-04T21:51:58.807Z,100604.47
2022-08-04T21:54:15.141Z,100602.38
2022-08-04T21:56:51.322Z,100604.38
2022-08-04T21:59:23.858Z,100600.38
2022-08-04T22:02:01.029Z,100604.91
2022-08-04T22:04:29.906Z,100601.91
2022-08-04T22:06:58.484Z,100596.41
2022-08-04T22:09:31.741Z,100603.13
2022-08-04T22:12:10.422Z,100601.53
2022-08-04T22:14:39.927Z,100601.72
2022-08-04T22:17:23.627Z,100607.19
2022-08-04T22:19:56.252Z,100605.13
2022-08-04T22:22:29.334Z,100595.47
2022-08-04T22:25:12.617Z,100605.22
2022-08-04T22:28:02.666Z,100605.22
2022-08-04T22:30:37.476Z,100596.06
2022-08-04T22:33:08.980Z,100599.84
2022-08-04T22:35:49.428Z,100593.78
2022-08-04T22:38:26.786Z,100602.09
2022-08-04T22:41:03.169Z,100596.19
2022-08-04T22:43:34.434Z,100593.47
2022-08-04T22:46:06.390Z,100592.88
2022-08-04T22:48:36.780Z,100590.88
2022-08-04T22:51:07.052Z,100591.06
2022-08-04T22:53:36.003Z,100579.91
2022-08-04T22:56:09.574Z,100584.34
2022-08-04T22:58:45.588Z,100588.78
2022-08-04T23:01:18.314Z,100585.09
2022-08-04T23:03:55.555Z,100586.13
2022-08-04T23:06:28.698Z,100583.66
2022-08-04T23:08:57.805Z,100582.03
2022-08-04T23:11:34.722Z,100576.91
2022-08-04T23:14:05.081Z,100579.66
2022-08-04T23:16:40.308Z,100567.09
2022-08-04T23:19:15.151Z,100578.28
2022-08-04T23:21:47.654Z,100573.41
2022-08-04T23:24:15.890Z,100566.31
2022-08-04T23:26:46.099Z,100566.97
2022-08-04T23:29:14.330Z,100558.06
2022-08-04T23:31:59.434Z,100563.59
2022-08-04T23:34:29.292Z,100560.00
2022-08-04T23:36:59.066Z,100554.50
2022-08-04T23:39:42.276Z,100551.84
2022-08-04T23:42:21.252Z,100555.72
2022-08-04T23:44:50.103Z,100554.03
2022-08-04T23:48:18.488Z,100541.75
2022-08-04T23:50:06.103Z,100538.34
2022-08-04T23:52:33.853Z,100544.47
2022-08-04T23:55:02.420Z,100550.88
2022-08-04T23:57:31.096Z,100542.78
