createdAt,value
2023-03-04T00:00:47.764Z,41.73
2023-03-04T00:03:17.408Z,40.87
2023-03-04T00:05:45.890Z,43.73
2023-03-04T00:08:13.943Z,43.20
2023-03-04T00:10:42.013Z,41.77
2023-03-04T00:13:09.994Z,39.07
2023-03-04T00:15:37.924Z,41.83
2023-03-04T00:18:06.087Z,40.43
2023-03-04T00:20:35.418Z,40.63
2023-03-04T00:23:03.506Z,40.67
2023-03-04T00:25:31.442Z,40.57
2023-03-04T00:27:59.461Z,41.40
2023-03-04T00:30:27.442Z,39.00
2023-03-04T00:32:55.302Z,38.80
2023-03-04T00:35:23.430Z,39.57
2023-03-04T00:37:52.800Z,39.00
2023-03-04T00:40:20.778Z,39.87
2023-03-04T00:42:48.752Z,39.70
2023-03-04T00:45:16.873Z,40.03
2023-03-04T00:47:44.856Z,40.23
2023-03-04T00:50:13.352Z,41.20
2023-03-04T00:52:41.298Z,40.83
2023-03-04T00:55:11.656Z,40.13
2023-03-04T00:57:39.715Z,40.83
2023-03-04T01:00:08.775Z,40.60
2023-03-04T01:02:36.788Z,40.20
2023-03-04T01:05:05.323Z,40.13
2023-03-04T01:07:34.048Z,40.77
2023-03-04T01:10:02.333Z,40.00
2023-03-04T01:12:31.742Z,40.37
2023-03-04T01:14:59.959Z,38.53
2023-03-04T01:17:28.213Z,40.17
2023-03-04T01:19:56.157Z,39.63
2023-03-04T01:22:24.028Z,38.17
2023-03-04T01:24:52.051Z,39.37
2023-03-04T01:27:20.175Z,37.47
2023-03-04T01:29:49.835Z,39.23
2023-03-04T01:32:18.050Z,40.07
2023-03-04T01:34:47.067Z,38.33
2023-03-04T01:37:15.061Z,38.50
2023-03-04T01:39:42.961Z,38.07
2023-03-04T01:42:18.760Z,38.33
2023-03-04T01:44:47.161Z,39.47
2023-03-04T01:47:17.267Z,39.77
2023-03-04T01:49:45.492Z,37.27
2023-03-04T01:52:14.856Z,38.00
2023-03-04T01:54:43.045Z,39.13
2023-03-04T01:57:18.631Z,37.47
2023-03-04T01:59:47.441Z,38.10
2023-03-04T02:02:27.961Z,35.83
2023-03-04T02:04:55.882Z,38.30
2023-03-04T02:07:25.129Z,37.17
2023-03-04T02:09:53.077Z,36.73
2023-03-04T02:12:21.074Z,37.17
2023-03-04T02:14:49.723Z,38.87
2023-03-04T02:17:19.226Z,37.27
2023-03-04T02:19:55.763Z,37.90
2023-03-04T02:22:23.812Z,36.50
2023-03-04T02:24:55.856Z,35.43
2023-03-04T02:27:25.212Z,35.97
2023-03-04T02:29:53.186Z,36.77
2023-03-04T02:32:21.199Z,34.13
2023-03-04T02:34:51.066Z,36.50
2023-03-04T02:37:20.278Z,35.80
2023-03-04T02:39:49.949Z,36.93
2023-03-04T02:42:18.404Z,36.07
2023-03-04T02:44:50.327Z,37.23
2023-03-04T02:47:19.973Z,37.63
2023-03-04T02:49:48.178Z,37.53
2023-03-04T02:52:19.429Z,34.77
2023-03-04T02:54:47.685Z,36.17
2023-03-04T02:57:16.836Z,36.27
2023-03-04T02:59:44.886Z,37.60
2023-03-04T03:02:14.487Z,38.17
2023-03-04T03:04:42.778Z,38.17
2023-03-04T03:07:10.991Z,37.27
2023-03-04T03:09:39.252Z,36.13
2023-03-04T03:12:07.454Z,35.83
2023-03-04T03:14:35.500Z,35.97
2023-03-04T03:17:03.578Z,36.07
2023-03-04T03:19:32.936Z,35.60
2023-03-04T03:22:00.925Z,36.53
2023-03-04T03:24:28.857Z,36.10
2023-03-04T03:26:56.967Z,36.93
2023-03-04T03:29:25.460Z,35.07
2023-03-04T03:31:53.456Z,35.43
2023-03-04T03:34:21.737Z,34.97
2023-03-04T03:36:51.012Z,36.03
2023-03-04T03:39:18.969Z,34.73
2023-03-04T03:41:46.984Z,36.30
2023-03-04T03:44:14.913Z,34.57
2023-03-04T03:46:42.873Z,35.03
2023-03-04T03:49:10.837Z,35.30
2023-03-04T03:51:39.307Z,34.83
2023-03-04T03:54:08.584Z,35.57
2023-03-04T03:56:36.505Z,36.47
2023-03-04T03:59:04.704Z,35.27
2023-03-04T04:01:33.709Z,32.77
2023-03-04T04:04:02.653Z,33.80
2023-03-04T04:06:31.002Z,33.53
2023-03-04T04:08:59.173Z,33.27
2023-03-04T04:11:28.541Z,32.20
2023-03-04T04:13:56.600Z,33.93
2023-03-04T04:16:24.904Z,34.00
2023-03-04T04:18:52.941Z,32.67
2023-03-04T04:21:20.990Z,32.93
2023-03-04T04:23:48.928Z,30.80
2023-03-04T04:26:17.116Z,31.87
2023-03-04T04:28:46.350Z,32.50
2023-03-04T04:31:14.554Z,32.83
2023-03-04T04:33:42.703Z,33.23
2023-03-04T04:36:14.405Z,32.67
2023-03-04T04:38:42.366Z,31.40
2023-03-04T04:41:20.616Z,31.27
2023-03-04T04:43:50.078Z,30.83
2023-03-04T04:46:19.009Z,31.93
2023-03-04T04:48:48.118Z,30.13
2023-03-04T04:51:16.105Z,30.80
2023-03-04T04:53:44.736Z,30.93
2023-03-04T04:56:16.012Z,29.13
2023-03-04T04:58:44.577Z,30.47
2023-03-04T05:01:14.273Z,31.37
2023-03-04T05:03:43.051Z,31.37
2023-03-04T05:06:13.287Z,30.20
2023-03-04T05:08:41.480Z,31.40
2023-03-04T05:11:09.641Z,31.60
2023-03-04T05:13:37.777Z,32.33
2023-03-04T05:16:06.907Z,34.33
2023-03-04T05:18:36.430Z,31.90
2023-03-04T05:21:05.965Z,31.80
2023-03-04T05:23:36.195Z,32.23
2023-03-04T05:26:05.473Z,32.37
2023-03-04T05:28:33.812Z,32.50
2023-03-04T05:31:02.171Z,31.33
2023-03-04T05:33:30.730Z,30.93
2023-03-04T05:36:00.315Z,31.27
2023-03-04T05:38:28.413Z,31.60
2023-03-04T05:41:01.314Z,28.13
2023-03-04T05:43:30.033Z,26.87
2023-03-04T05:45:58.453Z,25.30
2023-03-04T05:48:26.436Z,24.73
2023-03-04T05:50:55.439Z,25.20
2023-03-04T05:53:26.081Z,24.67
2023-03-04T05:55:54.082Z,25.83
2023-03-04T05:58:22.288Z,25.37
2023-03-04T06:00:50.440Z,25.47
2023-03-04T06:03:20.023Z,24.77
2023-03-04T06:05:48.541Z,22.23
2023-03-04T06:08:16.642Z,21.50
2023-03-04T06:10:46.166Z,22.13
2023-03-04T06:13:14.735Z,22.43
2023-03-04T06:15:42.603Z,20.57
2023-03-04T06:18:10.512Z,20.20
2023-03-04T06:20:38.801Z,19.80
2023-03-04T06:23:07.133Z,19.43
2023-03-04T06:25:35.090Z,20.30
2023-03-04T06:28:04.368Z,19.27
2023-03-04T06:30:32.395Z,20.07
2023-03-04T06:33:00.797Z,19.30
2023-03-04T06:35:28.833Z,19.40
2023-03-04T06:37:56.843Z,18.70
2023-03-04T06:40:24.809Z,19.93
2023-03-04T06:42:52.787Z,19.60
2023-03-04T06:45:22.191Z,19.73
2023-03-04T06:47:50.341Z,18.47
2023-03-04T06:50:18.634Z,18.60
2023-03-04T06:52:47.467Z,19.00
2023-03-04T06:55:15.441Z,17.93
2023-03-04T06:57:43.518Z,18.67
2023-03-04T07:00:12.775Z,18.53
2023-03-04T07:02:42.174Z,17.97
2023-03-04T07:05:11.598Z,17.57
2023-03-04T07:07:39.982Z,17.03
2023-03-04T07:10:10.176Z,16.77
2023-03-04T07:12:38.467Z,16.30
2023-03-04T07:15:07.623Z,15.73
2023-03-04T07:17:35.573Z,15.30
2023-03-04T07:20:05.558Z,16.80
2023-03-04T07:22:33.479Z,14.90
2023-03-04T07:25:01.393Z,14.20
2023-03-04T07:27:29.611Z,13.60
2023-03-04T07:29:57.960Z,14.20
2023-03-04T07:32:26.141Z,13.50
2023-03-04T07:34:54.135Z,13.67
2023-03-04T07:37:23.803Z,14.57
2023-03-04T07:39:52.065Z,13.70
2023-03-04T07:42:20.292Z,13.13
2023-03-04T07:44:48.414Z,14.57
2023-03-04T07:47:17.156Z,13.40
2023-03-04T07:49:45.007Z,11.80
2023-03-04T07:52:14.465Z,13.17
2023-03-04T07:54:44.006Z,12.70
2023-03-04T07:57:11.996Z,12.97
2023-03-04T07:59:43.018Z,11.47
2023-03-04T08:02:12.031Z,12.10
2023-03-04T08:04:40.117Z,12.13
2023-03-04T08:07:08.013Z,12.53
2023-03-04T08:09:36.122Z,11.73
2023-03-04T08:12:05.685Z,12.93
2023-03-04T08:14:34.029Z,11.43
2023-03-04T08:17:02.059Z,12.27
2023-03-04T08:19:30.929Z,11.57
2023-03-04T08:21:58.936Z,11.77
2023-03-04T08:24:27.044Z,12.27
2023-03-04T08:26:55.772Z,12.17
2023-03-04T08:29:26.912Z,11.40
2023-03-04T08:31:56.758Z,11.20
2023-03-04T08:34:28.267Z,10.63
2023-03-04T08:36:56.790Z,11.40
2023-03-04T08:39:24.859Z,10.80
2023-03-04T08:41:53.173Z,10.63
2023-03-04T08:44:21.354Z,10.10
2023-03-04T08:46:50.752Z,10.47
2023-03-04T08:49:20.987Z,10.77
2023-03-04T08:51:49.028Z,10.40
2023-03-04T08:54:17.332Z,9.87
2023-03-04T08:56:45.411Z,11.10
2023-03-04T08:59:13.846Z,9.73
2023-03-04T09:01:41.836Z,10.13
2023-03-04T09:04:12.553Z,10.60
2023-03-04T09:06:40.662Z,9.47
2023-03-04T09:09:08.721Z,9.93
2023-03-04T09:11:37.352Z,9.80
2023-03-04T09:14:05.471Z,9.87
2023-03-04T09:16:33.619Z,8.67
2023-03-04T09:19:02.229Z,10.23
2023-03-04T09:21:31.513Z,9.53
2023-03-04T09:23:59.705Z,8.90
2023-03-04T09:30:06.590Z,7.50
2023-03-04T09:33:15.922Z,8.47
2023-03-04T09:35:45.110Z,7.47
2023-03-04T09:38:13.733Z,7.83
2023-03-04T09:40:44.354Z,7.73
2023-03-04T09:43:21.951Z,7.77
2023-03-04T09:45:56.222Z,8.10
2023-03-04T09:48:28.567Z,8.13
2023-03-04T09:51:36.356Z,7.90
2023-03-04T09:54:09.378Z,8.07
2023-03-04T09:56:40.073Z,8.83
2023-03-04T09:59:18.519Z,7.80
2023-03-04T10:01:51.449Z,7.50
2023-03-04T10:04:30.275Z,7.83
2023-03-04T10:06:58.932Z,7.47
2023-03-04T10:09:31.143Z,7.70
2023-03-04T10:12:03.789Z,7.93
2023-03-04T10:14:39.918Z,8.03
2023-03-04T10:17:17.708Z,7.97
2023-03-04T10:20:13.886Z,7.60
2023-03-04T10:22:45.739Z,8.50
2023-03-04T10:25:19.825Z,8.13
2023-03-04T10:27:52.772Z,7.27
2023-03-04T10:30:32.193Z,7.23
2023-03-04T10:33:02.023Z,7.07
2023-03-04T10:35:37.278Z,6.97
2023-03-04T10:38:06.117Z,7.13
2023-03-04T10:40:40.381Z,6.37
2023-03-04T10:43:18.432Z,6.50
2023-03-04T10:45:49.095Z,6.10
2023-03-04T10:48:26.699Z,7.33
2023-03-04T10:51:11.804Z,6.03
2023-03-04T10:53:42.741Z,6.13
2023-03-04T10:56:37.020Z,6.93
2023-03-04T10:59:34.424Z,7.03
2023-03-04T11:02:04.079Z,6.73
2023-03-04T11:04:36.389Z,6.87
2023-03-04T11:07:12.352Z,6.90
2023-03-04T11:09:41.699Z,6.50
2023-03-04T11:12:14.437Z,7.03
2023-03-04T11:14:46.498Z,6.77
2023-03-04T11:17:40.414Z,7.13
2023-03-04T11:20:17.742Z,6.40
2023-03-04T11:23:51.187Z,6.20
2023-03-04T14:41:08.398Z,6.27
2023-03-04T14:43:40.480Z,6.40
2023-03-04T14:46:13.092Z,7.57
2023-03-04T14:48:53.502Z,7.17
2023-03-04T14:51:34.599Z,7.00
2023-03-04T14:54:02.635Z,6.63
2023-03-04T14:56:35.078Z,6.50
2023-03-04T14:59:03.250Z,7.37
2023-03-04T15:01:34.619Z,6.60
2023-03-04T15:04:05.353Z,6.33
2023-03-04T15:06:35.283Z,6.63
2023-03-04T15:09:07.146Z,6.23
2023-03-04T15:11:49.407Z,6.50
2023-03-04T15:14:42.012Z,7.07
2023-03-04T15:17:24.961Z,6.63
2023-03-04T15:20:05.134Z,7.40
2023-03-04T15:22:33.462Z,6.90
2023-03-04T15:25:01.680Z,6.53
2023-03-04T15:27:33.241Z,7.80
2023-03-04T15:30:02.175Z,6.87
2023-03-04T15:32:31.282Z,6.20
2023-03-04T15:35:00.400Z,6.33
2023-03-04T15:37:30.244Z,6.37
2023-03-04T15:39:59.469Z,6.33
2023-03-04T15:42:29.037Z,7.40
2023-03-04T15:44:58.285Z,7.00
2023-03-04T15:47:26.286Z,7.70
2023-03-04T15:49:54.379Z,6.83
2023-03-04T15:52:25.714Z,6.87
2023-03-04T15:54:53.738Z,6.77
2023-03-04T15:57:24.858Z,6.80
2023-03-04T15:59:53.749Z,6.97
2023-03-04T16:02:27.112Z,6.83
2023-03-04T16:04:55.247Z,7.57
2023-03-04T16:07:26.526Z,7.33
2023-03-04T16:09:57.967Z,7.43
2023-03-04T16:12:28.215Z,7.30
2023-03-04T16:14:56.210Z,7.60
2023-03-04T16:17:25.625Z,8.40
2023-03-04T16:20:02.819Z,8.20
2023-03-04T16:22:31.704Z,7.87
2023-03-04T16:24:59.732Z,8.83
2023-03-04T16:27:27.697Z,8.77
2023-03-04T16:29:55.764Z,8.70
2023-03-04T16:32:25.756Z,8.57
2023-03-04T16:34:53.785Z,9.90
2023-03-04T16:37:22.086Z,8.07
2023-03-04T16:39:50.210Z,8.13
2023-03-04T16:42:21.882Z,7.70
2023-03-04T16:44:49.967Z,8.20
2023-03-04T16:47:17.957Z,8.17
2023-03-04T16:49:48.817Z,8.00
2023-03-04T16:52:24.433Z,8.50
2023-03-04T16:54:52.853Z,8.03
2023-03-04T16:57:21.083Z,7.77
2023-03-04T16:59:49.923Z,7.70
2023-03-04T17:02:19.734Z,7.50
2023-03-04T17:04:50.689Z,7.87
2023-03-04T17:07:19.118Z,7.37
2023-03-04T17:09:47.128Z,6.90
2023-03-04T17:12:15.065Z,8.50
2023-03-04T17:14:43.047Z,7.37
2023-03-04T17:17:11.437Z,9.33
2023-03-04T17:19:39.370Z,8.80
2023-03-04T17:22:08.719Z,9.20
2023-03-04T17:24:36.780Z,9.53
2023-03-04T17:27:04.905Z,9.30
2023-03-04T17:29:32.925Z,9.33
2023-03-04T17:32:00.965Z,9.40
2023-03-04T17:34:29.057Z,9.20
2023-03-04T17:36:57.263Z,9.53
2023-03-04T17:39:26.778Z,9.70
2023-03-04T17:41:54.935Z,8.73
2023-03-04T17:44:22.867Z,8.10
2023-03-04T17:46:51.269Z,8.30
2023-03-04T17:49:19.416Z,9.03
2023-03-04T17:51:47.754Z,8.40
2023-03-04T17:54:25.123Z,8.87
2023-03-04T17:56:54.762Z,9.20
2023-03-04T17:59:23.038Z,9.57
2023-03-04T18:01:54.101Z,9.40
2023-03-04T18:04:22.678Z,10.27
2023-03-04T18:06:51.382Z,9.53
2023-03-04T18:09:20.108Z,8.90
2023-03-04T18:11:48.091Z,9.43
2023-03-04T18:14:30.658Z,9.83
2023-03-04T18:17:07.109Z,9.40
2023-03-04T18:19:39.367Z,8.70
2023-03-04T18:22:12.557Z,12.70
2023-03-04T18:24:44.630Z,9.97
2023-03-04T18:27:13.405Z,9.63
2023-03-04T18:29:45.136Z,10.70
2023-03-04T18:32:13.571Z,10.30
2023-03-04T18:34:42.031Z,10.33
2023-03-04T18:37:10.586Z,10.50
2023-03-04T18:39:39.052Z,10.77
2023-03-04T18:42:07.704Z,10.37
2023-03-04T18:44:35.866Z,9.90
2023-03-04T18:47:07.189Z,9.33
2023-03-04T18:49:35.853Z,8.53
2023-03-04T18:52:04.010Z,9.47
2023-03-04T18:54:32.307Z,8.47
2023-03-04T18:57:03.707Z,8.93
2023-03-04T18:59:37.045Z,8.20
2023-03-04T19:02:17.932Z,8.43
2023-03-04T19:04:46.154Z,8.33
2023-03-04T19:07:14.071Z,8.33
2023-03-04T19:09:53.304Z,8.73
2023-03-04T19:12:21.299Z,9.27
2023-03-04T19:14:49.342Z,9.47
2023-03-04T19:17:18.764Z,9.00
2023-03-04T19:19:46.676Z,9.67
2023-03-04T19:22:14.685Z,9.17
2023-03-04T19:24:42.827Z,9.03
2023-03-04T19:27:10.902Z,9.73
2023-03-04T19:29:38.786Z,9.73
2023-03-04T19:32:07.316Z,9.80
2023-03-04T19:34:37.180Z,9.93
2023-03-04T19:37:05.458Z,8.80
2023-03-04T19:39:34.245Z,9.60
2023-03-04T19:42:02.629Z,10.03
2023-03-04T19:44:30.636Z,9.33
2023-03-04T19:46:58.693Z,11.10
2023-03-04T19:49:26.701Z,11.50
2023-03-04T19:51:55.943Z,11.20
2023-03-04T19:54:24.005Z,11.00
2023-03-04T19:56:52.062Z,10.47
2023-03-04T19:59:20.115Z,10.67
2023-03-04T20:01:48.210Z,10.23
2023-03-04T20:04:20.210Z,11.13
2023-03-04T20:06:52.484Z,10.70
2023-03-04T20:09:43.726Z,10.47
2023-03-04T20:12:13.025Z,11.93
2023-03-04T20:14:41.391Z,10.20
2023-03-04T20:17:09.737Z,10.50
2023-03-04T20:19:42.035Z,9.77
2023-03-04T20:22:13.010Z,9.63
2023-03-04T20:24:45.637Z,9.20
2023-03-04T20:27:15.849Z,10.27
2023-03-04T20:29:44.785Z,9.97
2023-03-04T20:32:13.339Z,9.50
2023-03-04T20:34:42.004Z,9.90
2023-03-04T20:37:10.460Z,9.47
2023-03-04T20:39:38.896Z,10.30
2023-03-04T20:42:08.957Z,9.97
2023-03-04T20:44:37.420Z,8.53
2023-03-04T20:47:05.764Z,9.27
2023-03-04T20:49:34.123Z,8.73
2023-03-04T20:52:06.582Z,10.37
2023-03-04T20:54:37.196Z,9.60
2023-03-04T20:57:11.026Z,9.63
2023-03-04T20:59:40.514Z,10.23
2023-03-04T21:02:11.560Z,9.90
2023-03-04T21:04:46.507Z,10.47
2023-03-04T21:07:14.674Z,9.13
2023-03-04T21:09:48.690Z,9.00
2023-03-04T21:12:19.468Z,9.47
2023-03-04T21:14:48.212Z,9.70
2023-03-04T21:17:16.450Z,9.70
2023-03-04T21:19:46.988Z,9.13
2023-03-04T21:22:17.087Z,9.30
2023-03-04T21:24:46.171Z,9.47
2023-03-04T21:27:17.124Z,9.47
2023-03-04T21:29:46.748Z,9.00
2023-03-04T21:32:40.244Z,9.53
2023-03-04T21:35:14.718Z,9.77
2023-03-04T21:37:43.173Z,8.87
2023-03-04T21:40:12.994Z,8.40
2023-03-04T21:42:41.065Z,8.73
2023-03-04T21:45:12.379Z,9.43
2023-03-04T21:47:41.650Z,9.47
2023-03-04T21:50:10.825Z,10.03
2023-03-04T21:52:42.112Z,10.53
2023-03-04T21:55:11.167Z,9.93
2023-03-04T21:57:39.738Z,10.47
2023-03-04T22:00:12.034Z,10.07
2023-03-04T22:02:40.281Z,10.20
2023-03-04T22:05:09.309Z,11.07
2023-03-04T22:07:37.700Z,10.97
2023-03-04T22:10:07.454Z,11.17
2023-03-04T22:12:35.830Z,11.03
2023-03-04T22:15:09.151Z,11.77
2023-03-04T22:17:39.354Z,11.10
2023-03-04T22:20:08.529Z,10.30
2023-03-04T22:22:36.428Z,11.20
2023-03-04T22:25:05.128Z,11.30
2023-03-04T22:27:33.191Z,11.00
2023-03-04T22:30:01.286Z,10.63
2023-03-04T22:32:29.646Z,11.13
2023-03-04T22:34:59.192Z,11.73
2023-03-04T22:37:28.834Z,11.33
2023-03-04T22:39:58.824Z,10.60
2023-03-04T22:42:26.860Z,11.97
2023-03-04T22:44:58.879Z,11.53
2023-03-04T22:47:27.650Z,11.73
2023-03-04T22:49:55.828Z,11.10
2023-03-04T22:52:25.668Z,11.33
2023-03-04T22:54:53.791Z,11.30
2023-03-04T22:57:21.836Z,12.27
2023-03-04T22:59:50.321Z,10.83
2023-03-04T23:02:18.343Z,11.57
2023-03-04T23:04:46.600Z,18.93
2023-03-04T23:07:16.234Z,12.47
2023-03-04T23:09:45.621Z,10.90
2023-03-04T23:12:13.703Z,11.30
2023-03-04T23:14:43.741Z,10.73
2023-03-04T23:17:12.116Z,11.60
2023-03-04T23:19:40.801Z,10.20
2023-03-04T23:22:09.134Z,10.20
2023-03-04T23:24:37.238Z,10.13
2023-03-04T23:27:06.957Z,10.20
2023-03-04T23:29:35.134Z,10.03
2023-03-04T23:32:03.874Z,10.10
2023-03-04T23:34:33.290Z,9.97
2023-03-04T23:37:02.014Z,10.23
2023-03-04T23:39:30.644Z,10.10
2023-03-04T23:41:59.600Z,10.23
2023-03-04T23:44:29.495Z,10.57
2023-03-04T23:46:59.482Z,10.33
2023-03-04T23:49:27.616Z,10.70
2023-03-04T23:51:55.705Z,10.80
2023-03-04T23:54:23.781Z,10.97
2023-03-04T23:56:52.188Z,10.10
2023-03-04T23:59:20.579Z,10.43
