createdAt,value
2022-09-01T00:01:10.391Z,0.00
2022-09-01T00:06:10.305Z,0.00
2022-09-01T00:11:10.236Z,0.00
2022-09-01T00:16:10.307Z,0.00
2022-09-01T00:21:10.151Z,0.00
2022-09-01T00:26:10.089Z,0.00
2022-09-01T00:31:10.131Z,0.00
2022-09-01T00:36:09.926Z,0.00
2022-09-01T00:41:09.830Z,0.00
2022-09-01T00:46:09.873Z,0.00
2022-09-01T00:51:09.709Z,0.00
2022-09-01T00:56:12.789Z,0.00
2022-09-01T01:01:09.729Z,0.00
2022-09-01T01:06:09.615Z,0.00
2022-09-01T01:11:09.474Z,0.00
2022-09-01T01:16:09.479Z,0.00
2022-09-01T01:21:09.559Z,0.00
2022-09-01T01:26:09.345Z,0.00
2022-09-01T01:31:09.226Z,0.00
2022-09-01T01:36:09.148Z,0.00
2022-09-01T01:41:09.060Z,0.00
2022-09-01T01:46:09.135Z,0.00
2022-09-01T01:51:09.016Z,0.00
2022-09-01T01:56:11.957Z,0.00
2022-09-01T02:01:08.989Z,0.00
2022-09-01T02:06:16.984Z,0.00
2022-09-01T02:11:16.262Z,0.00
2022-09-01T02:16:08.726Z,0.00
2022-09-01T02:21:08.848Z,0.00
2022-09-01T02:26:17.234Z,0.00
2022-09-01T02:31:09.547Z,0.00
2022-09-01T02:36:08.392Z,0.00
2022-09-01T02:41:08.603Z,0.00
2022-09-01T02:46:08.283Z,0.00
2022-09-01T02:51:08.299Z,0.00
2022-09-01T02:56:11.204Z,0.00
2022-09-01T03:01:08.012Z,0.00
2022-09-01T03:06:07.898Z,0.00
2022-09-01T03:11:12.675Z,0.00
2022-09-01T03:16:09.751Z,0.00
2022-09-01T03:21:07.676Z,0.00
2022-09-01T03:26:07.757Z,0.00
2022-09-01T03:31:07.603Z,0.00
2022-09-01T03:36:14.791Z,0.00
2022-09-01T03:41:08.528Z,0.00
2022-09-01T03:46:07.367Z,0.00
2022-09-01T03:51:07.318Z,4.00
2022-09-01T03:56:10.294Z,4.00
2022-09-01T04:01:08.283Z,8.00
2022-09-01T04:06:08.206Z,16.00
2022-09-01T04:11:07.021Z,28.00
2022-09-01T04:16:07.035Z,56.00
2022-09-01T04:21:06.923Z,104.00
2022-09-01T04:26:07.980Z,168.00
2022-09-01T04:31:06.811Z,248.00
2022-09-01T04:36:06.778Z,380.00
2022-09-01T04:41:06.618Z,556.00
2022-09-01T04:46:06.923Z,720.00
2022-09-01T04:51:06.466Z,1132.00
2022-09-01T04:56:09.449Z,1268.00
2022-09-01T05:01:06.510Z,984.00
2022-09-01T05:06:06.495Z,1180.00
2022-09-01T05:11:06.252Z,1364.00
2022-09-01T05:16:06.307Z,1764.00
2022-09-01T05:21:06.179Z,2420.00
2022-09-01T05:26:06.190Z,3340.00
2022-09-01T05:31:06.074Z,4188.00
2022-09-01T05:36:07.201Z,5004.00
2022-09-01T05:41:05.800Z,6024.00
2022-09-01T05:46:07.278Z,7400.00
2022-09-01T05:51:05.742Z,8384.00
2022-09-01T05:56:08.766Z,13952.00
2022-09-01T06:01:05.738Z,10236.00
2022-09-01T06:06:05.535Z,17408.00
2022-09-01T06:11:05.466Z,19424.00
2022-09-01T06:16:05.791Z,17888.00
2022-09-01T06:21:05.297Z,20960.00
2022-09-01T06:26:13.240Z,13040.00
2022-09-01T06:31:05.243Z,13940.00
2022-09-01T06:36:05.427Z,12980.00
2022-09-01T06:41:05.142Z,12228.00
2022-09-01T06:46:05.127Z,15200.00
2022-09-01T06:51:21.497Z,17440.00
2022-09-01T06:56:08.923Z,22784.00
2022-09-01T07:01:04.872Z,24128.00
2022-09-01T07:06:04.888Z,25728.00
2022-09-01T07:12:07.265Z,30400.00
2022-09-01T07:21:35.808Z,31392.00
2022-09-01T07:26:05.701Z,32672.00
2022-09-01T07:51:36.504Z,43360.00
2022-09-01T07:56:08.119Z,40896.00
2022-09-01T08:01:04.221Z,12856.00
2022-09-01T08:06:03.994Z,10816.00
2022-09-01T08:11:04.718Z,8080.00
2022-09-01T08:16:08.486Z,6516.00
2022-09-01T08:21:05.135Z,6112.00
2022-09-01T08:26:03.844Z,5920.00
2022-09-01T08:31:08.990Z,5796.00
2022-09-01T08:36:04.794Z,5676.00
2022-09-01T08:41:03.665Z,5604.00
2022-09-01T08:46:11.604Z,5520.00
2022-09-01T08:51:05.196Z,5472.00
2022-09-01T08:56:06.518Z,5452.00
2022-09-01T09:01:03.397Z,5468.00
2022-09-01T09:06:11.170Z,5408.00
2022-09-01T09:11:10.719Z,5468.00
2022-09-01T09:16:11.062Z,5512.00
2022-09-01T09:21:03.209Z,5364.00
2022-09-01T09:26:03.515Z,5292.00
2022-09-01T09:31:03.260Z,5268.00
2022-09-01T09:36:02.959Z,5244.00
2022-09-01T09:41:25.451Z,5232.00
2022-09-01T09:46:03.926Z,5208.00
2022-09-01T09:51:02.735Z,5184.00
2022-09-01T09:56:05.858Z,5276.00
2022-09-01T10:01:03.788Z,5120.00
2022-09-01T10:06:02.391Z,5160.00
2022-09-01T10:11:02.318Z,5328.00
2022-09-01T10:16:03.708Z,5388.00
2022-09-01T10:21:02.233Z,5456.00
2022-09-01T10:26:05.685Z,5892.00
2022-09-01T10:31:02.047Z,7768.00
2022-09-01T10:36:09.266Z,10268.00
2022-09-01T10:41:01.870Z,8916.00
2022-09-01T10:46:05.827Z,8384.00
2022-09-01T10:51:03.122Z,8616.00
2022-09-01T10:56:18.857Z,9284.00
2022-09-01T11:02:35.936Z,11748.00
2022-09-01T11:07:14.495Z,10748.00
2022-09-01T11:12:13.146Z,11788.00
2022-09-01T11:17:13.160Z,11292.00
2022-09-01T11:22:13.225Z,10592.00
2022-09-01T11:27:13.070Z,9360.00
2022-09-01T11:32:13.077Z,6352.00
2022-09-01T11:37:13.799Z,7224.00
2022-09-01T11:42:12.842Z,8348.00
2022-09-01T11:47:14.511Z,11580.00
2022-09-01T11:52:15.632Z,13128.00
2022-09-01T11:57:12.655Z,12684.00
2022-09-01T12:02:12.474Z,11532.00
2022-09-01T12:07:12.276Z,11964.00
2022-09-01T12:12:12.469Z,12876.00
2022-09-01T12:17:12.222Z,13632.00
2022-09-01T12:22:12.447Z,13544.00
2022-09-01T12:27:12.123Z,14412.00
2022-09-01T12:32:12.253Z,14660.00
2022-09-01T12:37:12.002Z,14692.00
2022-09-01T12:42:11.933Z,15584.00
2022-09-01T12:47:11.815Z,15968.00
2022-09-01T12:52:15.023Z,14584.00
2022-09-01T12:57:11.830Z,14704.00
2022-09-01T13:02:11.911Z,13304.00
2022-09-01T13:07:11.690Z,12852.00
2022-09-01T13:12:12.116Z,12976.00
2022-09-01T13:17:14.179Z,11528.00
2022-09-01T13:22:11.445Z,11984.00
2022-09-01T13:27:26.819Z,11768.00
2022-09-01T13:32:27.769Z,10872.00
2022-09-01T13:37:12.237Z,8996.00
2022-09-01T13:42:11.126Z,8876.00
2022-09-01T13:52:15.061Z,6540.00
2022-09-01T13:57:10.969Z,5568.00
2022-09-01T14:02:10.822Z,5040.00
2022-09-01T14:07:10.705Z,4844.00
2022-09-01T14:12:10.795Z,4744.00
2022-09-01T14:17:10.588Z,4588.00
2022-09-01T14:22:11.052Z,4764.00
2022-09-01T14:27:10.589Z,5448.00
2022-09-01T14:32:10.537Z,6220.00
2022-09-01T14:37:10.368Z,7264.00
2022-09-01T14:42:18.141Z,7168.00
2022-09-01T14:47:19.464Z,8012.00
2022-09-01T14:52:21.143Z,8248.00
2022-09-01T15:02:11.184Z,8736.00
2022-09-01T15:07:10.105Z,8748.00
2022-09-01T15:12:10.133Z,8912.00
2022-09-01T15:17:09.921Z,7424.00
2022-09-01T15:22:09.960Z,3500.00
2022-09-01T15:27:09.744Z,3396.00
2022-09-01T15:32:09.744Z,5160.00
2022-09-01T15:37:10.926Z,4240.00
2022-09-01T15:42:09.608Z,4240.00
2022-09-01T15:47:09.559Z,4132.00
2022-09-01T15:52:12.544Z,4088.00
2022-09-01T15:57:09.263Z,3780.00
2022-09-01T16:02:09.317Z,3652.00
2022-09-01T16:07:09.134Z,3208.00
2022-09-01T16:12:09.547Z,3036.00
2022-09-01T16:17:08.949Z,3084.00
2022-09-01T16:22:08.943Z,2844.00
2022-09-01T16:27:08.957Z,2640.00
2022-09-01T16:32:08.827Z,2452.00
2022-09-01T16:37:08.819Z,2444.00
2022-09-01T16:42:08.743Z,2360.00
2022-09-01T16:47:08.742Z,2228.00
2022-09-01T16:52:11.543Z,2140.00
2022-09-01T16:57:08.588Z,2040.00
2022-09-01T17:02:08.828Z,1916.00
2022-09-01T17:07:08.447Z,1804.00
2022-09-01T17:12:08.427Z,1668.00
2022-09-01T17:17:08.222Z,1528.00
2022-09-01T17:22:08.283Z,1372.00
2022-09-01T17:27:08.375Z,1200.00
2022-09-01T17:32:08.030Z,1012.00
2022-09-01T17:37:08.055Z,768.00
2022-09-01T17:42:08.024Z,576.00
2022-09-01T17:47:10.200Z,436.00
2022-09-01T17:52:11.190Z,336.00
2022-09-01T17:57:10.963Z,236.00
2022-09-01T18:02:08.052Z,148.00
2022-09-01T18:07:07.682Z,84.00
2022-09-01T18:12:07.462Z,40.00
2022-09-01T18:17:07.584Z,16.00
2022-09-01T18:22:07.582Z,8.00
2022-09-01T18:27:07.380Z,4.00
2022-09-01T18:32:07.559Z,0.00
2022-09-01T18:37:07.137Z,0.00
2022-09-01T18:42:07.287Z,0.00
2022-09-01T18:47:06.939Z,0.00
2022-09-01T18:52:10.311Z,0.00
2022-09-01T18:57:15.390Z,0.00
2022-09-01T19:02:14.720Z,0.00
2022-09-01T19:07:06.911Z,0.00
2022-09-01T19:12:07.003Z,0.00
2022-09-01T19:17:06.640Z,0.00
2022-09-01T19:22:06.521Z,0.00
2022-09-01T19:27:06.571Z,0.00
2022-09-01T19:32:06.538Z,0.00
2022-09-01T19:37:06.337Z,0.00
2022-09-01T19:42:06.485Z,0.00
2022-09-01T19:47:06.386Z,0.00
2022-09-01T19:52:09.547Z,0.00
2022-09-01T19:57:13.956Z,0.00
2022-09-01T20:02:06.126Z,0.00
2022-09-01T20:07:06.189Z,0.00
2022-09-01T20:12:05.864Z,0.00
2022-09-01T20:17:05.950Z,0.00
2022-09-01T20:22:05.883Z,0.00
2022-09-01T20:27:05.757Z,0.00
2022-09-01T20:32:05.684Z,0.00
2022-09-01T20:37:05.684Z,0.00
2022-09-01T20:42:05.454Z,0.00
2022-09-01T20:47:05.477Z,0.00
2022-09-01T20:52:08.348Z,0.00
2022-09-01T20:57:05.243Z,0.00
2022-09-01T21:02:05.441Z,0.00
2022-09-01T21:07:05.074Z,0.00
2022-09-01T21:12:05.138Z,0.00
2022-09-01T21:17:05.159Z,0.00
2022-09-01T21:22:04.931Z,0.00
2022-09-01T21:27:04.802Z,0.00
2022-09-01T21:32:04.795Z,0.00
2022-09-01T21:37:04.723Z,0.00
2022-09-01T21:42:04.804Z,0.00
2022-09-01T21:47:04.580Z,0.00
2022-09-01T21:52:07.528Z,0.00
2022-09-01T21:57:04.463Z,0.00
2022-09-01T22:02:04.486Z,0.00
2022-09-01T22:07:04.323Z,0.00
2022-09-01T22:12:12.318Z,0.00
2022-09-01T22:17:04.651Z,0.00
2022-09-01T22:22:04.178Z,0.00
2022-09-01T22:27:04.046Z,0.00
2022-09-01T22:32:04.154Z,0.00
2022-09-01T22:37:03.864Z,0.00
2022-09-01T22:42:03.892Z,0.00
2022-09-01T22:47:03.867Z,0.00
2022-09-01T22:52:06.805Z,0.00
2022-09-01T22:57:03.718Z,0.00
2022-09-01T23:02:03.727Z,0.00
2022-09-01T23:07:03.527Z,0.00
2022-09-01T23:12:11.456Z,0.00
2022-09-01T23:17:03.331Z,0.00
2022-09-01T23:22:03.488Z,0.00
2022-09-01T23:27:03.279Z,0.00
2022-09-01T23:32:03.420Z,0.00
2022-09-01T23:37:03.151Z,0.00
2022-09-01T23:42:03.113Z,0.00
2022-09-01T23:47:03.103Z,0.00
2022-09-01T23:52:05.981Z,0.00
2022-09-01T23:57:02.888Z,0.00
