createdAt,value
2023-03-04T00:01:27.014Z,48.50
2023-03-04T00:04:01.545Z,48.60
2023-03-04T00:06:34.643Z,48.50
2023-03-04T00:09:07.721Z,48.80
2023-03-04T00:11:40.898Z,48.60
2023-03-04T00:14:14.130Z,48.50
2023-03-04T00:16:49.118Z,48.20
2023-03-04T00:19:23.612Z,47.90
2023-03-04T00:21:56.764Z,47.70
2023-03-04T00:24:30.056Z,47.60
2023-03-04T00:27:03.142Z,47.40
2023-03-04T00:29:36.223Z,47.30
2023-03-04T00:35:08.092Z,47.00
2023-03-04T00:37:41.464Z,46.90
2023-03-04T00:40:14.786Z,46.90
2023-03-04T00:42:47.868Z,46.80
2023-03-04T00:45:20.959Z,46.70
2023-03-04T00:47:54.054Z,46.70
2023-03-04T00:50:28.523Z,47.20
2023-03-04T00:53:01.830Z,47.60
2023-03-04T00:55:34.904Z,47.70
2023-03-04T00:58:07.992Z,47.70
2023-03-04T01:00:41.439Z,47.70
2023-03-04T01:03:14.543Z,47.70
2023-03-04T01:05:49.129Z,47.70
2023-03-04T01:08:22.687Z,47.70
2023-03-04T01:10:55.773Z,47.70
2023-03-04T01:13:28.947Z,47.60
2023-03-04T01:16:03.459Z,47.60
2023-03-04T01:18:36.584Z,47.70
2023-03-04T01:21:11.154Z,47.60
2023-03-04T01:23:44.341Z,47.50
2023-03-04T01:26:17.555Z,47.50
2023-03-04T01:28:50.753Z,47.40
2023-03-04T01:31:23.982Z,47.50
2023-03-04T01:33:58.240Z,47.40
2023-03-04T01:36:32.786Z,47.50
2023-03-04T01:39:06.161Z,47.40
2023-03-04T01:41:39.404Z,47.40
2023-03-04T01:44:13.306Z,47.60
2023-03-04T01:46:49.647Z,47.50
2023-03-04T01:49:23.143Z,47.50
2023-03-04T01:51:57.832Z,47.50
2023-03-04T01:54:31.009Z,47.60
2023-03-04T01:57:08.509Z,47.50
2023-03-04T01:59:42.352Z,47.60
2023-03-04T02:02:15.707Z,48.10
2023-03-04T02:04:48.886Z,47.40
2023-03-04T02:07:23.515Z,47.40
2023-03-04T02:09:56.639Z,47.30
2023-03-04T02:12:29.791Z,47.40
2023-03-04T02:15:03.108Z,47.40
2023-03-04T02:17:38.050Z,47.40
2023-03-04T02:20:20.480Z,47.40
2023-03-04T02:22:59.156Z,47.40
2023-03-04T02:25:35.132Z,47.40
2023-03-04T02:28:09.795Z,47.40
2023-03-04T02:30:43.382Z,47.40
2023-03-04T02:33:17.900Z,47.50
2023-03-04T02:35:51.194Z,47.40
2023-03-04T02:38:24.805Z,47.50
2023-03-04T02:40:58.488Z,47.40
2023-03-04T02:43:33.066Z,47.50
2023-03-04T02:46:06.400Z,47.40
2023-03-04T02:48:39.696Z,47.40
2023-03-04T02:51:13.194Z,47.40
2023-03-04T02:53:46.338Z,47.40
2023-03-04T02:56:19.752Z,47.30
2023-03-04T02:58:54.225Z,47.30
2023-03-04T03:01:29.426Z,47.30
2023-03-04T03:04:03.366Z,47.30
2023-03-04T03:06:36.615Z,47.30
2023-03-04T03:09:09.800Z,47.40
2023-03-04T03:11:42.989Z,47.40
2023-03-04T03:14:17.804Z,47.40
2023-03-04T03:16:51.008Z,47.30
2023-03-04T03:19:24.195Z,47.40
2023-03-04T03:21:58.555Z,47.40
2023-03-04T03:24:31.697Z,47.40
2023-03-04T03:27:04.869Z,47.30
2023-03-04T03:29:39.544Z,47.30
2023-03-04T03:32:14.327Z,47.30
2023-03-04T03:34:48.107Z,47.30
2023-03-04T03:37:21.254Z,47.30
2023-03-04T03:39:54.345Z,47.30
2023-03-04T03:42:27.399Z,47.20
2023-03-04T03:45:01.863Z,47.20
2023-03-04T03:47:34.944Z,47.20
2023-03-04T03:50:08.264Z,47.20
2023-03-04T03:52:41.373Z,47.20
2023-03-04T03:55:14.457Z,47.20
2023-03-04T03:57:47.577Z,47.10
2023-03-04T04:00:22.652Z,47.10
2023-03-04T04:02:56.798Z,47.10
2023-03-04T04:05:29.920Z,47.20
2023-03-04T04:08:03.029Z,47.20
2023-03-04T04:10:36.104Z,47.70
2023-03-04T04:13:09.596Z,47.10
2023-03-04T04:15:44.065Z,47.10
2023-03-04T04:18:17.151Z,47.10
2023-03-04T04:20:50.259Z,47.10
2023-03-04T04:23:23.420Z,47.10
2023-03-04T04:25:56.574Z,47.10
2023-03-04T04:28:29.666Z,47.00
2023-03-04T04:31:07.764Z,47.00
2023-03-04T04:33:41.066Z,46.90
2023-03-04T04:36:15.570Z,46.90
2023-03-04T04:38:49.408Z,46.90
2023-03-04T04:41:23.755Z,46.90
2023-03-04T04:43:56.842Z,46.90
2023-03-04T04:46:31.495Z,46.90
2023-03-04T04:49:04.750Z,46.90
2023-03-04T04:51:38.604Z,46.90
2023-03-04T04:54:11.742Z,46.90
2023-03-04T04:56:44.885Z,46.90
2023-03-04T04:59:18.027Z,46.90
2023-03-04T05:01:52.496Z,46.90
2023-03-04T05:04:25.672Z,46.90
2023-03-04T05:06:58.773Z,47.00
2023-03-04T05:09:31.972Z,47.00
2023-03-04T05:12:05.103Z,47.00
2023-03-04T05:14:38.252Z,46.90
2023-03-04T05:17:12.723Z,46.90
2023-03-04T05:19:45.825Z,46.90
2023-03-04T05:22:18.909Z,46.90
2023-03-04T05:24:51.979Z,46.90
2023-03-04T05:27:25.045Z,46.90
2023-03-04T05:30:00.834Z,46.90
2023-03-04T05:32:35.334Z,46.90
2023-03-04T05:35:08.785Z,46.90
2023-03-04T05:37:41.869Z,46.90
2023-03-04T05:40:15.099Z,46.90
2023-03-04T05:42:48.200Z,46.90
2023-03-04T05:45:21.274Z,46.90
2023-03-04T05:47:55.900Z,47.00
2023-03-04T05:50:29.044Z,46.90
2023-03-04T05:53:02.352Z,46.90
2023-03-04T05:55:35.444Z,47.00
2023-03-04T05:58:08.560Z,46.90
2023-03-04T06:00:41.691Z,47.00
2023-03-04T06:03:17.464Z,46.90
2023-03-04T06:05:50.666Z,46.90
2023-03-04T06:08:23.768Z,46.80
2023-03-04T06:10:57.614Z,46.90
2023-03-04T06:13:30.710Z,46.80
2023-03-04T06:16:03.877Z,46.80
2023-03-04T06:18:38.543Z,46.80
2023-03-04T06:21:11.608Z,46.80
2023-03-04T06:23:45.236Z,46.80
2023-03-04T06:26:18.384Z,46.80
2023-03-04T06:28:51.461Z,46.90
2023-03-04T06:31:24.572Z,46.80
2023-03-04T06:33:59.088Z,46.80
2023-03-04T06:36:32.175Z,46.80
2023-03-04T06:39:05.539Z,46.80
2023-03-04T06:41:38.948Z,46.80
2023-03-04T06:44:12.883Z,46.80
2023-03-04T06:46:46.055Z,46.70
2023-03-04T06:49:20.558Z,46.70
2023-03-04T06:51:54.046Z,46.70
2023-03-04T06:54:27.168Z,46.70
2023-03-04T06:57:00.262Z,46.80
2023-03-04T06:59:33.440Z,46.80
2023-03-04T07:02:06.555Z,46.80
2023-03-04T07:04:41.069Z,46.90
2023-03-04T07:07:14.201Z,46.90
2023-03-04T07:09:47.340Z,46.90
2023-03-04T07:12:20.458Z,46.90
2023-03-04T07:14:53.547Z,46.90
2023-03-04T07:17:26.862Z,46.90
2023-03-04T07:20:01.411Z,46.90
2023-03-04T07:22:34.555Z,47.10
2023-03-04T07:25:07.992Z,47.20
2023-03-04T07:27:41.101Z,47.20
2023-03-04T07:30:14.622Z,47.20
2023-03-04T07:32:47.941Z,47.20
2023-03-04T07:35:22.448Z,47.70
2023-03-04T07:37:55.612Z,48.10
2023-03-04T07:40:28.804Z,48.20
2023-03-04T07:43:01.993Z,48.30
2023-03-04T07:45:35.189Z,48.50
2023-03-04T07:48:08.284Z,48.70
2023-03-04T07:50:42.776Z,48.90
2023-03-04T07:53:15.874Z,49.10
2023-03-04T07:55:49.041Z,49.30
2023-03-04T07:58:22.308Z,49.40
2023-03-04T08:00:55.495Z,49.50
2023-03-04T08:03:29.629Z,49.80
2023-03-04T08:06:07.217Z,49.60
2023-03-04T08:08:40.382Z,49.70
2023-03-04T08:11:14.435Z,49.60
2023-03-04T08:13:47.674Z,49.70
2023-03-04T08:16:21.228Z,49.60
2023-03-04T08:18:55.422Z,49.70
2023-03-04T08:21:30.175Z,49.40
2023-03-04T08:24:08.142Z,38.60
2023-03-04T08:26:42.751Z,34.00
2023-03-04T08:29:16.912Z,31.60
2023-03-04T08:31:50.694Z,31.20
2023-03-04T08:34:24.902Z,32.30
2023-03-04T08:36:59.425Z,35.60
2023-03-04T08:39:33.410Z,36.40
2023-03-04T08:42:06.563Z,37.10
2023-03-04T08:44:39.750Z,37.50
2023-03-04T08:47:12.900Z,37.60
2023-03-04T08:49:46.039Z,38.30
2023-03-04T08:52:20.540Z,38.70
2023-03-04T08:54:53.620Z,38.80
2023-03-04T08:57:26.730Z,39.00
2023-03-04T09:00:00.220Z,39.00
2023-03-04T09:02:33.357Z,38.50
2023-03-04T09:05:07.040Z,38.50
2023-03-04T09:07:41.516Z,38.40
2023-03-04T09:10:14.647Z,39.20
2023-03-04T09:12:47.824Z,39.00
2023-03-04T09:15:20.954Z,39.10
2023-03-04T09:17:54.125Z,39.00
2023-03-04T09:20:27.216Z,38.80
2023-03-04T09:23:01.777Z,38.50
2023-03-04T09:25:34.864Z,38.60
2023-03-04T09:28:08.040Z,38.60
2023-03-04T09:30:41.468Z,38.80
2023-03-04T09:33:14.915Z,38.90
2023-03-04T09:35:49.935Z,39.00
2023-03-04T09:38:24.965Z,39.20
2023-03-04T09:40:58.346Z,39.30
2023-03-04T09:43:32.279Z,39.60
2023-03-04T09:46:08.129Z,39.70
2023-03-04T09:48:44.797Z,39.80
2023-03-04T09:51:22.297Z,40.00
2023-03-04T09:54:02.815Z,40.00
2023-03-04T09:56:37.907Z,40.10
2023-03-04T09:59:16.273Z,40.40
2023-03-04T10:01:50.656Z,40.40
2023-03-04T10:04:30.247Z,40.70
2023-03-04T10:07:06.165Z,41.00
2023-03-04T10:09:45.089Z,41.30
2023-03-04T10:12:19.871Z,41.80
2023-03-04T10:14:53.912Z,41.80
2023-03-04T10:17:30.741Z,41.80
2023-03-04T10:20:05.755Z,42.00
2023-03-04T10:22:43.066Z,42.00
2023-03-04T10:25:19.391Z,42.10
2023-03-04T10:27:53.676Z,42.20
2023-03-04T10:30:33.617Z,42.40
2023-03-04T10:33:11.453Z,42.50
2023-03-04T10:35:46.415Z,42.50
2023-03-04T10:38:21.383Z,42.50
2023-03-04T10:40:55.860Z,42.60
2023-03-04T10:43:29.255Z,42.60
2023-03-04T10:46:03.569Z,42.60
2023-03-04T10:48:37.101Z,42.60
2023-03-04T10:51:14.675Z,42.60
2023-03-04T10:53:48.950Z,42.60
2023-03-04T10:56:40.085Z,42.60
2023-03-04T10:59:40.227Z,42.60
2023-03-04T11:02:17.996Z,42.60
2023-03-04T11:04:53.543Z,42.60
2023-03-04T11:07:27.379Z,42.60
2023-03-04T11:10:09.503Z,42.60
2023-03-04T11:12:49.128Z,42.70
2023-03-04T11:15:27.348Z,42.50
2023-03-04T11:18:01.860Z,42.60
2023-03-04T11:20:35.568Z,42.60
2023-03-04T11:23:13.542Z,42.50
2023-03-04T11:25:49.077Z,42.60
2023-03-04T11:28:25.317Z,42.50
2023-03-04T11:30:59.233Z,43.00
2023-03-04T11:33:37.130Z,43.00
2023-03-04T11:36:17.656Z,42.80
2023-03-04T11:38:51.234Z,42.60
2023-03-04T11:41:26.665Z,42.40
2023-03-04T11:44:01.582Z,42.40
2023-03-04T11:46:55.213Z,42.20
2023-03-04T11:49:44.050Z,42.20
2023-03-04T11:52:21.251Z,42.20
2023-03-04T11:55:00.683Z,42.30
2023-03-04T11:57:35.771Z,42.60
2023-03-04T12:00:24.288Z,42.90
2023-03-04T12:03:06.491Z,43.10
2023-03-04T12:05:44.769Z,43.40
2023-03-04T12:08:38.681Z,43.80
2023-03-04T12:11:14.982Z,44.70
2023-03-04T12:13:58.593Z,45.10
2023-03-04T12:16:44.025Z,45.70
2023-03-04T12:19:22.421Z,45.70
2023-03-04T12:22:09.619Z,46.20
2023-03-04T12:24:57.096Z,46.80
2023-03-04T12:27:35.385Z,47.80
2023-03-04T12:30:17.635Z,47.90
2023-03-04T12:32:58.393Z,49.30
2023-03-04T12:35:35.310Z,49.10
2023-03-04T12:38:16.154Z,47.80
2023-03-04T12:40:51.540Z,47.30
2023-03-04T12:43:32.926Z,47.10
2023-03-04T12:46:11.881Z,47.10
2023-03-04T12:48:50.447Z,46.60
2023-03-04T12:51:27.605Z,45.90
2023-03-04T12:54:07.864Z,45.30
2023-03-04T12:56:43.664Z,45.10
2023-03-04T12:59:18.138Z,45.00
2023-03-04T13:01:55.151Z,44.80
2023-03-04T13:04:31.309Z,45.10
2023-03-04T13:07:11.189Z,45.00
2023-03-04T13:09:52.666Z,45.00
2023-03-04T13:12:29.715Z,44.90
2023-03-04T13:15:21.424Z,44.90
2023-03-04T13:17:55.919Z,44.80
2023-03-04T13:20:38.335Z,44.90
2023-03-04T13:23:25.829Z,45.00
2023-03-04T13:26:20.933Z,45.00
2023-03-04T13:28:55.945Z,44.80
2023-03-04T13:31:29.306Z,45.00
2023-03-04T13:34:03.194Z,45.00
2023-03-04T13:39:40.848Z,45.10
2023-03-04T13:42:32.885Z,45.20
2023-03-04T13:45:06.401Z,45.20
2023-03-04T13:47:47.636Z,45.20
2023-03-04T13:50:34.748Z,45.20
2023-03-04T13:53:42.322Z,45.40
2023-03-04T13:56:23.948Z,45.50
2023-03-04T13:59:21.822Z,45.70
2023-03-04T14:02:11.444Z,45.70
2023-03-04T14:04:45.130Z,45.60
2023-03-04T14:07:20.465Z,45.70
2023-03-04T14:09:57.617Z,45.90
2023-03-04T14:12:33.485Z,45.90
2023-03-04T14:15:07.678Z,46.10
2023-03-04T14:17:41.561Z,46.30
2023-03-04T14:20:24.851Z,46.30
2023-03-04T14:22:58.747Z,46.30
2023-03-04T14:25:33.451Z,46.30
2023-03-04T14:28:11.721Z,46.10
2023-03-04T14:30:45.510Z,46.20
2023-03-04T14:33:19.936Z,46.20
2023-03-04T14:35:54.683Z,46.30
2023-03-04T14:38:29.798Z,46.20
2023-03-04T14:41:04.595Z,46.20
2023-03-04T14:43:41.736Z,46.20
2023-03-04T14:46:16.846Z,46.20
2023-03-04T14:48:51.080Z,46.50
2023-03-04T14:51:31.659Z,46.40
2023-03-04T14:54:05.220Z,46.30
2023-03-04T14:56:44.427Z,46.10
2023-03-04T14:59:18.908Z,46.00
2023-03-04T15:01:52.047Z,45.90
2023-03-04T15:04:25.105Z,45.80
2023-03-04T15:06:58.255Z,45.60
2023-03-04T15:09:31.375Z,45.40
2023-03-04T15:12:07.337Z,45.20
2023-03-04T15:14:50.114Z,45.10
2023-03-04T15:17:37.679Z,45.10
2023-03-04T15:20:28.582Z,44.90
2023-03-04T15:23:03.137Z,44.80
2023-03-04T15:25:36.560Z,44.70
2023-03-04T15:28:16.548Z,44.60
2023-03-04T15:30:51.137Z,44.40
2023-03-04T15:33:24.629Z,44.30
2023-03-04T15:36:00.202Z,44.30
2023-03-04T15:38:33.588Z,44.30
2023-03-04T15:41:06.687Z,44.80
2023-03-04T15:43:39.787Z,44.20
2023-03-04T15:46:16.794Z,44.00
2023-03-04T15:48:50.524Z,44.10
2023-03-04T15:51:24.106Z,44.10
2023-03-04T15:53:58.367Z,44.10
2023-03-04T15:56:32.808Z,44.10
2023-03-04T15:59:07.927Z,44.00
2023-03-04T16:01:42.572Z,44.00
2023-03-04T16:04:16.965Z,43.90
2023-03-04T16:06:50.341Z,43.90
2023-03-04T16:09:23.468Z,43.90
2023-03-04T16:12:01.797Z,43.90
2023-03-04T16:14:34.971Z,43.80
2023-03-04T16:17:10.334Z,43.80
2023-03-04T16:19:43.517Z,43.70
2023-03-04T16:22:17.634Z,43.70
2023-03-04T16:24:51.321Z,44.20
2023-03-04T16:27:26.577Z,43.70
2023-03-04T16:29:59.647Z,43.60
2023-03-04T16:32:35.104Z,43.60
2023-03-04T16:35:08.654Z,43.60
2023-03-04T16:37:42.173Z,43.60
2023-03-04T16:40:16.636Z,43.60
2023-03-04T16:42:49.686Z,43.60
2023-03-04T16:45:23.657Z,43.60
2023-03-04T16:47:58.179Z,43.50
2023-03-04T16:50:31.550Z,43.40
2023-03-04T16:53:05.661Z,43.40
2023-03-04T16:55:38.776Z,43.40
2023-03-04T16:58:11.879Z,43.30
2023-03-04T17:00:45.036Z,43.20
2023-03-04T17:03:19.996Z,43.30
2023-03-04T17:05:53.031Z,43.10
2023-03-04T17:08:26.210Z,42.90
2023-03-04T17:11:02.202Z,43.00
2023-03-04T17:13:35.602Z,42.50
2023-03-04T17:16:08.839Z,42.30
2023-03-04T17:18:44.272Z,42.20
2023-03-04T17:21:18.431Z,42.30
2023-03-04T17:23:51.984Z,42.30
2023-03-04T17:26:25.213Z,42.20
2023-03-04T17:28:58.312Z,42.30
2023-03-04T17:31:31.648Z,42.20
2023-03-04T17:34:06.442Z,42.20
2023-03-04T17:36:39.697Z,42.30
2023-03-04T17:39:14.956Z,42.30
2023-03-04T17:41:50.506Z,42.40
2023-03-04T17:44:23.818Z,42.70
2023-03-04T17:46:57.617Z,42.90
2023-03-04T17:49:34.163Z,43.00
2023-03-04T17:52:07.628Z,43.10
2023-03-04T17:54:40.855Z,43.20
2023-03-04T17:57:14.545Z,43.30
2023-03-04T17:59:48.237Z,43.40
2023-03-04T18:02:21.609Z,43.50
2023-03-04T18:04:56.890Z,43.50
2023-03-04T18:07:30.364Z,43.60
2023-03-04T18:10:03.646Z,43.50
2023-03-04T18:12:41.033Z,43.60
2023-03-04T18:15:16.908Z,43.60
2023-03-04T18:17:50.314Z,43.60
2023-03-04T18:20:25.532Z,43.70
2023-03-04T18:22:59.096Z,43.60
2023-03-04T18:25:32.564Z,43.80
2023-03-04T18:28:06.403Z,43.70
2023-03-04T18:30:39.651Z,43.60
2023-03-04T18:33:12.912Z,43.70
2023-03-04T18:35:47.680Z,43.70
2023-03-04T18:38:21.063Z,43.80
2023-03-04T18:40:58.577Z,43.70
2023-03-04T18:43:31.984Z,43.90
2023-03-04T18:46:06.551Z,44.10
2023-03-04T18:48:41.618Z,44.20
2023-03-04T18:51:16.213Z,44.50
2023-03-04T18:53:49.489Z,44.40
2023-03-04T18:56:25.880Z,44.30
2023-03-04T18:58:59.587Z,44.10
2023-03-04T19:01:32.761Z,44.10
2023-03-04T19:04:06.421Z,44.10
2023-03-04T19:06:41.132Z,44.30
2023-03-04T19:09:14.363Z,44.40
2023-03-04T19:11:47.928Z,44.60
2023-03-04T19:14:21.007Z,44.80
2023-03-04T19:16:54.235Z,45.10
2023-03-04T19:19:27.386Z,45.30
2023-03-04T19:22:01.976Z,45.60
2023-03-04T19:24:35.599Z,45.70
2023-03-04T19:27:08.792Z,45.80
2023-03-04T19:29:42.117Z,45.80
2023-03-04T19:32:17.317Z,45.90
2023-03-04T19:34:50.617Z,46.00
2023-03-04T19:37:25.448Z,46.00
2023-03-04T19:39:58.556Z,46.00
2023-03-04T19:42:31.998Z,46.10
2023-03-04T19:45:09.500Z,46.00
2023-03-04T19:47:42.758Z,46.30
2023-03-04T19:50:16.302Z,46.20
2023-03-04T19:52:50.868Z,46.40
2023-03-04T19:55:23.992Z,46.40
2023-03-04T19:57:57.145Z,46.70
2023-03-04T20:00:30.726Z,47.10
2023-03-04T20:03:07.638Z,47.70
2023-03-04T20:05:40.933Z,47.30
2023-03-04T20:08:15.415Z,47.50
2023-03-04T20:10:48.604Z,47.40
2023-03-04T20:13:21.712Z,47.50
2023-03-04T20:15:54.922Z,47.60
2023-03-04T20:18:28.130Z,47.70
2023-03-04T20:21:01.483Z,47.90
2023-03-04T20:23:36.476Z,47.90
2023-03-04T20:26:09.576Z,47.90
2023-03-04T20:28:55.374Z,48.00
2023-03-04T20:31:29.688Z,48.00
2023-03-04T20:34:02.965Z,48.00
2023-03-04T20:36:38.473Z,48.20
2023-03-04T20:39:27.680Z,48.10
2023-03-04T20:42:02.114Z,48.20
2023-03-04T20:44:36.009Z,48.30
2023-03-04T20:47:09.139Z,48.30
2023-03-04T20:49:42.281Z,48.30
2023-03-04T20:52:15.906Z,48.40
2023-03-04T20:54:50.766Z,48.40
2023-03-04T20:57:24.093Z,48.50
2023-03-04T20:59:57.194Z,48.40
2023-03-04T21:02:30.891Z,48.60
2023-03-04T21:05:04.523Z,48.50
2023-03-04T21:07:37.858Z,48.50
2023-03-04T21:10:12.626Z,48.60
2023-03-04T21:12:45.796Z,48.30
2023-03-04T21:15:19.010Z,48.30
2023-03-04T21:17:52.148Z,48.30
2023-03-04T21:20:25.780Z,48.20
2023-03-04T21:22:59.257Z,48.60
2023-03-04T21:25:34.137Z,48.00
2023-03-04T21:28:08.254Z,48.00
2023-03-04T21:30:42.089Z,48.80
2023-03-04T21:33:18.056Z,48.30
2023-03-04T21:35:51.169Z,48.00
2023-03-04T21:38:24.259Z,48.00
2023-03-04T21:40:59.169Z,47.90
2023-03-04T21:43:32.376Z,48.00
2023-03-04T21:46:06.295Z,47.90
2023-03-04T21:48:39.418Z,47.80
2023-03-04T21:51:13.743Z,47.90
2023-03-04T21:53:46.874Z,47.90
2023-03-04T21:56:21.360Z,47.90
2023-03-04T21:58:54.508Z,47.70
2023-03-04T22:01:27.639Z,47.60
2023-03-04T22:04:00.771Z,47.50
2023-03-04T22:06:34.524Z,47.60
2023-03-04T22:09:07.866Z,47.50
2023-03-04T22:11:42.385Z,47.60
2023-03-04T22:14:15.479Z,47.50
2023-03-04T22:16:55.408Z,47.50
2023-03-04T22:19:31.406Z,47.50
2023-03-04T22:22:04.519Z,47.40
2023-03-04T22:24:37.602Z,47.40
2023-03-04T22:27:12.070Z,47.30
2023-03-04T22:29:45.365Z,47.50
2023-03-04T22:32:18.728Z,47.50
2023-03-04T22:34:51.878Z,47.50
2023-03-04T22:37:24.968Z,47.40
2023-03-04T22:39:58.169Z,47.70
2023-03-04T22:42:32.617Z,47.60
2023-03-04T22:45:06.082Z,47.60
2023-03-04T22:47:39.190Z,47.80
2023-03-04T22:50:13.092Z,47.80
2023-03-04T22:52:47.356Z,47.80
2023-03-04T22:55:21.505Z,47.70
2023-03-04T22:57:56.033Z,47.60
2023-03-04T23:00:38.882Z,47.60
2023-03-04T23:03:12.085Z,47.50
2023-03-04T23:05:45.239Z,47.40
2023-03-04T23:08:18.330Z,47.40
2023-03-04T23:10:51.586Z,47.40
2023-03-04T23:13:26.086Z,47.40
2023-03-04T23:15:59.250Z,47.40
2023-03-04T23:18:32.327Z,47.50
2023-03-04T23:21:06.653Z,47.50
2023-03-04T23:23:39.850Z,47.60
2023-03-04T23:26:16.725Z,47.50
2023-03-04T23:28:51.312Z,47.60
2023-03-04T23:31:25.608Z,47.50
2023-03-04T23:33:59.203Z,47.60
2023-03-04T23:36:33.161Z,47.60
2023-03-04T23:39:07.115Z,47.50
2023-03-04T23:41:40.278Z,47.60
2023-03-04T23:44:14.781Z,47.60
2023-03-04T23:46:48.011Z,47.50
2023-03-04T23:49:21.141Z,47.50
2023-03-04T23:51:54.240Z,48.00
2023-03-04T23:54:27.340Z,47.40
2023-03-04T23:57:00.730Z,47.40
2023-03-04T23:59:35.334Z,47.50
