createdAt,value
2022-11-25T00:01:40.062Z,9.68
2022-11-25T00:04:07.564Z,9.72
2022-11-25T00:06:35.584Z,9.86
2022-11-25T00:09:04.944Z,9.79
2022-11-25T00:11:34.536Z,9.82
2022-11-25T00:14:02.143Z,9.70
2022-11-25T00:16:29.443Z,9.74
2022-11-25T00:18:57.202Z,9.79
2022-11-25T00:21:25.898Z,9.63
2022-11-25T00:23:53.461Z,9.68
2022-11-25T00:26:21.092Z,9.53
2022-11-25T00:28:48.493Z,9.48
2022-11-25T00:31:19.684Z,9.49
2022-11-25T00:33:47.251Z,9.64
2022-11-25T00:36:33.729Z,9.61
2022-11-25T00:39:02.976Z,9.65
2022-11-25T00:41:49.020Z,9.51
2022-11-25T00:44:41.449Z,9.66
2022-11-25T00:47:09.774Z,9.53
2022-11-25T00:49:37.874Z,9.15
2022-11-25T00:52:05.378Z,9.03
2022-11-25T00:54:33.001Z,9.36
2022-11-25T00:57:00.639Z,9.31
2022-11-25T00:59:29.792Z,9.34
2022-11-25T01:01:59.774Z,9.53
2022-11-25T01:04:27.311Z,9.40
2022-11-25T01:06:56.786Z,9.35
2022-11-25T01:09:24.002Z,9.45
2022-11-25T01:11:51.819Z,9.22
2022-11-25T01:14:19.189Z,9.39
2022-11-25T01:16:47.699Z,9.02
2022-11-25T01:19:15.514Z,9.40
2022-11-25T01:21:42.916Z,9.07
2022-11-25T01:24:12.269Z,9.53
2022-11-25T01:26:39.790Z,9.33
2022-11-25T01:29:07.678Z,9.54
2022-11-25T01:31:35.917Z,9.67
2022-11-25T01:34:07.675Z,9.75
2022-11-25T01:36:35.809Z,9.72
2022-11-25T01:39:03.804Z,9.61
2022-11-25T01:41:31.703Z,9.38
2022-11-25T01:44:05.327Z,9.44
2022-11-25T01:46:52.093Z,9.68
2022-11-25T01:49:27.421Z,9.67
2022-11-25T01:52:04.048Z,9.79
2022-11-25T01:54:32.727Z,9.50
2022-11-25T01:57:01.839Z,9.58
2022-11-25T01:59:29.098Z,9.23
2022-11-25T02:01:56.697Z,9.37
2022-11-25T02:04:24.358Z,9.62
2022-11-25T02:06:53.099Z,9.67
2022-11-25T02:09:21.569Z,9.52
2022-11-25T02:11:49.081Z,9.49
2022-11-25T02:14:17.127Z,9.41
2022-11-25T02:16:44.388Z,9.54
2022-11-25T02:19:16.230Z,9.67
2022-11-25T02:21:45.459Z,9.52
2022-11-25T02:24:16.143Z,9.10
2022-11-25T02:26:44.142Z,9.64
2022-11-25T02:29:11.321Z,9.17
2022-11-25T02:31:38.634Z,9.55
2022-11-25T02:34:06.284Z,9.29
2022-11-25T02:36:34.411Z,9.47
2022-11-25T02:39:01.833Z,9.72
2022-11-25T02:41:32.817Z,9.73
2022-11-25T02:44:00.333Z,9.63
2022-11-25T02:46:28.613Z,9.35
2022-11-25T02:49:11.955Z,9.43
2022-11-25T02:51:41.747Z,9.49
2022-11-25T02:54:09.854Z,9.05
2022-11-25T02:56:37.218Z,9.10
2022-11-25T02:59:04.627Z,9.20
2022-11-25T03:01:32.446Z,8.91
2022-11-25T03:03:59.913Z,8.80
2022-11-25T03:06:28.060Z,7.88
2022-11-25T03:08:55.702Z,8.55
2022-11-25T03:11:43.003Z,8.14
2022-11-25T03:14:10.502Z,8.44
2022-11-25T03:16:37.710Z,7.78
2022-11-25T03:19:04.969Z,8.37
2022-11-25T03:21:32.431Z,8.06
2022-11-25T03:23:59.719Z,7.68
2022-11-25T03:26:26.922Z,7.94
2022-11-25T03:28:54.743Z,7.69
2022-11-25T03:31:22.052Z,7.83
2022-11-25T03:33:49.279Z,7.98
2022-11-25T03:36:16.709Z,8.04
2022-11-25T03:38:43.953Z,8.06
2022-11-25T03:41:11.197Z,8.00
2022-11-25T03:43:38.754Z,8.05
2022-11-25T03:46:06.107Z,8.20
2022-11-25T03:48:33.352Z,8.53
2022-11-25T03:51:00.900Z,8.16
2022-11-25T03:53:28.302Z,8.53
2022-11-25T03:55:55.576Z,8.61
2022-11-25T03:58:23.236Z,8.70
2022-11-25T04:00:50.913Z,9.05
2022-11-25T04:03:18.488Z,8.77
2022-11-25T04:05:45.741Z,9.00
2022-11-25T04:08:13.191Z,9.26
2022-11-25T04:10:40.687Z,9.34
2022-11-25T04:13:08.802Z,8.93
2022-11-25T04:15:36.149Z,9.22
2022-11-25T04:18:03.677Z,9.33
2022-11-25T04:20:31.643Z,9.36
2022-11-25T04:22:59.081Z,9.30
2022-11-25T04:25:27.409Z,9.18
2022-11-25T04:27:55.098Z,9.05
2022-11-25T04:30:23.193Z,9.19
2022-11-25T04:32:50.659Z,9.45
2022-11-25T04:35:17.849Z,9.54
2022-11-25T04:37:45.337Z,9.53
2022-11-25T04:40:13.418Z,9.43
2022-11-25T04:42:45.300Z,9.02
2022-11-25T04:45:23.926Z,8.93
2022-11-25T04:47:52.179Z,9.43
2022-11-25T04:50:21.100Z,9.29
2022-11-25T04:52:50.913Z,9.41
2022-11-25T04:55:18.344Z,9.46
2022-11-25T04:57:45.916Z,9.57
2022-11-25T05:00:13.623Z,9.60
2022-11-25T05:02:41.873Z,9.56
2022-11-25T05:05:09.567Z,9.44
2022-11-25T05:07:38.772Z,9.62
2022-11-25T05:10:06.775Z,9.48
2022-11-25T05:12:34.432Z,9.45
2022-11-25T05:15:02.454Z,9.30
2022-11-25T05:17:30.507Z,8.88
2022-11-25T05:19:58.229Z,8.89
2022-11-25T05:22:26.470Z,8.82
2022-11-25T05:24:53.985Z,8.73
2022-11-25T05:27:22.125Z,8.72
2022-11-25T05:29:55.524Z,8.78
2022-11-25T05:32:24.042Z,8.79
2022-11-25T05:34:51.604Z,8.79
2022-11-25T05:37:24.166Z,8.48
2022-11-25T05:39:53.216Z,8.55
2022-11-25T05:42:21.362Z,8.50
2022-11-25T05:44:48.634Z,8.61
2022-11-25T05:47:16.208Z,8.67
2022-11-25T05:49:43.465Z,8.67
2022-11-25T05:52:10.781Z,8.51
2022-11-25T05:54:38.998Z,8.39
2022-11-25T05:57:06.664Z,8.44
2022-11-25T05:59:34.014Z,8.42
2022-11-25T06:02:02.376Z,8.50
2022-11-25T06:04:30.072Z,8.46
2022-11-25T06:06:57.323Z,8.52
2022-11-25T06:09:24.500Z,8.43
2022-11-25T06:11:52.051Z,8.55
2022-11-25T06:14:19.889Z,8.46
2022-11-25T06:16:47.573Z,8.34
2022-11-25T06:19:16.049Z,8.62
2022-11-25T06:21:43.350Z,8.77
2022-11-25T06:24:10.610Z,8.89
2022-11-25T06:26:38.914Z,8.97
2022-11-25T06:29:06.116Z,9.03
2022-11-25T06:31:33.351Z,8.98
2022-11-25T06:34:02.099Z,9.01
2022-11-25T06:36:29.384Z,9.17
2022-11-25T06:38:56.561Z,9.33
2022-11-25T06:41:24.021Z,9.47
2022-11-25T06:43:51.279Z,10.03
2022-11-25T06:46:24.557Z,10.57
2022-11-25T06:48:53.080Z,11.22
2022-11-25T06:51:20.329Z,11.31
2022-11-25T06:53:47.523Z,11.75
2022-11-25T06:56:16.332Z,12.02
2022-11-25T06:58:43.724Z,12.62
2022-11-25T07:01:15.116Z,13.71
2022-11-25T07:03:43.330Z,14.11
2022-11-25T07:06:12.142Z,14.28
2022-11-25T07:08:39.345Z,14.64
2022-11-25T07:11:08.034Z,15.43
2022-11-25T07:13:35.229Z,15.30
2022-11-25T07:16:03.378Z,14.71
2022-11-25T07:18:34.680Z,14.28
2022-11-25T07:21:03.483Z,14.17
2022-11-25T07:23:31.158Z,14.23
2022-11-25T07:26:02.230Z,14.36
2022-11-25T07:28:29.508Z,14.92
2022-11-25T07:33:44.396Z,14.75
2022-11-25T07:36:12.480Z,15.13
2022-11-25T07:38:43.569Z,15.29
2022-11-25T07:41:23.690Z,15.26
2022-11-25T07:43:51.964Z,15.31
2022-11-25T07:46:26.703Z,15.46
2022-11-25T07:48:58.390Z,15.53
2022-11-25T07:51:31.863Z,15.31
2022-11-25T07:53:59.759Z,15.68
2022-11-25T07:56:27.682Z,15.60
2022-11-25T07:58:55.267Z,15.82
2022-11-25T08:01:22.451Z,15.75
2022-11-25T08:03:50.347Z,16.02
2022-11-25T08:06:20.578Z,16.05
2022-11-25T08:08:47.856Z,16.56
2022-11-25T08:11:16.593Z,16.62
2022-11-25T08:13:43.901Z,16.38
2022-11-25T08:16:13.022Z,15.99
2022-11-25T08:18:40.837Z,15.74
2022-11-25T08:21:09.917Z,16.00
2022-11-25T08:23:37.551Z,16.50
2022-11-25T08:26:05.741Z,15.88
2022-11-25T08:28:33.051Z,16.12
2022-11-25T08:31:03.984Z,16.40
2022-11-25T08:33:31.580Z,16.26
2022-11-25T08:35:58.823Z,16.13
2022-11-25T08:38:26.250Z,16.65
2022-11-25T08:40:53.919Z,16.65
2022-11-25T08:43:26.367Z,17.20
2022-11-25T08:45:56.613Z,17.29
2022-11-25T08:48:23.762Z,16.65
2022-11-25T08:50:52.681Z,16.75
2022-11-25T08:53:20.606Z,17.30
2022-11-25T08:55:48.118Z,17.59
2022-11-25T08:58:15.377Z,17.84
2022-11-25T09:00:43.198Z,17.74
2022-11-25T09:03:10.540Z,18.56
2022-11-25T09:05:41.353Z,19.52
2022-11-25T09:08:09.476Z,19.74
2022-11-25T09:10:37.276Z,18.86
2022-11-25T09:13:04.580Z,18.58
2022-11-25T09:15:32.634Z,18.47
2022-11-25T09:18:00.505Z,19.13
2022-11-25T09:20:27.764Z,18.94
2022-11-25T09:22:55.347Z,18.55
2022-11-25T09:25:22.686Z,18.47
2022-11-25T09:27:49.908Z,18.92
2022-11-25T09:30:17.479Z,18.82
2022-11-25T09:32:44.968Z,18.30
2022-11-25T09:35:12.389Z,18.15
2022-11-25T09:37:39.939Z,18.01
2022-11-25T09:40:07.742Z,17.83
2022-11-25T09:43:10.939Z,17.97
2022-11-25T09:46:29.584Z,18.35
2022-11-25T09:49:12.362Z,18.74
2022-11-25T09:51:42.134Z,19.49
2022-11-25T09:54:14.996Z,19.66
2022-11-25T09:56:43.142Z,19.83
2022-11-25T09:59:10.356Z,20.72
2022-11-25T10:01:43.309Z,21.16
2022-11-25T10:04:13.228Z,20.67
2022-11-25T10:06:46.650Z,20.36
2022-11-25T10:09:18.168Z,20.74
2022-11-25T10:11:50.952Z,21.22
2022-11-25T10:14:22.159Z,21.89
2022-11-25T10:16:56.742Z,22.51
2022-11-25T10:19:30.038Z,23.40
2022-11-25T10:21:57.290Z,24.36
2022-11-25T10:24:24.754Z,24.57
2022-11-25T10:26:58.331Z,24.75
2022-11-25T10:29:27.587Z,24.43
2022-11-25T10:32:10.807Z,24.23
2022-11-25T10:34:40.784Z,23.74
2022-11-25T10:37:12.425Z,22.54
2022-11-25T10:39:39.897Z,22.17
2022-11-25T10:42:10.071Z,22.16
2022-11-25T10:44:38.814Z,22.57
2022-11-25T10:47:25.377Z,22.65
2022-11-25T10:50:01.851Z,23.12
2022-11-25T10:52:30.665Z,22.47
2022-11-25T10:55:11.427Z,22.39
2022-11-25T10:57:39.037Z,22.32
2022-11-25T11:00:06.941Z,21.39
2022-11-25T11:02:34.238Z,21.45
2022-11-25T11:05:02.372Z,20.79
2022-11-25T11:07:33.864Z,20.17
2022-11-25T11:10:13.751Z,19.01
2022-11-25T11:12:59.609Z,18.68
2022-11-25T11:15:34.708Z,17.90
2022-11-25T11:18:15.106Z,17.36
2022-11-25T11:20:49.398Z,16.76
2022-11-25T11:23:16.794Z,15.96
2022-11-25T11:25:54.006Z,15.48
2022-11-25T11:28:25.576Z,15.85
2022-11-25T11:30:57.362Z,15.37
2022-11-25T11:33:27.680Z,15.49
2022-11-25T11:35:57.313Z,15.40
2022-11-25T11:38:24.563Z,15.73
2022-11-25T11:40:53.006Z,15.79
2022-11-25T11:43:34.478Z,15.99
2022-11-25T11:46:04.860Z,15.89
2022-11-25T11:48:32.315Z,15.65
2022-11-25T11:51:08.546Z,15.51
2022-11-25T11:53:41.914Z,15.48
2022-11-25T11:56:39.326Z,16.05
2022-11-25T11:59:04.913Z,15.95
2022-11-25T12:01:38.285Z,16.40
2022-11-25T12:04:16.656Z,16.28
2022-11-25T12:06:45.299Z,16.38
2022-11-25T12:09:13.878Z,16.47
2022-11-25T12:11:45.123Z,16.58
2022-11-25T12:14:22.358Z,16.71
2022-11-25T12:16:59.726Z,16.37
2022-11-25T12:19:30.633Z,16.10
2022-11-25T12:22:03.872Z,16.27
2022-11-25T12:24:33.452Z,16.45
2022-11-25T12:27:02.390Z,16.60
2022-11-25T12:29:45.923Z,16.43
2022-11-25T12:32:16.413Z,16.74
2022-11-25T12:35:03.909Z,16.79
2022-11-25T12:37:36.556Z,16.88
2022-11-25T12:40:13.365Z,16.86
2022-11-25T12:42:41.412Z,16.32
2022-11-25T12:45:12.001Z,16.06
2022-11-25T12:47:39.190Z,15.64
2022-11-25T12:50:06.861Z,15.49
2022-11-25T12:52:42.820Z,15.45
2022-11-25T12:55:25.277Z,15.23
2022-11-25T12:58:07.752Z,15.37
2022-11-25T13:00:54.073Z,15.58
2022-11-25T13:03:21.335Z,15.70
2022-11-25T13:05:51.826Z,15.53
2022-11-25T13:08:37.817Z,15.87
2022-11-25T13:11:05.610Z,15.93
2022-11-25T13:13:53.939Z,16.31
2022-11-25T13:16:22.202Z,16.30
2022-11-25T13:18:49.943Z,16.40
2022-11-25T13:21:18.101Z,16.60
2022-11-25T13:23:49.062Z,16.75
2022-11-25T13:26:46.487Z,16.38
2022-11-25T13:29:13.999Z,16.71
2022-11-25T13:32:00.086Z,16.74
2022-11-25T13:34:27.649Z,16.77
2022-11-25T13:36:55.690Z,16.80
2022-11-25T13:39:32.577Z,16.84
2022-11-25T13:42:18.921Z,16.76
2022-11-25T13:44:52.931Z,16.88
2022-11-25T13:47:25.145Z,16.91
2022-11-25T13:49:53.108Z,16.99
2022-11-25T13:52:20.544Z,16.90
2022-11-25T13:54:53.679Z,16.90
2022-11-25T13:57:25.532Z,16.68
2022-11-25T13:59:54.036Z,16.95
2022-11-25T14:02:35.761Z,16.98
2022-11-25T14:05:26.423Z,16.89
2022-11-25T14:08:08.031Z,16.93
2022-11-25T14:10:35.719Z,16.89
2022-11-25T14:13:02.944Z,16.96
2022-11-25T14:15:48.764Z,16.91
2022-11-25T14:18:16.201Z,16.99
2022-11-25T14:20:45.718Z,16.92
2022-11-25T14:23:22.854Z,16.91
2022-11-25T14:25:51.173Z,16.64
2022-11-25T14:28:21.647Z,16.86
2022-11-25T14:30:53.544Z,16.82
2022-11-25T14:33:24.978Z,16.90
2022-11-25T14:35:55.899Z,16.85
2022-11-25T14:38:24.804Z,16.88
2022-11-25T14:40:58.024Z,16.84
2022-11-25T14:43:25.658Z,16.79
2022-11-25T14:46:11.767Z,16.61
2022-11-25T14:48:39.388Z,16.54
2022-11-25T14:51:07.361Z,16.46
2022-11-25T14:53:41.762Z,16.36
2022-11-25T14:56:12.505Z,16.28
2022-11-25T14:58:40.752Z,16.23
2022-11-25T15:01:08.738Z,16.13
2022-11-25T15:03:36.307Z,16.09
2022-11-25T15:06:04.599Z,16.06
2022-11-25T15:08:39.307Z,16.03
2022-11-25T15:11:20.003Z,15.83
2022-11-25T15:13:48.043Z,15.61
2022-11-25T15:16:15.541Z,15.64
2022-11-25T15:18:49.712Z,15.61
2022-11-25T15:21:17.736Z,15.63
2022-11-25T15:23:44.970Z,15.52
2022-11-25T15:26:22.842Z,15.44
2022-11-25T15:29:13.453Z,15.43
2022-11-25T15:31:42.039Z,15.42
2022-11-25T15:34:13.246Z,15.38
2022-11-25T15:36:40.439Z,15.32
2022-11-25T15:39:15.114Z,15.28
2022-11-25T15:41:43.119Z,15.25
2022-11-25T15:44:17.353Z,15.18
2022-11-25T15:46:50.231Z,15.23
2022-11-25T15:49:17.570Z,15.26
2022-11-25T15:51:49.137Z,15.25
2022-11-25T15:54:20.871Z,15.14
2022-11-25T15:56:50.169Z,15.11
2022-11-25T15:59:36.457Z,15.22
2022-11-25T16:02:04.087Z,15.15
2022-11-25T16:04:31.620Z,14.92
2022-11-25T16:06:59.929Z,15.06
2022-11-25T16:09:31.264Z,15.03
2022-11-25T16:12:06.051Z,14.83
2022-11-25T16:14:34.767Z,14.74
2022-11-25T16:17:04.105Z,14.48
2022-11-25T16:19:37.969Z,14.41
2022-11-25T16:22:05.971Z,14.06
2022-11-25T16:24:37.861Z,14.28
2022-11-25T16:27:05.232Z,14.29
2022-11-25T16:29:35.136Z,14.39
2022-11-25T16:32:10.625Z,14.38
2022-11-25T16:34:38.464Z,14.19
2022-11-25T16:37:06.008Z,14.11
2022-11-25T16:39:33.229Z,14.04
2022-11-25T16:42:04.086Z,13.83
2022-11-25T16:44:32.012Z,13.74
2022-11-25T16:46:59.392Z,13.77
2022-11-25T16:49:29.397Z,13.67
2022-11-25T16:51:56.791Z,13.59
2022-11-25T16:54:24.049Z,13.48
2022-11-25T16:56:54.867Z,13.23
2022-11-25T16:59:25.770Z,12.82
2022-11-25T17:01:53.492Z,13.36
2022-11-25T17:04:20.957Z,12.98
2022-11-25T17:07:09.804Z,13.31
2022-11-25T17:09:35.880Z,13.48
2022-11-25T17:12:03.268Z,13.53
2022-11-25T17:14:31.351Z,13.41
2022-11-25T17:17:02.157Z,12.87
2022-11-25T17:19:30.637Z,13.19
2022-11-25T17:21:58.005Z,12.99
2022-11-25T17:24:25.561Z,12.45
2022-11-25T17:26:52.738Z,12.71
2022-11-25T17:29:21.242Z,12.74
2022-11-25T17:31:52.376Z,12.83
2022-11-25T17:34:24.065Z,12.73
2022-11-25T17:36:52.274Z,12.43
2022-11-25T17:39:19.468Z,12.54
2022-11-25T17:41:48.051Z,12.47
2022-11-25T17:44:25.361Z,12.08
2022-11-25T17:46:56.822Z,11.91
2022-11-25T17:49:24.453Z,11.81
2022-11-25T17:51:51.705Z,11.30
2022-11-25T17:54:18.928Z,11.40
2022-11-25T17:56:51.813Z,11.12
2022-11-25T17:59:27.018Z,11.52
2022-11-25T18:01:56.095Z,11.06
2022-11-25T18:04:24.331Z,11.51
2022-11-25T18:06:51.571Z,11.64
2022-11-25T18:09:19.057Z,11.57
2022-11-25T18:11:47.711Z,11.36
2022-11-25T18:14:16.671Z,11.47
2022-11-25T18:16:43.933Z,11.31
2022-11-25T18:19:12.564Z,11.21
2022-11-25T18:21:40.964Z,11.14
2022-11-25T18:24:08.473Z,11.52
2022-11-25T18:26:48.532Z,11.88
2022-11-25T18:29:23.827Z,11.82
2022-11-25T18:31:56.496Z,11.76
2022-11-25T18:34:24.444Z,11.87
2022-11-25T18:36:52.369Z,12.01
2022-11-25T18:39:19.900Z,12.12
2022-11-25T18:41:47.480Z,12.10
2022-11-25T18:44:24.492Z,11.94
2022-11-25T18:46:53.388Z,11.96
2022-11-25T18:49:22.289Z,11.83
2022-11-25T18:51:49.720Z,11.87
2022-11-25T18:54:17.027Z,11.81
2022-11-25T18:56:44.790Z,11.80
2022-11-25T18:59:13.750Z,11.77
2022-11-25T19:01:44.203Z,11.77
2022-11-25T19:04:15.693Z,11.77
2022-11-25T19:06:43.460Z,11.72
2022-11-25T19:09:11.043Z,11.63
2022-11-25T19:11:42.567Z,11.60
2022-11-25T19:14:12.372Z,11.65
2022-11-25T19:16:39.972Z,11.79
2022-11-25T19:19:07.431Z,11.75
2022-11-25T19:21:34.863Z,11.82
2022-11-25T19:24:02.376Z,11.81
2022-11-25T19:26:30.149Z,11.74
2022-11-25T19:29:09.707Z,11.73
2022-11-25T19:31:37.282Z,11.65
2022-11-25T19:34:04.575Z,11.68
2022-11-25T19:36:31.923Z,11.64
2022-11-25T19:38:59.627Z,11.59
2022-11-25T19:41:27.386Z,11.47
2022-11-25T19:43:54.594Z,11.37
2022-11-25T19:46:30.058Z,11.40
2022-11-25T19:49:01.859Z,11.11
2022-11-25T19:51:30.244Z,11.31
2022-11-25T19:53:57.656Z,11.13
2022-11-25T19:56:27.043Z,10.81
2022-11-25T19:58:54.672Z,10.77
2022-11-25T20:01:22.514Z,10.50
2022-11-25T20:03:50.090Z,10.52
2022-11-25T20:06:18.224Z,10.57
2022-11-25T20:08:46.133Z,10.46
2022-11-25T20:11:14.662Z,10.40
2022-11-25T20:13:42.269Z,10.33
2022-11-25T20:16:17.576Z,10.21
2022-11-25T20:18:45.390Z,10.25
2022-11-25T20:21:30.460Z,10.28
2022-11-25T20:23:57.946Z,10.20
2022-11-25T20:26:35.487Z,10.30
2022-11-25T20:29:03.663Z,10.18
2022-11-25T20:31:31.135Z,10.22
2022-11-25T20:33:58.460Z,10.22
2022-11-25T20:36:28.295Z,10.13
2022-11-25T20:38:56.147Z,10.16
2022-11-25T20:41:27.781Z,10.20
2022-11-25T20:43:55.869Z,10.10
2022-11-25T20:46:24.235Z,10.02
2022-11-25T20:48:52.049Z,10.13
2022-11-25T20:51:20.453Z,10.03
2022-11-25T20:53:48.687Z,10.02
2022-11-25T20:56:16.938Z,10.07
2022-11-25T20:58:45.506Z,10.10
2022-11-25T21:01:14.476Z,9.95
2022-11-25T21:03:42.626Z,9.83
2022-11-25T21:06:27.683Z,9.94
2022-11-25T21:08:56.234Z,9.93
2022-11-25T21:11:23.788Z,9.89
2022-11-25T21:13:52.050Z,9.86
2022-11-25T21:16:19.545Z,9.79
2022-11-25T21:18:47.070Z,9.75
2022-11-25T21:21:16.503Z,9.77
2022-11-25T21:23:44.180Z,9.82
2022-11-25T21:26:17.240Z,9.71
2022-11-25T21:28:45.366Z,9.78
2022-11-25T21:31:16.855Z,9.74
2022-11-25T21:33:44.756Z,9.72
2022-11-25T21:36:16.228Z,9.66
2022-11-25T21:38:44.121Z,9.72
2022-11-25T21:41:11.538Z,9.51
2022-11-25T21:43:40.371Z,9.29
2022-11-25T21:46:10.074Z,9.13
2022-11-25T21:48:39.503Z,9.40
2022-11-25T21:51:06.813Z,9.21
2022-11-25T21:53:37.260Z,9.37
2022-11-25T21:56:10.894Z,9.23
2022-11-25T21:58:38.372Z,9.35
2022-11-25T22:01:05.786Z,9.52
2022-11-25T22:03:33.383Z,9.70
2022-11-25T22:06:00.651Z,9.60
2022-11-25T22:08:27.852Z,9.64
2022-11-25T22:10:55.518Z,9.87
2022-11-25T22:13:23.847Z,9.86
2022-11-25T22:15:52.342Z,9.99
2022-11-25T22:18:29.506Z,9.99
2022-11-25T22:20:56.779Z,9.93
2022-11-25T22:23:24.357Z,9.90
2022-11-25T22:25:51.689Z,9.92
2022-11-25T22:28:23.152Z,9.70
2022-11-25T22:30:51.310Z,9.65
2022-11-25T22:33:19.078Z,9.87
2022-11-25T22:35:46.498Z,10.10
2022-11-25T22:38:15.033Z,9.91
2022-11-25T22:40:46.568Z,9.68
2022-11-25T22:43:16.375Z,9.96
2022-11-25T22:45:44.260Z,9.73
2022-11-25T22:48:13.252Z,9.80
2022-11-25T22:50:40.729Z,9.72
2022-11-25T22:53:18.076Z,9.98
2022-11-25T22:55:46.058Z,9.99
2022-11-25T22:58:13.741Z,10.10
2022-11-25T23:00:42.699Z,9.99
2022-11-25T23:03:34.223Z,10.13
2022-11-25T23:06:03.285Z,9.88
2022-11-25T23:08:31.815Z,10.17
2022-11-25T23:10:59.136Z,9.99
2022-11-25T23:13:26.353Z,10.13
2022-11-25T23:15:54.830Z,9.61
2022-11-25T23:18:38.356Z,9.56
2022-11-25T23:21:06.796Z,9.76
2022-11-25T23:23:34.020Z,9.89
2022-11-25T23:26:01.336Z,9.76
2022-11-25T23:28:28.822Z,9.79
2022-11-25T23:30:56.936Z,9.88
2022-11-25T23:33:37.926Z,9.84
2022-11-25T23:36:17.098Z,9.86
2022-11-25T23:38:45.089Z,9.78
2022-11-25T23:41:32.631Z,9.45
2022-11-25T23:44:23.000Z,9.51
2022-11-25T23:46:51.080Z,9.68
2022-11-25T23:49:28.841Z,9.59
2022-11-25T23:51:56.884Z,9.62
2022-11-25T23:54:25.920Z,9.66
2022-11-25T23:56:53.156Z,9.59
2022-11-25T23:59:20.628Z,9.60
