createdAt,value
2018-12-01T00:01:49.128Z,10.40
2018-12-01T00:03:52.139Z,10.40
2018-12-01T00:05:55.816Z,10.40
2018-12-01T00:07:59.630Z,10.40
2018-12-01T00:10:02.636Z,10.40
2018-12-01T00:12:06.455Z,10.40
2018-12-01T00:14:10.153Z,10.40
2018-12-01T00:16:13.662Z,10.40
2018-12-01T00:18:16.566Z,10.40
2018-12-01T00:20:19.467Z,10.40
2018-12-01T00:22:22.373Z,10.40
2018-12-01T00:24:26.032Z,10.40
2018-12-01T00:26:28.939Z,10.40
2018-12-01T00:28:32.932Z,10.40
2018-12-01T00:30:35.873Z,10.40
2018-12-01T00:32:38.778Z,10.40
2018-12-01T00:34:41.718Z,10.40
2018-12-01T00:36:45.380Z,10.40
2018-12-01T00:38:48.392Z,10.40
2018-12-01T00:40:51.321Z,10.40
2018-12-01T00:42:54.267Z,10.40
2018-12-01T00:44:57.176Z,10.40
2018-12-01T00:47:00.846Z,10.40
2018-12-01T00:49:04.496Z,10.40
2018-12-01T00:51:07.734Z,10.40
2018-12-01T00:53:11.407Z,10.40
2018-12-01T00:55:14.334Z,10.40
2018-12-01T00:57:18.089Z,10.40
2018-12-01T00:59:21.100Z,10.40
2018-12-01T01:01:24.764Z,10.40
2018-12-01T01:03:27.663Z,10.40
2018-12-01T01:05:31.324Z,10.40
2018-12-01T01:07:34.339Z,10.40
2018-12-01T01:09:37.996Z,10.40
2018-12-01T01:11:40.916Z,10.40
2018-12-01T01:13:45.337Z,10.30
2018-12-01T01:15:49.028Z,10.30
2018-12-01T01:17:52.232Z,10.30
2018-12-01T01:19:55.895Z,10.30
2018-12-01T01:21:58.804Z,10.30
2018-12-01T01:24:03.193Z,10.30
2018-12-01T01:26:06.530Z,10.30
2018-12-01T01:28:10.209Z,10.30
2018-12-01T01:30:13.876Z,10.30
2018-12-01T01:32:16.792Z,10.30
2018-12-01T01:34:19.776Z,10.30
2018-12-01T01:36:23.690Z,10.30
2018-12-01T01:38:27.752Z,10.20
2018-12-01T01:40:31.360Z,10.20
2018-12-01T01:42:34.276Z,10.20
2018-12-01T01:44:37.951Z,10.20
2018-12-01T01:46:40.856Z,10.20
2018-12-01T01:48:44.536Z,10.10
2018-12-01T01:50:48.556Z,10.10
2018-12-01T01:52:52.257Z,10.10
2018-12-01T01:54:55.924Z,10.10
2018-12-01T01:56:58.872Z,10.10
2018-12-01T01:59:01.784Z,10.10
2018-12-01T02:01:04.690Z,10.10
2018-12-01T02:03:07.682Z,10.10
2018-12-01T02:05:11.375Z,10.00
2018-12-01T02:07:14.256Z,10.00
2018-12-01T02:09:17.245Z,10.00
2018-12-01T02:11:21.017Z,9.90
2018-12-01T02:13:24.064Z,9.90
2018-12-01T02:15:26.959Z,9.90
2018-12-01T02:17:29.877Z,9.90
2018-12-01T02:19:33.725Z,9.90
2018-12-01T02:21:37.406Z,9.90
2018-12-01T02:23:41.116Z,9.90
2018-12-01T02:25:44.067Z,9.90
2018-12-01T02:27:47.093Z,9.90
2018-12-01T02:29:50.871Z,9.90
2018-12-01T02:31:54.572Z,9.90
2018-12-01T02:33:58.283Z,9.90
2018-12-01T02:36:02.107Z,9.90
2018-12-01T02:38:05.047Z,9.90
2018-12-01T02:40:08.784Z,9.90
2018-12-01T02:42:11.726Z,9.90
2018-12-01T02:44:20.585Z,9.90
2018-12-01T02:46:47.147Z,9.80
2018-12-01T02:48:50.791Z,9.80
2018-12-01T02:50:53.928Z,9.80
2018-12-01T02:52:56.857Z,9.80
2018-12-01T02:54:59.791Z,9.70
2018-12-01T02:57:02.850Z,9.70
2018-12-01T02:59:06.651Z,9.60
2018-12-01T03:01:10.372Z,9.60
2018-12-01T03:03:13.451Z,9.60
2018-12-01T03:05:16.384Z,9.60
2018-12-01T03:07:19.319Z,9.50
2018-12-01T03:09:22.401Z,9.50
2018-12-01T03:11:26.188Z,9.40
2018-12-01T03:13:29.992Z,9.40
2018-12-01T03:15:33.726Z,9.40
2018-12-01T03:17:36.778Z,9.40
2018-12-01T03:19:40.471Z,9.30
2018-12-01T03:21:43.443Z,9.30
2018-12-01T03:23:46.363Z,9.30
2018-12-01T03:25:49.323Z,9.30
2018-12-01T03:27:52.512Z,9.30
2018-12-01T03:29:56.313Z,9.30
2018-12-01T03:32:00.020Z,9.30
2018-12-01T03:34:03.098Z,9.20
2018-12-01T03:36:06.791Z,9.20
2018-12-01T03:38:10.475Z,9.20
2018-12-01T03:40:14.422Z,9.20
2018-12-01T03:42:17.380Z,9.20
2018-12-01T03:44:21.139Z,9.20
2018-12-01T03:46:24.189Z,9.20
2018-12-01T03:48:27.106Z,9.20
2018-12-01T03:50:30.035Z,9.20
2018-12-01T03:52:33.760Z,9.20
2018-12-01T03:54:36.661Z,9.20
2018-12-01T03:56:39.587Z,9.20
2018-12-01T03:58:43.427Z,9.20
2018-12-01T04:00:46.443Z,9.20
2018-12-01T04:02:49.469Z,9.20
2018-12-01T04:04:53.199Z,9.20
2018-12-01T04:06:56.122Z,9.10
2018-12-01T04:08:59.823Z,9.20
2018-12-01T04:11:04.295Z,9.10
2018-12-01T04:13:07.218Z,9.10
2018-12-01T04:15:10.919Z,9.20
2018-12-01T04:17:14.148Z,9.10
2018-12-01T04:19:17.249Z,9.10
2018-12-01T04:21:20.176Z,9.20
2018-12-01T04:23:23.138Z,9.10
2018-12-01T04:25:26.080Z,9.10
2018-12-01T04:27:29.020Z,9.10
2018-12-01T04:29:31.979Z,9.10
2018-12-01T04:31:35.020Z,9.10
2018-12-01T04:33:37.953Z,9.10
2018-12-01T04:35:40.923Z,9.00
2018-12-01T04:37:43.842Z,9.00
2018-12-01T04:39:46.772Z,9.00
2018-12-01T04:41:50.550Z,9.00
2018-12-01T04:43:53.483Z,9.00
2018-12-01T04:45:56.516Z,9.00
2018-12-01T04:48:00.320Z,9.00
2018-12-01T04:50:03.262Z,8.90
2018-12-01T04:52:06.286Z,9.00
2018-12-01T04:54:10.038Z,8.90
2018-12-01T04:56:12.968Z,8.90
2018-12-01T04:58:16.654Z,8.90
2018-12-01T05:00:20.368Z,8.90
2018-12-01T05:02:23.294Z,8.90
2018-12-01T05:04:26.219Z,8.90
2018-12-01T05:06:29.940Z,8.80
2018-12-01T05:08:32.870Z,8.80
2018-12-01T05:10:35.897Z,8.80
2018-12-01T05:12:39.606Z,8.80
2018-12-01T05:14:43.301Z,8.80
2018-12-01T05:16:46.979Z,8.80
2018-12-01T05:18:50.798Z,8.80
2018-12-01T05:20:53.807Z,8.80
2018-12-01T05:22:56.730Z,8.80
2018-12-01T05:24:59.687Z,8.80
2018-12-01T05:27:02.638Z,8.80
2018-12-01T05:29:05.596Z,8.80
2018-12-01T05:31:08.816Z,8.70
2018-12-01T05:33:11.746Z,8.70
2018-12-01T05:35:14.766Z,8.80
2018-12-01T05:37:18.583Z,8.80
2018-12-01T05:39:21.507Z,8.80
2018-12-01T05:41:24.533Z,8.80
2018-12-01T05:43:28.280Z,8.80
2018-12-01T05:45:31.203Z,8.80
2018-12-01T05:47:34.921Z,8.90
2018-12-01T05:49:38.104Z,8.90
2018-12-01T05:51:41.804Z,8.90
2018-12-01T05:53:45.493Z,9.00
2018-12-01T05:55:48.446Z,9.00
2018-12-01T05:57:51.470Z,9.00
2018-12-01T05:59:55.165Z,9.00
2018-12-01T06:01:58.907Z,9.10
2018-12-01T06:04:02.668Z,9.10
2018-12-01T06:06:06.371Z,9.10
2018-12-01T06:08:09.355Z,9.10
2018-12-01T06:10:12.289Z,9.10
2018-12-01T06:12:15.242Z,9.10
2018-12-01T06:14:18.208Z,9.10
2018-12-01T06:16:21.142Z,9.10
2018-12-01T06:18:24.082Z,9.10
2018-12-01T06:20:27.267Z,9.20
2018-12-01T06:22:30.235Z,9.10
2018-12-01T06:24:33.180Z,9.20
2018-12-01T06:26:36.242Z,9.20
2018-12-01T06:28:39.164Z,9.20
2018-12-01T06:30:42.868Z,9.20
2018-12-01T06:32:47.231Z,9.20
2018-12-01T06:34:50.291Z,9.20
2018-12-01T06:36:53.242Z,9.20
2018-12-01T06:38:57.173Z,9.20
2018-12-01T06:41:00.863Z,9.20
2018-12-01T06:43:04.574Z,9.20
2018-12-01T06:45:08.298Z,9.20
2018-12-01T06:47:11.238Z,9.20
2018-12-01T06:49:14.159Z,9.20
2018-12-01T06:51:17.120Z,9.20
2018-12-01T06:53:20.821Z,9.20
2018-12-01T06:55:23.826Z,9.20
2018-12-01T06:57:26.945Z,9.20
2018-12-01T06:59:29.977Z,9.20
2018-12-01T07:01:32.921Z,9.20
2018-12-01T07:03:35.899Z,9.20
2018-12-01T07:05:38.926Z,9.20
2018-12-01T07:07:41.859Z,9.20
2018-12-01T07:09:44.907Z,9.20
2018-12-01T07:11:48.595Z,9.20
2018-12-01T07:13:51.539Z,9.20
2018-12-01T07:15:54.562Z,9.20
2018-12-01T07:17:57.519Z,9.20
2018-12-01T07:20:01.211Z,9.20
2018-12-01T07:22:05.617Z,9.30
2018-12-01T07:24:08.552Z,9.30
2018-12-01T07:26:11.487Z,9.30
2018-12-01T07:28:14.545Z,9.30
2018-12-01T07:30:17.476Z,9.30
2018-12-01T07:32:20.423Z,9.30
2018-12-01T07:34:23.579Z,9.30
2018-12-01T07:36:26.497Z,9.30
2018-12-01T07:38:29.622Z,9.40
2018-12-01T07:40:33.536Z,9.40
2018-12-01T07:42:36.457Z,9.40
2018-12-01T07:44:39.394Z,9.40
2018-12-01T07:46:42.379Z,9.40
2018-12-01T07:48:45.315Z,9.40
2018-12-01T07:50:49.171Z,9.50
2018-12-01T07:52:52.126Z,9.50
2018-12-01T07:54:55.828Z,9.50
2018-12-01T07:56:59.522Z,9.50
2018-12-01T07:59:03.449Z,9.50
2018-12-01T08:01:06.391Z,9.50
2018-12-01T08:03:09.363Z,9.60
2018-12-01T08:05:12.514Z,9.60
2018-12-01T08:07:16.185Z,9.60
2018-12-01T08:09:19.137Z,9.60
2018-12-01T08:11:22.107Z,9.60
2018-12-01T08:13:25.065Z,9.70
2018-12-01T08:15:28.027Z,9.70
2018-12-01T08:17:31.852Z,9.70
2018-12-01T08:19:34.786Z,9.70
2018-12-01T08:21:37.719Z,9.80
2018-12-01T08:23:40.990Z,9.80
2018-12-01T08:25:43.980Z,9.80
2018-12-01T08:27:46.921Z,9.90
2018-12-01T08:29:50.056Z,9.90
2018-12-01T08:31:54.436Z,9.90
2018-12-01T08:33:58.156Z,10.00
2018-12-01T08:36:02.099Z,10.00
2018-12-01T08:38:05.165Z,10.00
2018-12-01T08:40:08.102Z,10.00
2018-12-01T08:42:11.082Z,10.00
2018-12-01T08:44:14.012Z,10.00
2018-12-01T08:46:16.984Z,10.10
2018-12-01T08:48:20.037Z,10.10
2018-12-01T08:50:23.152Z,10.10
2018-12-01T08:52:26.089Z,10.10
2018-12-01T08:54:30.034Z,10.10
2018-12-01T08:56:32.966Z,10.20
2018-12-01T08:58:36.004Z,10.20
2018-12-01T09:00:39.247Z,10.20
2018-12-01T09:02:42.175Z,10.20
2018-12-01T09:04:45.954Z,10.20
2018-12-01T09:06:48.931Z,10.20
2018-12-01T09:08:51.860Z,10.20
2018-12-01T09:10:54.803Z,10.20
2018-12-01T09:13:01.561Z,10.20
2018-12-01T09:15:00.703Z,10.20
2018-12-01T09:17:03.687Z,10.30
2018-12-01T09:19:06.647Z,10.30
2018-12-01T09:21:09.669Z,10.30
2018-12-01T09:23:12.615Z,10.30
2018-12-01T09:25:15.621Z,10.30
2018-12-01T09:27:22.515Z,10.30
2018-12-01T09:29:23.803Z,10.40
2018-12-01T09:31:26.927Z,10.40
2018-12-01T09:33:29.896Z,10.40
2018-12-01T09:35:33.138Z,10.40
2018-12-01T09:37:36.308Z,10.40
2018-12-01T09:39:39.334Z,10.40
2018-12-01T09:41:43.405Z,10.50
2018-12-01T09:43:46.457Z,10.40
2018-12-01T09:45:49.399Z,10.50
2018-12-01T09:47:52.319Z,10.50
2018-12-01T09:49:55.333Z,10.50
2018-12-01T09:51:58.396Z,10.50
2018-12-01T09:54:01.371Z,10.60
2018-12-01T09:56:04.439Z,10.60
2018-12-01T09:58:08.177Z,10.60
2018-12-01T10:00:11.124Z,10.60
2018-12-01T10:02:14.079Z,10.60
2018-12-01T10:04:17.809Z,10.60
2018-12-01T10:06:20.741Z,10.60
2018-12-01T10:08:23.974Z,10.70
2018-12-01T10:10:27.700Z,10.70
2018-12-01T10:12:30.759Z,10.70
2018-12-01T10:14:33.867Z,10.70
2018-12-01T10:16:36.794Z,10.70
2018-12-01T10:18:39.714Z,10.70
2018-12-01T10:20:42.758Z,10.80
2018-12-01T10:22:46.475Z,10.80
2018-12-01T10:24:49.397Z,10.80
2018-12-01T10:26:52.484Z,10.80
2018-12-01T10:28:55.395Z,10.90
2018-12-01T10:30:58.307Z,10.90
2018-12-01T10:33:01.429Z,11.00
2018-12-01T10:35:04.495Z,11.00
2018-12-01T10:37:08.179Z,11.00
2018-12-01T10:39:12.016Z,11.10
2018-12-01T10:41:14.958Z,11.10
2018-12-01T10:43:18.665Z,11.10
2018-12-01T10:45:22.465Z,11.20
2018-12-01T10:47:26.183Z,11.20
2018-12-01T10:49:29.858Z,11.30
2018-12-01T10:51:32.981Z,11.20
2018-12-01T10:53:36.664Z,11.30
2018-12-01T10:55:39.604Z,11.20
2018-12-01T10:57:42.558Z,11.30
2018-12-01T10:59:45.494Z,11.30
2018-12-01T11:01:49.200Z,11.40
2018-12-01T11:03:53.105Z,11.30
2018-12-01T11:05:56.875Z,11.40
2018-12-01T11:07:59.903Z,11.40
2018-12-01T11:10:03.714Z,11.40
2018-12-01T11:12:06.646Z,11.40
2018-12-01T11:14:09.678Z,11.40
2018-12-01T11:16:12.964Z,11.40
2018-12-01T11:18:15.899Z,11.50
2018-12-01T11:20:18.929Z,11.50
2018-12-01T11:22:22.845Z,11.50
2018-12-01T11:24:25.784Z,11.50
2018-12-01T11:26:28.798Z,11.50
2018-12-01T11:28:32.589Z,11.50
2018-12-01T11:30:36.279Z,11.50
2018-12-01T11:32:39.971Z,11.60
2018-12-01T11:34:44.430Z,11.60
2018-12-01T11:36:47.372Z,11.60
2018-12-01T11:38:50.304Z,11.60
2018-12-01T11:40:53.403Z,11.60
2018-12-01T11:42:56.333Z,11.60
2018-12-01T11:45:00.033Z,11.70
2018-12-01T11:47:03.239Z,11.60
2018-12-01T11:49:06.939Z,11.70
2018-12-01T11:51:10.637Z,11.80
2018-12-01T11:53:14.361Z,11.80
2018-12-01T11:55:18.126Z,11.80
2018-12-01T11:57:21.814Z,11.80
2018-12-01T11:59:24.770Z,11.80
2018-12-01T12:01:27.706Z,11.80
2018-12-01T12:03:31.482Z,11.90
2018-12-01T12:05:34.610Z,11.90
2018-12-01T12:08:02.356Z,11.90
2018-12-01T12:10:06.158Z,11.90
2018-12-01T12:12:09.142Z,11.90
2018-12-01T12:14:12.943Z,11.90
2018-12-01T12:16:16.746Z,11.90
2018-12-01T12:18:19.833Z,11.90
2018-12-01T12:20:22.928Z,12.00
2018-12-01T12:22:26.645Z,12.00
2018-12-01T12:24:29.701Z,12.00
2018-12-01T12:26:33.402Z,12.00
2018-12-01T12:28:37.083Z,12.10
2018-12-01T12:30:40.218Z,12.00
2018-12-01T12:32:43.147Z,12.00
2018-12-01T12:34:46.062Z,12.10
2018-12-01T12:36:49.137Z,12.10
2018-12-01T12:38:52.079Z,12.10
2018-12-01T12:40:55.042Z,12.10
2018-12-01T12:42:58.001Z,12.10
2018-12-01T12:45:00.946Z,12.10
2018-12-01T12:47:04.642Z,12.10
2018-12-01T12:49:08.379Z,12.10
2018-12-01T12:51:11.311Z,12.10
2018-12-01T12:53:14.330Z,12.10
2018-12-01T12:55:18.129Z,12.10
2018-12-01T12:57:21.927Z,12.10
2018-12-01T12:59:25.067Z,12.10
2018-12-01T13:01:28.135Z,12.10
2018-12-01T13:03:31.070Z,12.20
2018-12-01T13:05:34.875Z,12.20
2018-12-01T13:07:38.017Z,12.10
2018-12-01T13:09:40.938Z,12.20
2018-12-01T13:11:44.630Z,12.20
2018-12-01T13:13:47.579Z,12.20
2018-12-01T13:15:51.208Z,12.20
2018-12-01T13:17:54.156Z,12.10
2018-12-01T13:19:57.131Z,12.20
2018-12-01T13:22:00.043Z,12.10
2018-12-01T13:24:03.071Z,12.10
2018-12-01T13:26:06.794Z,12.10
2018-12-01T13:28:09.735Z,12.10
2018-12-01T13:30:13.426Z,12.10
2018-12-01T13:32:16.663Z,12.10
2018-12-01T13:34:19.584Z,12.10
2018-12-01T13:36:22.506Z,12.10
2018-12-01T13:38:26.231Z,12.10
2018-12-01T13:40:29.227Z,12.10
2018-12-01T13:42:32.228Z,12.10
2018-12-01T13:44:35.183Z,12.10
2018-12-01T13:46:38.111Z,12.10
2018-12-01T13:48:41.811Z,12.10
2018-12-01T13:50:44.758Z,12.10
2018-12-01T13:52:47.803Z,12.10
2018-12-01T13:54:51.496Z,12.10
2018-12-01T13:56:55.234Z,12.10
2018-12-01T13:58:58.157Z,12.10
2018-12-01T14:01:01.083Z,12.10
2018-12-01T14:03:04.053Z,12.10
2018-12-01T14:05:07.857Z,12.10
2018-12-01T14:07:11.550Z,12.10
2018-12-01T14:09:15.299Z,12.00
2018-12-01T14:11:18.211Z,12.00
2018-12-01T14:13:21.131Z,12.00
2018-12-01T14:15:24.084Z,12.10
2018-12-01T14:17:27.792Z,12.00
2018-12-01T14:19:31.471Z,12.00
2018-12-01T14:21:34.464Z,12.10
2018-12-01T14:23:38.168Z,12.00
2018-12-01T14:25:41.084Z,12.00
2018-12-01T14:27:45.597Z,11.90
2018-12-01T14:29:48.520Z,11.90
2018-12-01T14:31:51.449Z,12.00
2018-12-01T14:33:54.548Z,11.90
2018-12-01T14:35:57.480Z,11.90
2018-12-01T14:38:00.498Z,11.90
2018-12-01T14:40:04.349Z,11.90
2018-12-01T14:42:07.387Z,11.80
2018-12-01T14:44:11.185Z,11.80
2018-12-01T14:46:15.106Z,11.80
2018-12-01T14:48:18.080Z,11.80
2018-12-01T14:50:21.025Z,11.80
2018-12-01T14:52:24.039Z,11.80
2018-12-01T14:54:27.714Z,11.70
2018-12-01T14:56:30.647Z,11.70
2018-12-01T14:58:33.619Z,11.70
2018-12-01T15:00:36.557Z,11.70
2018-12-01T15:02:39.499Z,11.60
2018-12-01T15:04:42.451Z,11.60
2018-12-01T15:06:45.535Z,11.60
2018-12-01T15:08:49.348Z,11.60
2018-12-01T15:10:52.343Z,11.60
2018-12-01T15:12:55.274Z,11.60
2018-12-01T15:14:58.203Z,11.50
2018-12-01T15:17:01.303Z,11.50
2018-12-01T15:19:04.223Z,11.50
2018-12-01T15:21:07.146Z,11.40
2018-12-01T15:23:10.175Z,11.40
2018-12-01T15:25:13.201Z,11.40
2018-12-01T15:27:16.871Z,11.40
2018-12-01T15:29:19.886Z,11.40
2018-12-01T15:31:23.559Z,11.40
2018-12-01T15:33:26.483Z,11.40
2018-12-01T15:35:29.550Z,11.40
2018-12-01T15:37:33.230Z,11.40
2018-12-01T15:39:37.669Z,11.30
2018-12-01T15:41:41.451Z,11.40
2018-12-01T15:43:45.141Z,11.30
2018-12-01T15:45:48.152Z,11.30
2018-12-01T15:47:52.145Z,11.30
2018-12-01T15:49:55.142Z,11.30
2018-12-01T15:51:58.816Z,11.30
2018-12-01T15:54:01.965Z,11.30
2018-12-01T15:56:04.877Z,11.30
2018-12-01T15:58:07.860Z,11.30
2018-12-01T16:00:11.012Z,11.30
2018-12-01T16:02:13.994Z,11.30
2018-12-01T16:04:16.913Z,11.30
2018-12-01T16:06:20.051Z,11.20
2018-12-01T16:08:22.966Z,11.20
2018-12-01T16:10:25.894Z,11.20
2018-12-01T16:12:29.783Z,11.20
2018-12-01T16:14:33.002Z,11.20
2018-12-01T16:16:36.287Z,11.20
2018-12-01T16:18:39.468Z,11.20
2018-12-01T16:20:43.167Z,11.20
2018-12-01T16:22:46.130Z,11.20
2018-12-01T16:24:50.059Z,11.20
2018-12-01T16:26:52.979Z,11.10
2018-12-01T16:28:56.286Z,11.10
2018-12-01T16:30:59.235Z,11.10
2018-12-01T16:33:02.227Z,11.10
2018-12-01T16:35:05.188Z,11.10
2018-12-01T16:37:08.264Z,11.10
2018-12-01T16:39:11.950Z,11.00
2018-12-01T16:41:15.764Z,11.00
2018-12-01T16:43:19.563Z,11.00
2018-12-01T16:45:23.243Z,11.00
2018-12-01T16:47:26.266Z,11.00
2018-12-01T16:49:29.331Z,11.00
2018-12-01T16:51:33.027Z,11.00
2018-12-01T16:53:36.832Z,11.00
2018-12-01T16:55:41.228Z,11.00
2018-12-01T16:57:44.162Z,11.00
2018-12-01T16:59:47.102Z,11.00
2018-12-01T17:01:50.132Z,11.00
2018-12-01T17:03:53.067Z,11.00
2018-12-01T17:05:56.758Z,11.00
2018-12-01T17:07:59.899Z,11.00
2018-12-01T17:10:02.850Z,11.00
2018-12-01T17:12:06.526Z,11.00
2018-12-01T17:14:09.491Z,11.00
2018-12-01T17:16:12.411Z,11.00
2018-12-01T17:18:16.094Z,11.00
2018-12-01T17:20:20.552Z,11.00
2018-12-01T17:22:23.475Z,11.00
2018-12-01T17:24:26.494Z,11.00
2018-12-01T17:26:30.221Z,11.00
2018-12-01T17:28:33.131Z,11.00
2018-12-01T17:30:36.069Z,11.10
2018-12-01T17:32:39.236Z,11.10
2018-12-01T17:34:42.945Z,11.10
2018-12-01T17:36:46.748Z,11.10
2018-12-01T17:38:50.475Z,11.10
2018-12-01T17:40:53.418Z,11.10
2018-12-01T17:42:57.130Z,11.10
2018-12-01T17:45:01.062Z,11.10
2018-12-01T17:47:04.071Z,11.10
2018-12-01T17:49:06.984Z,11.10
2018-12-01T17:51:10.723Z,11.10
2018-12-01T17:53:13.648Z,11.10
2018-12-01T17:55:16.670Z,11.10
2018-12-01T17:57:19.621Z,11.10
2018-12-01T17:59:22.573Z,11.10
2018-12-01T18:01:25.539Z,11.10
2018-12-01T18:03:28.627Z,11.10
2018-12-01T18:05:31.559Z,11.10
2018-12-01T18:07:35.271Z,11.10
2018-12-01T18:09:38.382Z,11.10
2018-12-01T18:11:41.350Z,11.10
2018-12-01T18:13:45.042Z,11.20
2018-12-01T18:15:48.764Z,11.20
2018-12-01T18:17:52.453Z,11.20
2018-12-01T18:19:56.143Z,11.20
2018-12-01T18:21:59.867Z,11.20
2018-12-01T18:24:02.832Z,11.20
2018-12-01T18:26:06.501Z,11.20
2018-12-01T18:28:09.639Z,11.20
2018-12-01T18:30:12.557Z,11.20
2018-12-01T18:32:15.495Z,11.20
2018-12-01T18:34:18.494Z,11.20
2018-12-01T18:36:21.438Z,11.20
2018-12-01T18:38:25.231Z,11.10
2018-12-01T18:40:29.065Z,11.20
2018-12-01T18:42:32.749Z,11.20
2018-12-01T18:44:36.435Z,11.10
2018-12-01T18:46:40.265Z,11.10
2018-12-01T18:48:43.186Z,11.10
2018-12-01T18:50:46.121Z,11.20
2018-12-01T18:52:49.921Z,11.20
2018-12-01T18:54:53.724Z,11.20
2018-12-01T18:56:56.682Z,11.10
2018-12-01T18:59:00.418Z,11.20
2018-12-01T19:01:03.677Z,11.10
2018-12-01T19:03:06.635Z,11.10
2018-12-01T19:05:09.867Z,11.20
2018-12-01T19:07:13.676Z,11.20
2018-12-01T19:09:17.471Z,11.20
2018-12-01T19:11:21.188Z,11.20
2018-12-01T19:13:24.978Z,11.20
2018-12-01T19:15:28.778Z,11.20
2018-12-01T19:17:32.579Z,11.20
2018-12-01T19:19:36.261Z,11.20
2018-12-01T19:21:39.949Z,11.20
2018-12-01T19:23:42.999Z,11.10
2018-12-01T19:25:45.966Z,11.10
2018-12-01T19:27:48.914Z,11.10
2018-12-01T19:29:53.372Z,11.10
2018-12-01T19:31:56.297Z,11.10
2018-12-01T19:33:59.311Z,11.10
2018-12-01T19:36:03.026Z,11.20
2018-12-01T19:38:05.954Z,11.10
2018-12-01T19:40:08.920Z,11.10
2018-12-01T19:42:11.981Z,11.10
2018-12-01T19:44:14.916Z,11.10
2018-12-01T19:46:17.853Z,11.10
2018-12-01T19:48:20.914Z,11.10
2018-12-01T19:50:24.598Z,11.20
2018-12-01T19:52:27.514Z,11.10
2018-12-01T19:54:30.715Z,11.10
2018-12-01T19:56:34.793Z,11.10
2018-12-01T19:58:38.691Z,11.10
2018-12-01T20:00:42.398Z,11.10
2018-12-01T20:02:45.358Z,11.10
2018-12-01T20:04:49.176Z,11.10
2018-12-01T20:06:53.243Z,11.10
2018-12-01T20:08:56.184Z,11.10
2018-12-01T20:10:59.470Z,11.10
2018-12-01T20:13:02.654Z,11.10
2018-12-01T20:15:05.664Z,11.10
2018-12-01T20:17:08.600Z,11.10
2018-12-01T20:19:12.326Z,11.10
2018-12-01T20:21:15.262Z,11.10
2018-12-01T20:23:18.188Z,11.10
2018-12-01T20:25:21.279Z,11.10
2018-12-01T20:27:24.231Z,11.10
2018-12-01T20:29:27.154Z,11.10
2018-12-01T20:31:30.409Z,11.00
2018-12-01T20:33:34.134Z,11.10
2018-12-01T20:35:37.058Z,11.10
2018-12-01T20:37:40.104Z,11.10
2018-12-01T20:39:43.044Z,11.10
2018-12-01T20:41:46.223Z,11.10
2018-12-01T20:43:49.440Z,11.10
2018-12-01T20:45:52.388Z,11.10
2018-12-01T20:47:55.318Z,11.10
2018-12-01T20:49:58.285Z,11.10
2018-12-01T20:52:01.287Z,11.10
2018-12-01T20:54:04.203Z,11.10
2018-12-01T20:56:07.410Z,11.10
2018-12-01T20:58:10.422Z,11.10
2018-12-01T21:00:14.103Z,11.10
2018-12-01T21:02:18.028Z,11.10
2018-12-01T21:04:21.139Z,11.10
2018-12-01T21:06:24.081Z,11.10
2018-12-01T21:08:28.082Z,11.10
2018-12-01T21:10:30.748Z,11.10
2018-12-01T21:12:34.455Z,11.10
2018-12-01T21:14:37.496Z,11.10
2018-12-01T21:16:40.422Z,11.10
2018-12-01T21:18:44.143Z,11.10
2018-12-01T21:20:47.971Z,11.10
2018-12-01T21:22:50.897Z,11.10
2018-12-01T21:24:53.878Z,11.10
2018-12-01T21:26:56.961Z,11.10
2018-12-01T21:29:00.004Z,11.10
2018-12-01T21:31:02.987Z,11.10
2018-12-01T21:33:06.083Z,11.10
2018-12-01T21:35:09.738Z,11.10
2018-12-01T21:37:13.427Z,11.10
2018-12-01T21:39:16.378Z,11.10
2018-12-01T21:41:19.343Z,11.10
2018-12-01T21:43:23.217Z,11.10
2018-12-01T21:45:27.230Z,11.10
2018-12-01T21:47:30.167Z,11.10
2018-12-01T21:49:33.174Z,11.10
2018-12-01T21:51:36.903Z,11.10
2018-12-01T21:53:40.183Z,11.10
2018-12-01T21:55:43.143Z,11.10
2018-12-01T21:57:46.886Z,11.10
2018-12-01T21:59:49.978Z,11.10
2018-12-01T22:01:53.153Z,11.10
2018-12-01T22:03:56.842Z,11.10
2018-12-01T22:05:59.767Z,11.10
2018-12-01T22:08:02.805Z,11.10
2018-12-01T22:10:05.926Z,11.10
2018-12-01T22:12:08.872Z,11.20
2018-12-01T22:14:12.572Z,11.20
2018-12-01T22:16:16.287Z,11.20
2018-12-01T22:18:19.233Z,11.10
2018-12-01T22:20:22.154Z,11.10
2018-12-01T22:22:25.221Z,11.20
2018-12-01T22:24:28.940Z,11.20
2018-12-01T22:26:31.870Z,11.20
2018-12-01T22:28:35.627Z,11.20
2018-12-01T22:30:38.577Z,11.20
2018-12-01T22:32:42.258Z,11.20
2018-12-01T22:34:45.266Z,11.20
2018-12-01T22:36:48.949Z,11.20
2018-12-01T22:38:51.868Z,11.20
2018-12-01T22:40:55.058Z,11.20
2018-12-01T22:42:57.974Z,11.30
2018-12-01T22:45:00.905Z,11.20
2018-12-01T22:47:04.634Z,11.30
2018-12-01T22:49:07.554Z,11.20
2018-12-01T22:51:10.536Z,11.30
2018-12-01T22:53:13.483Z,11.30
2018-12-01T22:55:16.407Z,11.30
2018-12-01T22:57:19.331Z,11.20
2018-12-01T22:59:22.299Z,11.30
2018-12-01T23:01:25.987Z,11.30
2018-12-01T23:03:30.267Z,11.30
2018-12-01T23:05:33.211Z,11.30
2018-12-01T23:07:36.130Z,11.30
2018-12-01T23:09:39.054Z,11.30
2018-12-01T23:11:42.962Z,11.30
2018-12-01T23:13:46.649Z,11.30
2018-12-01T23:15:50.332Z,11.30
2018-12-01T23:17:53.311Z,11.20
2018-12-01T23:19:56.241Z,11.30
2018-12-01T23:21:59.166Z,11.30
2018-12-01T23:24:02.406Z,11.30
2018-12-01T23:26:05.342Z,11.30
2018-12-01T23:28:08.360Z,11.30
2018-12-01T23:30:12.162Z,11.20
2018-12-01T23:32:15.965Z,11.20
2018-12-01T23:34:20.542Z,11.20
2018-12-01T23:36:23.587Z,11.20
2018-12-01T23:38:26.526Z,11.30
2018-12-01T23:40:29.457Z,11.30
2018-12-01T23:42:32.540Z,11.30
2018-12-01T23:44:35.478Z,11.30
2018-12-01T23:46:38.398Z,11.30
2018-12-01T23:48:41.571Z,11.30
2018-12-01T23:50:45.292Z,11.40
2018-12-01T23:52:48.517Z,11.30
2018-12-01T23:54:51.449Z,11.30
2018-12-01T23:56:55.130Z,11.30
2018-12-01T23:58:58.803Z,11.30
