createdAt,value
2022-11-26T00:04:50.061Z,9.21
2022-11-26T00:09:53.597Z,9.14
2022-11-26T00:14:58.188Z,9.17
2022-11-26T00:20:01.349Z,9.10
2022-11-26T00:25:04.851Z,9.04
2022-11-26T00:30:16.265Z,8.92
2022-11-26T00:35:20.062Z,8.86
2022-11-26T00:40:25.884Z,8.85
2022-11-26T00:45:32.321Z,8.87
2022-11-26T00:50:41.430Z,8.87
2022-11-26T00:55:47.712Z,8.87
2022-11-26T01:00:52.831Z,8.89
2022-11-26T01:05:56.715Z,8.87
2022-11-26T01:11:00.169Z,8.85
2022-11-26T01:16:13.635Z,8.71
2022-11-26T01:21:18.023Z,8.65
2022-11-26T01:26:24.394Z,8.72
2022-11-26T01:31:30.737Z,8.84
2022-11-26T01:36:36.389Z,8.91
2022-11-26T01:41:46.689Z,8.95
2022-11-26T01:46:53.277Z,8.91
2022-11-26T01:52:04.867Z,8.96
2022-11-26T01:57:11.822Z,9.04
2022-11-26T02:02:16.550Z,9.05
2022-11-26T02:07:19.791Z,9.21
2022-11-26T02:12:23.273Z,9.24
2022-11-26T02:17:33.816Z,9.32
2022-11-26T02:23:13.759Z,9.34
2022-11-26T02:28:52.318Z,9.46
2022-11-26T02:34:07.059Z,9.48
2022-11-26T02:39:14.903Z,9.37
2022-11-26T02:44:22.444Z,9.26
2022-11-26T02:49:28.917Z,9.23
2022-11-26T02:54:34.823Z,9.11
2022-11-26T02:59:40.141Z,8.86
2022-11-26T03:04:48.761Z,8.69
2022-11-26T03:09:54.490Z,8.75
2022-11-26T03:14:57.653Z,8.80
2022-11-26T03:20:03.702Z,8.90
2022-11-26T03:25:08.654Z,9.01
2022-11-26T03:30:12.586Z,9.06
2022-11-26T03:35:17.178Z,9.03
2022-11-26T03:40:20.381Z,9.00
2022-11-26T03:45:23.962Z,8.92
2022-11-26T03:50:28.519Z,8.88
2022-11-26T03:55:31.723Z,8.66
2022-11-26T04:00:35.080Z,8.47
2022-11-26T04:05:39.788Z,8.37
2022-11-26T04:10:43.052Z,8.29
2022-11-26T04:15:46.410Z,8.19
2022-11-26T04:20:53.276Z,8.25
2022-11-26T04:25:56.593Z,8.32
2022-11-26T04:30:59.793Z,8.38
2022-11-26T04:36:04.495Z,8.45
2022-11-26T04:41:07.703Z,8.53
2022-11-26T04:46:11.031Z,8.40
2022-11-26T04:51:15.733Z,8.35
2022-11-26T04:56:18.953Z,8.19
2022-11-26T05:01:22.267Z,8.23
2022-11-26T05:06:27.032Z,8.31
2022-11-26T05:11:30.281Z,8.44
2022-11-26T05:16:33.625Z,8.44
2022-11-26T05:21:38.356Z,8.49
2022-11-26T05:26:41.589Z,8.53
2022-11-26T05:31:44.940Z,8.57
2022-11-26T05:36:49.742Z,8.58
2022-11-26T05:41:53.001Z,8.56
2022-11-26T05:46:56.332Z,8.57
2022-11-26T05:52:01.153Z,8.58
2022-11-26T05:57:04.430Z,8.57
2022-11-26T06:02:07.927Z,8.59
2022-11-26T06:07:12.771Z,8.60
2022-11-26T06:12:16.128Z,8.54
2022-11-26T06:17:19.314Z,8.45
2022-11-26T06:22:23.957Z,8.38
2022-11-26T06:27:27.289Z,8.31
2022-11-26T06:32:30.716Z,8.14
2022-11-26T06:37:35.403Z,7.93
2022-11-26T06:42:38.681Z,7.98
2022-11-26T06:47:41.865Z,7.80
2022-11-26T06:52:46.844Z,7.89
2022-11-26T06:57:51.805Z,8.04
2022-11-26T07:02:55.126Z,8.13
2022-11-26T07:07:59.918Z,8.20
2022-11-26T07:13:03.215Z,8.20
2022-11-26T07:18:06.456Z,8.16
2022-11-26T07:23:11.160Z,8.13
2022-11-26T07:28:14.489Z,8.10
2022-11-26T07:33:17.774Z,8.20
2022-11-26T07:38:22.367Z,8.30
2022-11-26T07:43:26.076Z,8.38
2022-11-26T07:48:30.667Z,8.38
2022-11-26T07:53:36.998Z,8.32
2022-11-26T07:58:40.273Z,8.42
2022-11-26T08:03:46.232Z,8.42
2022-11-26T08:08:51.418Z,8.44
2022-11-26T08:13:54.974Z,8.42
2022-11-26T08:19:00.155Z,8.48
2022-11-26T08:24:05.236Z,8.42
2022-11-26T08:29:08.689Z,8.45
2022-11-26T09:56:26.940Z,9.89
2022-11-26T10:01:32.015Z,9.92
2022-11-26T10:06:40.997Z,9.89
2022-11-26T10:11:54.602Z,9.96
2022-11-26T10:17:15.006Z,10.04
2022-11-26T10:22:24.456Z,10.10
2022-11-26T10:27:33.516Z,10.12
2022-11-26T10:32:40.266Z,10.13
2022-11-26T10:37:43.519Z,10.15
2022-11-26T10:42:58.250Z,10.18
2022-11-26T10:48:17.049Z,10.26
2022-11-26T10:53:24.095Z,10.37
2022-11-26T10:58:31.737Z,10.46
2022-11-26T11:04:07.347Z,10.48
2022-11-26T11:09:22.708Z,10.59
2022-11-26T11:14:30.354Z,10.76
2022-11-26T11:19:34.713Z,10.88
2022-11-26T11:24:37.905Z,10.92
2022-11-26T11:29:42.890Z,10.94
2022-11-26T11:34:47.530Z,11.02
2022-11-26T11:40:05.658Z,11.08
2022-11-26T11:45:24.170Z,11.13
2022-11-26T11:50:34.256Z,11.30
2022-11-26T11:56:00.895Z,11.39
2022-11-26T12:01:16.138Z,11.47
2022-11-26T12:06:28.730Z,11.56
2022-11-26T12:11:45.700Z,11.65
2022-11-26T12:16:55.180Z,11.70
2022-11-26T12:22:04.807Z,11.62
2022-11-26T12:27:19.049Z,11.62
2022-11-26T12:32:29.451Z,11.86
2022-11-26T12:37:34.042Z,11.95
2022-11-26T12:42:45.416Z,11.97
2022-11-26T12:47:56.712Z,11.90
2022-11-26T12:53:05.840Z,11.91
2022-11-26T12:58:14.176Z,11.94
2022-11-26T13:03:23.296Z,11.90
2022-11-26T13:08:39.938Z,12.01
2022-11-26T13:13:49.573Z,12.26
2022-11-26T13:18:57.748Z,12.42
2022-11-26T13:24:19.898Z,12.98
2022-11-26T13:29:53.301Z,13.73
2022-11-26T13:35:16.607Z,14.22
2022-11-26T13:40:58.772Z,13.51
2022-11-26T13:46:09.845Z,13.29
2022-11-26T13:51:21.292Z,13.13
2022-11-26T13:56:27.855Z,13.10
2022-11-26T14:01:37.184Z,12.95
2022-11-26T14:07:20.502Z,12.93
2022-11-26T14:12:25.683Z,13.27
2022-11-26T14:17:33.865Z,13.58
2022-11-26T14:22:40.330Z,14.65
2022-11-26T14:27:50.979Z,15.49
2022-11-26T14:33:09.705Z,16.46
2022-11-26T14:38:27.193Z,16.74
2022-11-26T14:43:30.671Z,16.81
2022-11-26T14:48:36.864Z,16.81
2022-11-26T14:53:51.152Z,16.63
2022-11-26T14:58:56.079Z,16.60
2022-11-26T15:04:02.049Z,16.82
2022-11-26T15:09:18.032Z,16.86
2022-11-26T15:14:27.662Z,16.73
2022-11-26T15:19:34.851Z,16.52
2022-11-26T15:24:40.156Z,16.07
2022-11-26T15:29:50.807Z,15.42
2022-11-26T15:34:55.691Z,15.26
2022-11-26T15:40:12.001Z,15.22
2022-11-26T15:45:17.431Z,15.19
2022-11-26T15:50:27.618Z,15.13
2022-11-26T15:55:36.280Z,14.97
2022-11-26T16:00:41.751Z,14.92
2022-11-26T16:05:55.371Z,14.67
2022-11-26T16:11:07.762Z,13.97
2022-11-26T16:16:17.606Z,13.51
2022-11-26T16:21:24.550Z,13.24
2022-11-26T16:26:30.658Z,13.02
2022-11-26T16:31:34.017Z,12.85
2022-11-26T16:36:37.168Z,12.74
2022-11-26T16:41:41.770Z,12.57
2022-11-26T16:46:52.330Z,12.50
2022-11-26T16:51:55.479Z,12.47
2022-11-26T16:57:00.093Z,12.42
2022-11-26T17:02:03.455Z,12.37
2022-11-26T17:07:06.732Z,12.27
2022-11-26T17:12:18.330Z,12.18
2022-11-26T17:17:25.601Z,12.09
2022-11-26T17:22:29.130Z,12.00
2022-11-26T17:27:34.095Z,11.91
2022-11-26T17:32:37.041Z,11.79
2022-11-26T17:37:40.962Z,11.73
2022-11-26T18:02:14.648Z,11.81
2022-11-26T18:07:19.516Z,11.64
2022-11-26T18:12:25.726Z,11.54
2022-11-26T18:17:30.340Z,11.49
2022-11-26T18:22:33.657Z,11.46
2022-11-26T18:27:37.173Z,11.43
2022-11-26T18:32:41.955Z,11.35
2022-11-26T18:37:45.140Z,11.29
2022-11-26T18:42:53.361Z,11.17
2022-11-26T18:47:57.896Z,11.07
2022-11-26T18:53:01.045Z,10.82
2022-11-26T18:58:07.956Z,10.77
2022-11-26T19:03:13.931Z,10.76
2022-11-26T19:08:17.408Z,10.67
2022-11-26T19:13:20.596Z,10.66
2022-11-26T19:18:25.162Z,10.61
2022-11-26T19:23:28.365Z,10.60
2022-11-26T19:28:31.580Z,10.61
2022-11-26T19:33:36.491Z,10.63
2022-11-26T19:38:40.138Z,10.65
2022-11-26T19:43:44.153Z,10.65
2022-11-26T19:48:51.077Z,10.62
2022-11-26T19:53:56.160Z,10.61
2022-11-26T19:59:00.356Z,10.55
2022-11-26T20:04:06.692Z,10.55
2022-11-26T20:09:10.795Z,10.55
2022-11-26T20:14:15.591Z,10.46
2022-11-26T20:19:20.175Z,10.46
2022-11-26T20:24:23.296Z,10.47
2022-11-26T20:29:26.462Z,10.48
2022-11-26T20:34:36.868Z,10.47
2022-11-26T20:39:40.275Z,10.32
2022-11-26T20:44:43.580Z,10.34
2022-11-26T20:49:48.548Z,10.17
2022-11-26T20:54:53.887Z,10.08
2022-11-26T20:59:57.272Z,10.01
2022-11-26T21:05:02.325Z,10.09
2022-11-26T21:10:05.439Z,10.10
2022-11-26T21:15:09.711Z,10.10
2022-11-26T21:20:15.753Z,10.08
2022-11-26T21:25:18.909Z,10.06
2022-11-26T21:30:22.081Z,9.99
2022-11-26T21:35:26.714Z,9.86
2022-11-26T21:40:30.276Z,9.77
2022-11-26T21:45:33.473Z,9.78
2022-11-26T21:50:38.099Z,9.87
2022-11-26T21:55:41.307Z,9.92
2022-11-26T22:00:44.723Z,9.85
2022-11-26T22:06:04.724Z,9.79
2022-11-26T22:11:34.256Z,9.84
2022-11-26T22:16:45.877Z,9.88
2022-11-26T22:21:51.190Z,9.89
2022-11-26T22:27:06.933Z,9.83
2022-11-26T22:32:11.650Z,9.67
2022-11-26T22:37:16.453Z,9.55
2022-11-26T22:42:19.919Z,9.48
2022-11-26T22:47:23.100Z,9.47
2022-11-26T22:52:28.115Z,9.39
2022-11-26T22:57:31.278Z,9.38
2022-11-26T23:02:35.009Z,9.38
2022-11-26T23:07:39.758Z,9.37
2022-11-26T23:12:42.943Z,9.30
2022-11-26T23:17:46.099Z,9.23
2022-11-26T23:22:50.661Z,9.25
2022-11-26T23:27:53.803Z,9.23
2022-11-26T23:32:56.951Z,9.21
2022-11-26T23:38:01.508Z,9.14
2022-11-26T23:43:08.475Z,9.13
2022-11-26T23:48:11.905Z,9.06
2022-11-26T23:53:16.553Z,9.04
2022-11-26T23:58:20.293Z,9.03
