createdAt,value
2022-11-15T00:21:08.063Z,8.47
2022-11-15T00:32:11.584Z,7.97
2022-11-15T01:09:35.651Z,6.33
2022-11-15T01:27:34.631Z,6.10
2022-11-15T01:31:16.763Z,7.20
2022-11-15T01:38:25.495Z,5.97
2022-11-15T01:46:11.374Z,6.30
2022-11-15T01:58:12.817Z,7.00
2022-11-15T02:45:16.839Z,4.63
2022-11-15T03:28:17.246Z,7.90
2022-11-15T03:58:05.844Z,7.20
2022-11-15T04:05:55.099Z,6.83
2022-11-15T04:09:27.014Z,7.63
2022-11-15T04:13:01.993Z,6.97
2022-11-15T04:20:24.100Z,6.70
2022-11-15T04:47:10.425Z,5.20
2022-11-15T05:29:39.849Z,4.70
2022-11-15T06:21:22.962Z,5.53
2022-11-15T07:05:01.429Z,5.30
2022-11-15T07:07:30.490Z,5.50
2022-11-15T07:09:58.149Z,4.93
2022-11-15T07:12:25.739Z,4.50
2022-11-15T07:14:53.292Z,4.70
2022-11-15T07:17:20.905Z,4.70
2022-11-15T07:19:48.586Z,4.70
2022-11-15T07:22:16.173Z,4.40
2022-11-15T07:24:45.140Z,4.50
2022-11-15T07:27:12.781Z,4.67
2022-11-15T07:29:40.674Z,4.43
2022-11-15T07:32:08.232Z,4.50
2022-11-15T07:34:35.828Z,4.27
2022-11-15T07:37:03.467Z,3.73
2022-11-15T07:39:31.129Z,4.33
2022-11-15T07:42:14.776Z,4.30
2022-11-15T07:44:42.343Z,4.63
2022-11-15T07:47:10.076Z,4.97
2022-11-15T07:49:37.724Z,5.20
2022-11-15T07:52:05.717Z,5.03
2022-11-15T07:54:33.346Z,4.80
2022-11-15T07:57:06.848Z,4.73
2022-11-15T07:59:35.660Z,4.37
2022-11-15T08:02:04.074Z,5.13
2022-11-15T08:04:31.809Z,5.20
2022-11-15T08:06:59.752Z,4.83
2022-11-15T08:09:27.390Z,5.07
2022-11-15T08:11:54.997Z,5.17
2022-11-15T08:14:24.000Z,4.83
2022-11-15T08:16:51.591Z,4.90
2022-11-15T08:19:19.138Z,5.43
2022-11-15T08:21:46.775Z,5.30
2022-11-15T08:24:14.438Z,5.53
2022-11-15T08:26:42.018Z,5.53
2022-11-15T08:29:09.765Z,5.47
2022-11-15T08:31:39.046Z,7.83
2022-11-15T08:34:07.124Z,8.37
2022-11-15T08:36:42.979Z,9.33
2022-11-15T08:39:13.775Z,12.73
2022-11-15T08:41:41.633Z,12.00
2022-11-15T08:44:09.195Z,8.63
2022-11-15T08:46:38.094Z,8.53
2022-11-15T08:49:05.704Z,8.43
2022-11-15T08:51:33.391Z,7.87
2022-11-15T08:54:01.009Z,8.20
2022-11-15T08:56:28.601Z,8.07
2022-11-15T08:58:56.168Z,7.47
2022-11-15T09:01:24.121Z,6.37
2022-11-15T09:03:53.631Z,6.13
2022-11-15T09:06:21.281Z,4.70
2022-11-15T09:08:49.432Z,4.20
2022-11-15T09:11:20.981Z,3.90
2022-11-15T09:13:48.643Z,4.13
2022-11-15T09:16:16.359Z,3.67
2022-11-15T09:18:44.376Z,3.70
2022-11-15T09:21:13.722Z,3.53
2022-11-15T09:23:41.450Z,3.63
2022-11-15T09:26:09.411Z,3.47
2022-11-15T09:28:39.083Z,3.40
2022-11-15T09:31:07.730Z,3.33
2022-11-15T09:33:35.626Z,4.10
2022-11-15T09:36:04.773Z,3.80
2022-11-15T09:38:35.070Z,3.40
2022-11-15T09:41:31.743Z,3.20
2022-11-15T09:44:09.942Z,8.07
2022-11-15T09:46:45.195Z,7.67
2022-11-15T09:49:16.224Z,8.77
2022-11-15T09:51:48.552Z,8.57
2022-11-15T09:57:17.019Z,7.30
2022-11-15T09:59:51.854Z,6.60
2022-11-15T10:02:38.561Z,6.17
2022-11-15T10:05:06.850Z,7.43
2022-11-15T10:07:42.351Z,5.87
2022-11-15T10:10:16.202Z,5.83
2022-11-15T10:12:48.313Z,6.87
2022-11-15T10:15:23.445Z,6.53
2022-11-15T10:18:10.110Z,6.23
2022-11-15T10:20:46.882Z,7.03
2022-11-15T10:23:16.697Z,6.33
2022-11-15T10:25:45.762Z,9.13
2022-11-15T10:28:17.426Z,9.23
2022-11-15T10:30:46.826Z,7.97
2022-11-15T10:33:21.961Z,7.20
2022-11-15T10:35:49.549Z,7.47
2022-11-15T10:38:17.133Z,7.50
2022-11-15T10:40:46.109Z,6.53
2022-11-15T10:43:19.328Z,6.23
2022-11-15T10:45:48.160Z,6.40
2022-11-15T10:48:24.305Z,6.30
2022-11-15T10:50:53.031Z,6.23
2022-11-15T10:53:26.092Z,6.87
2022-11-15T10:55:58.164Z,6.40
2022-11-15T10:58:34.626Z,6.23
2022-11-15T11:01:17.829Z,6.37
2022-11-15T11:03:46.554Z,7.00
2022-11-15T11:06:15.801Z,6.67
2022-11-15T11:08:56.229Z,6.23
2022-11-15T11:11:25.276Z,7.93
2022-11-15T11:13:52.845Z,7.40
2022-11-15T11:16:49.217Z,7.70
2022-11-15T11:19:48.936Z,7.73
2022-11-15T11:22:22.701Z,7.10
2022-11-15T11:24:57.497Z,7.50
2022-11-15T11:27:39.109Z,7.20
2022-11-15T11:30:12.828Z,7.20
2022-11-15T11:32:59.849Z,6.90
2022-11-15T11:35:31.812Z,6.13
2022-11-15T11:38:09.870Z,6.63
2022-11-15T11:40:43.182Z,6.40
2022-11-15T11:43:17.559Z,6.03
2022-11-15T11:46:04.811Z,5.90
2022-11-15T11:48:42.742Z,6.23
2022-11-15T11:51:18.616Z,6.07
2022-11-15T11:53:51.636Z,5.70
2022-11-15T11:56:25.267Z,6.03
2022-11-15T11:58:56.211Z,5.97
2022-11-15T12:01:26.309Z,5.70
2022-11-15T12:03:58.865Z,5.83
2022-11-15T12:06:34.164Z,6.20
2022-11-15T12:09:05.745Z,6.00
2022-11-15T12:11:39.339Z,6.40
2022-11-15T12:14:15.783Z,6.43
2022-11-15T12:16:44.410Z,6.17
2022-11-15T12:19:12.021Z,6.23
2022-11-15T12:21:45.366Z,5.93
2022-11-15T12:24:17.114Z,6.50
2022-11-15T12:26:49.726Z,6.47
2022-11-15T12:29:23.090Z,5.90
2022-11-15T12:31:52.910Z,5.67
2022-11-15T12:34:43.353Z,5.87
2022-11-15T12:37:50.595Z,5.40
2022-11-15T12:40:37.292Z,5.70
2022-11-15T12:43:27.382Z,5.67
2022-11-15T12:45:56.499Z,6.63
2022-11-15T12:48:55.770Z,6.30
2022-11-15T12:51:25.744Z,6.37
2022-11-15T12:53:53.359Z,5.30
2022-11-15T12:56:23.479Z,5.83
2022-11-15T12:58:56.556Z,7.27
2022-11-15T13:01:57.017Z,8.60
2022-11-15T13:04:28.165Z,7.30
2022-11-15T13:06:57.698Z,9.17
2022-11-15T13:09:57.260Z,7.30
2022-11-15T13:12:51.287Z,8.47
2022-11-15T13:16:01.528Z,6.03
2022-11-15T13:18:39.330Z,6.00
2022-11-15T13:21:38.653Z,6.57
2022-11-15T13:24:07.115Z,7.80
2022-11-15T13:26:34.717Z,8.47
2022-11-15T13:29:02.920Z,6.77
2022-11-15T13:31:36.414Z,6.63
2022-11-15T13:34:44.552Z,7.10
2022-11-15T13:37:06.121Z,6.17
2022-11-15T13:39:37.461Z,5.70
2022-11-15T13:42:05.936Z,5.43
2022-11-15T13:44:35.294Z,5.60
2022-11-15T13:47:05.334Z,6.03
2022-11-15T13:49:35.706Z,5.53
2022-11-15T13:52:06.268Z,5.87
2022-11-15T13:54:37.131Z,6.33
2022-11-15T13:57:07.064Z,5.83
2022-11-15T13:59:37.164Z,6.40
2022-11-15T14:02:14.389Z,6.87
2022-11-15T14:04:48.513Z,7.37
2022-11-15T14:07:20.596Z,7.87
2022-11-15T14:09:48.709Z,8.00
2022-11-15T14:12:37.756Z,7.50
2022-11-15T14:15:26.064Z,6.83
2022-11-15T14:17:53.951Z,7.47
2022-11-15T14:20:29.600Z,7.83
2022-11-15T14:22:58.652Z,8.03
2022-11-15T14:25:28.080Z,6.90
2022-11-15T14:28:17.391Z,8.87
2022-11-15T14:30:48.117Z,7.90
2022-11-15T14:33:24.452Z,7.60
2022-11-15T14:35:54.062Z,7.40
2022-11-15T14:38:21.874Z,6.17
2022-11-15T14:40:49.992Z,7.07
2022-11-15T14:43:17.801Z,7.30
2022-11-15T14:45:45.453Z,6.53
2022-11-15T14:48:13.113Z,9.27
2022-11-15T14:50:40.868Z,7.57
2022-11-15T14:53:14.312Z,8.83
2022-11-15T14:55:42.114Z,6.20
2022-11-15T14:58:10.235Z,5.77
2022-11-15T15:00:39.509Z,6.60
2022-11-15T15:03:08.190Z,7.07
2022-11-15T15:05:38.315Z,5.80
2022-11-15T15:08:06.647Z,6.63
2022-11-15T15:10:40.546Z,6.50
2022-11-15T15:13:17.791Z,10.67
2022-11-15T15:15:45.482Z,9.10
2022-11-15T15:18:13.298Z,9.77
2022-11-15T15:20:42.098Z,7.07
2022-11-15T15:23:16.966Z,5.60
2022-11-15T15:25:47.212Z,4.43
2022-11-15T15:28:14.919Z,4.93
2022-11-15T15:30:43.068Z,4.37
2022-11-15T15:33:10.751Z,3.20
2022-11-15T15:35:38.547Z,3.70
2022-11-15T15:38:06.240Z,4.03
2022-11-15T15:40:35.153Z,4.13
2022-11-15T15:43:04.232Z,4.20
2022-11-15T15:45:33.084Z,4.07
2022-11-15T15:48:00.985Z,3.97
2022-11-15T15:50:30.147Z,3.73
2022-11-15T15:52:59.121Z,3.70
2022-11-15T15:55:27.362Z,3.57
2022-11-15T15:57:55.745Z,4.23
2022-11-15T16:00:26.608Z,3.67
2022-11-15T16:02:54.741Z,3.73
2022-11-15T16:05:22.847Z,3.87
2022-11-15T16:07:50.632Z,4.17
2022-11-15T16:10:25.824Z,3.93
2022-11-15T16:12:54.199Z,4.00
2022-11-15T16:15:24.607Z,3.83
2022-11-15T16:17:54.072Z,3.83
2022-11-15T16:20:32.705Z,4.60
2022-11-15T16:23:05.740Z,4.60
2022-11-15T16:25:39.955Z,3.97
2022-11-15T16:28:14.555Z,4.23
2022-11-15T16:30:43.561Z,4.67
2022-11-15T16:33:11.186Z,3.97
2022-11-15T16:35:38.840Z,4.33
2022-11-15T16:38:06.749Z,3.83
2022-11-15T16:40:37.072Z,3.70
2022-11-15T16:43:06.439Z,2.97
2022-11-15T16:45:36.190Z,3.47
2022-11-15T16:48:05.569Z,3.03
2022-11-15T16:50:40.761Z,3.03
2022-11-15T16:53:08.400Z,3.23
2022-11-15T16:55:35.982Z,3.67
2022-11-15T16:58:03.566Z,3.50
2022-11-15T17:00:31.337Z,3.43
2022-11-15T17:02:59.039Z,3.47
2022-11-15T17:05:28.258Z,3.17
2022-11-15T17:07:56.670Z,2.80
2022-11-15T17:10:26.127Z,3.10
2022-11-15T17:12:54.289Z,3.03
2022-11-15T17:15:22.346Z,3.00
2022-11-15T17:17:52.875Z,3.10
2022-11-15T17:20:22.093Z,3.07
2022-11-15T17:22:52.574Z,3.30
2022-11-15T17:25:20.299Z,3.10
2022-11-15T17:27:47.965Z,3.40
2022-11-15T17:30:16.560Z,3.10
2022-11-15T17:32:44.429Z,3.13
2022-11-15T17:35:15.689Z,3.17
2022-11-15T17:37:43.959Z,3.10
2022-11-15T17:40:13.421Z,3.17
2022-11-15T17:42:42.069Z,3.20
2022-11-15T17:45:10.648Z,3.20
2022-11-15T17:47:38.848Z,2.90
2022-11-15T17:50:07.081Z,3.80
2022-11-15T17:52:34.724Z,4.93
2022-11-15T17:55:02.339Z,4.00
2022-11-15T17:57:31.222Z,4.03
2022-11-15T17:59:58.817Z,3.63
2022-11-15T18:02:26.393Z,6.13
2022-11-15T18:04:53.956Z,5.77
2022-11-15T18:07:21.600Z,4.37
2022-11-15T18:09:49.429Z,4.97
2022-11-15T18:12:16.964Z,4.67
2022-11-15T18:14:45.891Z,6.13
2022-11-15T18:17:13.499Z,5.43
2022-11-15T18:19:41.362Z,4.70
2022-11-15T18:22:10.224Z,4.47
2022-11-15T18:24:38.897Z,4.40
2022-11-15T18:27:07.409Z,4.90
2022-11-15T18:29:37.666Z,4.90
2022-11-15T18:32:11.632Z,4.33
2022-11-15T18:34:39.445Z,4.50
2022-11-15T18:37:07.037Z,5.03
2022-11-15T18:39:34.682Z,4.10
2022-11-15T18:42:02.539Z,4.57
2022-11-15T18:44:30.761Z,4.70
2022-11-15T18:46:58.771Z,4.20
2022-11-15T18:49:27.819Z,4.57
2022-11-15T18:51:56.029Z,4.47
2022-11-15T18:54:29.625Z,4.73
2022-11-15T18:56:58.751Z,4.53
2022-11-15T18:59:27.574Z,4.73
2022-11-15T19:01:56.023Z,5.00
2022-11-15T19:04:23.609Z,5.77
2022-11-15T19:06:53.465Z,5.57
2022-11-15T19:09:21.182Z,5.80
2022-11-15T19:11:51.258Z,5.30
2022-11-15T19:14:19.535Z,5.63
2022-11-15T19:16:50.036Z,5.07
2022-11-15T19:19:19.802Z,5.30
2022-11-15T19:21:47.452Z,5.23
2022-11-15T19:24:16.458Z,5.13
2022-11-15T19:26:45.023Z,5.23
2022-11-15T19:29:13.714Z,8.13
2022-11-15T19:31:41.563Z,8.47
2022-11-15T19:34:09.795Z,7.30
2022-11-15T19:36:39.238Z,6.00
2022-11-15T19:39:09.694Z,7.40
2022-11-15T19:41:39.355Z,6.63
2022-11-15T19:44:07.458Z,6.77
2022-11-15T19:46:35.669Z,10.00
2022-11-15T19:49:03.259Z,8.77
2022-11-15T19:51:31.457Z,7.87
2022-11-15T19:54:01.276Z,7.53
2022-11-15T19:56:28.983Z,6.10
2022-11-15T19:58:57.972Z,5.33
2022-11-15T20:01:27.273Z,5.37
2022-11-15T20:03:57.737Z,5.17
2022-11-15T20:06:27.168Z,5.60
2022-11-15T20:08:54.804Z,6.07
2022-11-15T20:11:22.701Z,6.83
2022-11-15T20:13:50.302Z,8.37
2022-11-15T20:16:21.094Z,7.70
2022-11-15T20:18:49.242Z,6.70
2022-11-15T20:21:17.110Z,7.13
2022-11-15T20:23:44.988Z,6.43
2022-11-15T20:26:12.859Z,7.23
2022-11-15T20:28:40.948Z,7.80
2022-11-15T20:31:09.155Z,7.67
2022-11-15T20:33:38.051Z,7.27
2022-11-15T20:36:06.369Z,6.80
2022-11-15T20:38:34.890Z,6.10
2022-11-15T20:41:02.840Z,7.10
2022-11-15T20:43:30.438Z,7.60
2022-11-15T20:45:57.991Z,9.57
2022-11-15T20:48:25.755Z,10.43
2022-11-15T20:51:04.646Z,9.67
2022-11-15T20:53:32.324Z,9.97
2022-11-15T20:56:04.906Z,10.27
2022-11-15T20:58:32.968Z,10.43
2022-11-15T21:01:00.904Z,7.10
2022-11-15T21:03:28.822Z,6.60
2022-11-15T21:05:57.734Z,6.53
2022-11-15T21:08:25.367Z,6.80
2022-11-15T21:11:11.653Z,5.67
2022-11-15T21:13:39.737Z,6.47
2022-11-15T21:16:08.414Z,6.27
2022-11-15T21:18:36.317Z,6.20
2022-11-15T21:21:06.637Z,6.10
2022-11-15T21:23:34.322Z,5.70
2022-11-15T21:26:01.937Z,5.90
2022-11-15T21:28:29.494Z,5.80
2022-11-15T21:30:58.388Z,8.83
2022-11-15T21:33:27.493Z,9.23
2022-11-15T21:35:55.623Z,8.20
2022-11-15T21:38:25.262Z,6.23
2022-11-15T21:40:53.712Z,6.67
2022-11-15T21:43:21.740Z,6.23
2022-11-15T21:45:56.873Z,6.43
2022-11-15T21:48:24.497Z,5.97
2022-11-15T21:50:56.680Z,5.57
2022-11-15T21:53:26.241Z,5.90
2022-11-15T21:55:54.058Z,5.77
2022-11-15T21:58:22.470Z,5.40
2022-11-15T22:01:08.175Z,5.30
2022-11-15T22:03:35.868Z,5.27
2022-11-15T22:06:03.425Z,5.00
2022-11-15T22:08:32.963Z,5.43
2022-11-15T22:11:00.816Z,5.50
2022-11-15T22:13:28.377Z,5.57
2022-11-15T22:15:56.170Z,4.97
2022-11-15T22:18:26.767Z,5.20
2022-11-15T22:20:55.822Z,4.60
2022-11-15T22:23:23.952Z,4.73
2022-11-15T22:25:53.568Z,4.90
2022-11-15T22:28:22.111Z,5.07
2022-11-15T22:30:51.168Z,4.73
2022-11-15T22:33:19.883Z,4.60
2022-11-15T22:35:47.914Z,5.67
2022-11-15T22:38:15.978Z,5.57
2022-11-15T22:40:45.048Z,6.20
2022-11-15T22:43:15.516Z,6.00
2022-11-15T22:45:48.860Z,5.60
2022-11-15T22:48:17.366Z,6.47
2022-11-15T22:50:45.313Z,6.07
2022-11-15T22:53:13.116Z,5.40
2022-11-15T22:55:41.173Z,5.13
2022-11-15T22:58:09.769Z,5.20
2022-11-15T23:00:38.936Z,4.53
2022-11-15T23:03:06.772Z,4.73
2022-11-15T23:05:34.531Z,5.13
2022-11-15T23:08:02.249Z,4.40
2022-11-15T23:10:47.529Z,4.80
2022-11-15T23:13:18.234Z,5.83
2022-11-15T23:16:06.965Z,5.77
2022-11-15T23:18:35.748Z,5.77
2022-11-15T23:21:09.776Z,5.53
2022-11-15T23:23:36.754Z,5.57
2022-11-15T23:26:04.594Z,5.13
2022-11-15T23:28:33.709Z,6.30
2022-11-15T23:31:25.008Z,5.23
2022-11-15T23:33:58.701Z,4.77
2022-11-15T23:36:26.921Z,5.53
2022-11-15T23:38:54.659Z,5.40
2022-11-15T23:41:23.727Z,5.73
2022-11-15T23:43:51.554Z,5.57
2022-11-15T23:46:20.754Z,5.80
2022-11-15T23:48:48.469Z,5.30
2022-11-15T23:51:16.259Z,5.40
2022-11-15T23:53:44.026Z,5.70
2022-11-15T23:56:13.711Z,5.50
2022-11-15T23:58:41.908Z,5.73
