createdAt,value
2022-10-21T11:20:34.628Z,73.8
2022-10-21T11:21:20.456Z,74.03
2022-10-21T11:22:20.450Z,73.53
2022-10-21T11:23:20.453Z,74.1
2022-10-21T11:24:20.438Z,73.96
2022-10-21T11:25:20.445Z,72.96
2022-10-21T11:26:20.402Z,74.54
2022-10-21T11:27:20.546Z,73.7
2022-10-21T11:28:20.376Z,73.06
2022-10-21T11:29:20.369Z,72.76
2022-10-21T11:30:20.411Z,72.89
2022-10-21T11:31:21.092Z,72.89
2022-10-21T11:32:20.321Z,73.23
2022-10-21T11:33:20.315Z,73.93
2022-10-21T11:34:30.362Z,73.73
2022-10-21T11:36:54.241Z,74.63
2022-10-21T11:37:54.036Z,74.33
2022-10-21T11:38:54.016Z,75.07
2022-10-21T11:39:54.127Z,75.17
2022-10-21T11:40:54.012Z,75.54
2022-10-21T11:41:54.201Z,75.54
2022-10-21T11:42:54.007Z,75.04
2022-10-21T11:43:54.027Z,75.23
2022-10-21T11:44:54.981Z,73.9
2022-10-21T11:45:53.941Z,74
2022-10-21T11:46:53.974Z,74
2022-10-21T11:47:53.940Z,73.86
2022-10-21T11:48:53.935Z,73.83
2022-10-21T11:49:55.008Z,72.16
2022-10-21T11:50:54.050Z,73.03
2022-10-21T11:51:54.040Z,72.42
2022-10-21T11:52:55.088Z,72.33
2022-10-21T11:53:55.109Z,72.23
2022-10-21T11:54:54.131Z,73.36
2022-10-21T11:55:53.832Z,74
2022-10-21T11:56:53.887Z,74.6
2022-10-21T11:57:53.902Z,74.23
2022-10-21T11:58:53.901Z,75.57
2022-10-21T11:59:53.971Z,76.47
2022-10-21T12:00:53.793Z,76
2022-10-21T12:01:53.801Z,75.06
2022-10-21T12:02:53.758Z,74.56
2022-10-21T12:03:53.738Z,74
2022-10-21T12:04:53.775Z,75.04
2022-10-21T12:05:53.879Z,76
2022-10-21T12:06:53.808Z,74.66
2022-10-21T12:07:54.228Z,74.03
2022-10-21T12:08:53.883Z,74.33
2022-10-21T12:09:55.155Z,73.93
2022-10-21T12:10:53.925Z,73.72
2022-10-21T12:11:54.707Z,73.33
2022-10-21T12:12:53.703Z,73.43
2022-10-21T12:13:53.875Z,73.93
2022-10-21T12:14:54.721Z,74.43
2022-10-21T12:15:53.760Z,75.67
2022-10-21T12:16:53.646Z,74.63
2022-10-21T12:17:54.743Z,75.63
2022-10-21T12:18:53.940Z,75.52
2022-10-21T12:19:53.647Z,74.83
2022-10-21T12:20:54.959Z,75.87
2022-10-21T12:21:54.815Z,75.13
2022-10-21T12:22:53.579Z,75.87
2022-10-21T12:23:53.663Z,75.52
2022-10-21T12:24:53.511Z,74.96
2022-10-21T12:25:54.273Z,75.13
2022-10-21T12:26:58.605Z,74.83
2022-10-21T12:30:31.626Z,73.79
2022-10-21T12:31:31.611Z,75.43
2022-10-21T12:32:31.588Z,75.87
2022-10-21T12:33:31.511Z,76.3
2022-10-21T12:34:31.478Z,77.04
2022-10-21T12:35:31.452Z,78.72
2022-10-21T12:36:31.461Z,79.62
2022-10-21T12:37:31.439Z,80.22
2022-10-21T12:38:31.422Z,79.78
2022-10-21T12:39:31.429Z,79.88
2022-10-21T12:40:31.404Z,80.08
2022-10-21T12:41:31.457Z,80.22
2022-10-21T12:42:31.401Z,79.98
2022-10-21T12:43:31.375Z,80.08
2022-10-21T12:44:31.371Z,79.88
2022-10-21T12:45:31.354Z,79.58
2022-10-21T12:46:31.371Z,79.98
2022-10-21T12:47:31.319Z,80.18
2022-10-21T12:48:31.319Z,80.58
2022-10-21T12:49:31.309Z,79.68
2022-10-21T12:50:31.311Z,80.04
2022-10-21T12:51:31.290Z,78.88
2022-10-21T12:52:31.267Z,79.08
2022-10-21T12:53:31.267Z,80.28
2022-10-21T12:54:31.246Z,79.58
2022-10-21T12:55:38.905Z,79.74
2022-10-21T12:56:31.231Z,78.94
2022-10-21T12:57:31.219Z,78.54
2022-10-21T12:58:31.200Z,78.44
2022-10-21T12:59:31.213Z,78.54
2022-10-21T13:00:31.200Z,78.44
2022-10-21T13:01:31.168Z,78.84
2022-10-21T13:02:31.176Z,78.48
2022-10-21T13:03:31.168Z,79.24
2022-10-21T13:04:31.134Z,78.3
2022-10-21T13:05:31.138Z,77.91
2022-10-21T13:06:31.211Z,78.04
2022-10-21T13:07:31.194Z,78.44
2022-10-21T13:08:31.118Z,77.7
2022-10-21T13:09:31.082Z,78.2
2022-10-21T13:10:31.592Z,78.04
2022-10-21T13:11:31.061Z,78.5
2022-10-21T13:12:31.052Z,77.8
2022-10-21T13:13:31.060Z,78.24
2022-10-21T13:14:31.028Z,78.24
2022-10-21T13:15:31.040Z,78.44
2022-10-21T13:16:31.007Z,78.54
2022-10-21T13:17:30.998Z,78.5
2022-10-21T13:18:30.985Z,77.94
2022-10-21T13:19:30.974Z,78.88
2022-10-21T13:20:30.957Z,78.44
2022-10-21T13:21:30.951Z,78.61
2022-10-21T13:22:30.942Z,80.62
2022-10-21T13:23:30.933Z,80.58
2022-10-21T13:24:30.919Z,80.08
2022-10-21T13:25:30.916Z,79.64
2022-10-21T13:26:30.911Z,78.94
2022-10-21T13:27:30.888Z,78.41
2022-10-21T13:28:30.881Z,77.67
2022-10-21T13:29:30.861Z,77.76
2022-10-21T13:30:30.858Z,77.47
2022-10-21T13:31:30.854Z,77.06
2022-10-21T13:32:30.846Z,78.06
2022-10-21T13:33:30.837Z,76.46
2022-10-21T13:34:30.815Z,76.93
2022-10-21T13:35:30.809Z,77.26
2022-10-21T13:36:30.789Z,76.87
2022-10-21T13:37:30.786Z,78.27
2022-10-21T13:38:30.789Z,76.97
2022-10-21T13:39:30.755Z,76.76
2022-10-21T13:40:30.751Z,76.4
2022-10-21T13:41:30.735Z,76.6
2022-10-21T13:42:30.730Z,76.7
2022-10-21T13:43:30.718Z,77.94
2022-10-21T13:44:30.708Z,77.94
2022-10-21T13:45:30.701Z,78.04
2022-10-21T13:46:30.708Z,78.84
2022-10-21T13:47:30.674Z,78.18
2022-10-21T13:48:30.661Z,78.28
2022-10-21T13:49:30.654Z,78.18
2022-10-21T13:50:30.642Z,78.58
2022-10-21T13:51:30.658Z,78.64
2022-10-21T13:52:30.618Z,78.24
2022-10-21T13:53:30.621Z,78.14
2022-10-21T13:54:30.607Z,78
2022-10-21T13:55:30.604Z,76.8
2022-10-21T13:56:30.579Z,78.14
2022-10-21T13:57:30.568Z,78.1
2022-10-21T13:58:30.554Z,77.4
2022-10-21T13:59:30.548Z,77.84
2022-10-21T14:00:30.535Z,78.14
2022-10-21T14:01:30.534Z,78.24
2022-10-21T14:02:30.517Z,77.54
2022-10-21T14:03:30.516Z,78.24
2022-10-21T14:04:30.502Z,77.3
2022-10-21T14:05:30.481Z,76.87
2022-10-21T14:06:30.472Z,76.43
2022-10-21T14:07:30.460Z,76.13
2022-10-21T14:08:30.558Z,75.59
2022-10-21T14:09:30.438Z,75.73
2022-10-21T14:10:30.429Z,75.43
2022-10-21T14:11:30.454Z,76.1
2022-10-21T14:12:30.428Z,77.84
2022-10-21T14:13:30.405Z,78.54
2022-10-21T14:14:30.381Z,77.54
2022-10-21T14:15:30.384Z,78.1
2022-10-21T14:16:30.358Z,77.8
2022-10-21T14:17:30.368Z,76.6
2022-10-21T14:18:30.355Z,76.6
2022-10-21T14:19:30.324Z,77.5
2022-10-21T14:20:30.324Z,76.9
2022-10-21T14:21:30.308Z,76.8
2022-10-21T14:22:30.298Z,76.8
2022-10-21T14:23:30.343Z,77.54
2022-10-21T14:24:30.273Z,78.1
2022-10-21T14:25:30.266Z,76.8
2022-10-21T14:26:30.258Z,76.56
2022-10-21T14:27:30.239Z,76.56
2022-10-21T14:28:30.233Z,75.87
2022-10-21T14:29:30.239Z,75.37
2022-10-21T14:30:30.211Z,76.8
2022-10-21T14:31:30.203Z,76.23
2022-10-21T14:32:30.183Z,75.73
2022-10-21T14:33:30.173Z,75.56
2022-10-21T14:34:30.185Z,75.76
2022-10-21T14:35:30.163Z,75.56
2022-10-21T14:36:30.158Z,76.1
2022-10-21T14:37:30.131Z,77.64
2022-10-21T14:38:30.130Z,77.87
2022-10-21T14:39:30.111Z,78.68
2022-10-21T14:40:30.108Z,78.58
2022-10-21T14:41:30.101Z,78.18
2022-10-21T14:42:30.154Z,78.44
2022-10-21T14:43:30.071Z,77.94
2022-10-21T14:44:30.069Z,76.94
2022-10-21T14:45:30.052Z,77.54
2022-10-21T14:46:30.040Z,76.7
2022-10-21T14:47:30.037Z,76.7
2022-10-21T14:48:30.242Z,76.37
2022-10-21T14:49:30.010Z,75.8
2022-10-21T14:50:30.001Z,76.7
2022-10-21T14:51:29.988Z,76.14
2022-10-21T14:52:29.981Z,75.8
2022-10-21T14:53:29.977Z,76.5
2022-10-21T14:54:29.985Z,75.67
2022-10-21T14:55:29.944Z,75.37
2022-10-21T14:56:29.960Z,75.63
2022-10-21T14:57:29.923Z,74.46
2022-10-21T14:58:29.910Z,74.66
2022-10-21T14:59:29.914Z,74.03
2022-10-21T15:00:29.886Z,74.22
2022-10-21T15:01:29.887Z,74.22
2022-10-21T15:02:29.887Z,74.29
2022-10-21T15:03:29.859Z,74.36
2022-10-21T15:04:29.860Z,73.16
2022-10-21T15:05:29.855Z,72.26
2022-10-21T15:06:29.863Z,72.36
2022-10-21T15:07:29.840Z,72.36
2022-10-21T15:08:29.817Z,72.66
2022-10-21T15:09:29.802Z,71.29
2022-10-21T15:10:29.792Z,70.65
2022-10-21T15:11:29.782Z,70.76
2022-10-21T15:12:29.762Z,70.95
2022-10-21T15:13:29.761Z,70.26
2022-10-21T15:14:29.740Z,70.36
2022-10-21T15:15:29.740Z,70.46
2022-10-21T15:16:29.718Z,70.36
2022-10-21T15:17:29.708Z,70.59
2022-10-21T15:18:29.715Z,72.52
2022-10-21T15:19:29.687Z,71.76
2022-10-21T15:20:29.685Z,72.26
2022-10-21T15:21:29.662Z,72.45
2022-10-21T15:22:29.659Z,72.45
2022-10-21T15:23:29.653Z,72.66
2022-10-21T15:24:29.632Z,73.09
2022-10-21T15:25:29.630Z,73.39
2022-10-21T15:26:29.625Z,73.79
2022-10-21T15:27:29.625Z,73.79
2022-10-21T15:28:29.598Z,73.29
2022-10-21T15:29:29.579Z,74.09
2022-10-21T15:30:29.577Z,73.96
2022-10-21T15:31:29.555Z,73.75
2022-10-21T15:32:29.545Z,73.29
2022-10-21T15:33:29.561Z,74.33
2022-10-21T15:34:29.529Z,73.72
2022-10-21T15:35:29.519Z,74.29
2022-10-21T15:36:29.503Z,73.69
2022-10-21T15:37:29.492Z,73.36
2022-10-21T15:38:29.481Z,73.25
2022-10-21T15:39:29.489Z,73.06
2022-10-21T15:40:29.466Z,72.66
2022-10-21T15:41:29.468Z,72.76
2022-10-21T15:42:29.452Z,72.96
2022-10-21T15:43:29.430Z,73.25
2022-10-21T15:44:29.419Z,74.29
2022-10-21T15:45:29.417Z,74.19
2022-10-21T15:46:29.423Z,74.33
2022-10-21T15:47:30.105Z,74.89
2022-10-21T15:48:29.373Z,73.89
2022-10-21T15:49:29.365Z,74.29
2022-10-21T15:50:29.355Z,74.19
2022-10-21T15:51:29.344Z,74.83
2022-10-21T15:52:29.331Z,74.13
2022-10-21T15:53:29.333Z,74.69
2022-10-21T15:54:29.312Z,74.53
2022-10-21T15:55:29.350Z,74.13
2022-10-21T15:56:29.290Z,73.96
2022-10-21T15:57:29.278Z,74.83
2022-10-21T15:59:40.896Z,78.66
2022-10-21T16:00:40.901Z,77.98
2022-10-21T16:01:40.867Z,77
2022-10-21T16:02:40.864Z,75.63
2022-10-21T16:03:40.870Z,75.67
2022-10-21T16:04:40.857Z,75.8
2022-10-21T16:05:40.853Z,76.26
2022-10-21T16:06:40.823Z,75.46
2022-10-21T16:07:40.846Z,75.7
2022-10-21T16:08:40.812Z,75.5
2022-10-21T16:09:40.812Z,75.4
2022-10-21T16:10:40.781Z,75.4
2022-10-21T16:11:40.766Z,75.6
2022-10-21T16:12:40.767Z,75.8
2022-10-21T16:13:40.778Z,76.34
2022-10-21T16:14:40.841Z,76.64
2022-10-21T16:15:40.799Z,76.74
2022-10-21T16:16:40.846Z,76.84
2022-10-21T16:22:05.162Z,72.86
2022-10-21T16:30:43.419Z,75.74
2022-10-21T16:31:44.333Z,76.71
2022-10-21T16:32:43.371Z,77.51
2022-10-21T16:33:43.377Z,78.22
2022-10-21T16:34:44.305Z,78.52
2022-10-21T16:35:43.334Z,78.55
2022-10-21T16:36:43.210Z,78.45
2022-10-21T16:37:43.225Z,78.72
2022-10-21T16:38:43.205Z,78.66
2022-10-21T16:39:43.176Z,78.75
2022-10-21T16:40:43.150Z,79.02
2022-10-21T16:41:43.184Z,78.55
2022-10-21T16:42:43.151Z,78.05
2022-10-21T16:43:43.117Z,78.02
2022-10-21T16:44:43.115Z,76.14
2022-10-21T16:45:43.104Z,75.56
2022-10-21T16:46:43.094Z,74.33
2022-10-21T16:47:43.109Z,74.22
2022-10-21T16:48:43.075Z,73.93
2022-10-21T16:49:43.060Z,73.93
2022-10-21T16:50:43.047Z,74.03
2022-10-21T16:51:43.035Z,74.26
2022-10-21T16:52:43.028Z,75.9
2022-10-21T16:53:43.061Z,75.63
2022-10-21T16:54:43.000Z,75.93
2022-10-21T16:55:42.994Z,77.08
2022-10-21T16:56:42.979Z,75.97
2022-10-21T16:57:43.013Z,76.51
2022-10-21T16:58:42.963Z,77.78
2022-10-21T16:59:42.952Z,77.11
2022-10-21T17:00:43.052Z,78.22
2022-10-21T17:01:42.926Z,78.42
2022-10-21T17:02:42.920Z,78.15
2022-10-21T17:03:42.906Z,78.69
2022-10-21T17:04:42.901Z,78.59
2022-10-21T17:05:42.915Z,78.85
2022-10-21T17:06:42.898Z,78.79
2022-10-21T17:07:42.863Z,79.19
2022-10-21T17:08:42.869Z,79.29
2022-10-21T17:09:42.846Z,79.39
2022-10-21T17:10:42.833Z,79.09
2022-10-21T17:11:42.825Z,79.69
2022-10-21T17:12:42.811Z,80.04
2022-10-21T17:13:42.812Z,80.43
2022-10-21T17:14:42.797Z,80.43
2022-10-21T17:15:42.780Z,80.24
2022-10-21T17:16:42.766Z,80.24
2022-10-21T17:17:42.760Z,80.43
2022-10-21T17:18:42.751Z,80.63
2022-10-21T17:19:42.761Z,79.83
2022-10-21T17:20:42.728Z,80.74
2022-10-21T17:21:42.715Z,80.43
2022-10-21T17:22:42.707Z,80.19
2022-10-21T17:23:42.694Z,79.9
2022-10-21T17:24:42.695Z,79.39
2022-10-21T17:25:42.691Z,79.09
2022-10-21T17:26:42.666Z,79.9
2022-10-21T17:27:42.650Z,79.99
2022-10-21T17:28:42.643Z,78.89
2022-10-21T17:29:42.631Z,79.8
2022-10-21T17:30:42.620Z,78.99
2022-10-21T17:31:42.625Z,79.23
2022-10-21T17:33:42.583Z,79.73
2022-10-21T17:34:42.595Z,80.13
2022-10-21T17:35:42.567Z,78.99
2022-10-21T17:36:42.552Z,78.99
2022-10-21T17:37:42.541Z,78.79
2022-10-21T17:38:42.552Z,78.69
2022-10-21T17:39:42.527Z,79.39
2022-10-21T17:40:42.510Z,80.04
2022-10-21T17:41:42.500Z,80.04
2022-10-21T17:42:42.489Z,80.04
2022-10-21T17:43:42.501Z,79.29
2022-10-21T17:44:42.473Z,79.99
2022-10-21T17:45:42.488Z,80.04
2022-10-21T17:46:42.447Z,79.83
2022-10-21T17:47:42.438Z,79.9
2022-10-21T17:48:42.430Z,78.59
2022-10-21T17:49:42.423Z,78.59
2022-10-21T17:50:42.412Z,77.85
2022-10-21T17:51:42.415Z,77.65
2022-10-21T17:52:42.387Z,78.25
2022-10-21T17:53:42.375Z,78.19
2022-10-21T18:01:28.912Z,78.12
2022-10-21T18:02:28.881Z,78.33
2022-10-21T18:03:28.903Z,79.03
2022-10-21T18:04:28.908Z,79.63
2022-10-21T18:05:28.876Z,80.68
2022-10-21T18:06:28.960Z,80.13
2022-10-21T18:07:28.821Z,78.73
2022-10-21T18:08:28.814Z,80.07
2022-10-21T18:09:28.795Z,80.77
2022-10-21T18:10:28.826Z,80.43
2022-10-21T18:11:28.768Z,78.69
2022-10-21T18:12:28.767Z,79.09
2022-10-21T18:13:28.749Z,78.69
2022-10-21T18:14:28.753Z,78.73
2022-10-21T18:15:28.731Z,78.69
2022-10-21T18:16:28.715Z,78.69
2022-10-21T18:17:28.711Z,78.39
2022-10-21T18:18:28.698Z,78.79
2022-10-21T18:19:28.684Z,77.99
2022-10-21T18:20:28.679Z,77.92
2022-10-21T18:21:28.678Z,78.59
2022-10-21T18:22:28.650Z,78.19
2022-10-21T18:23:28.644Z,78.42
2022-10-21T18:24:28.629Z,78.69
2022-10-21T18:25:28.624Z,78.53
2022-10-21T18:26:28.620Z,78.63
2022-10-21T18:27:28.602Z,78.73
2022-10-21T18:28:28.607Z,78.63
2022-10-21T18:29:28.579Z,79.77
2022-10-21T18:30:28.565Z,79.97
2022-10-21T18:31:28.561Z,80.47
2022-10-21T18:32:28.552Z,79.77
2022-10-21T18:33:28.535Z,80.37
2022-10-21T18:34:28.547Z,79.63
2022-10-21T18:35:28.518Z,79.33
2022-10-21T18:36:28.506Z,79.13
2022-10-21T18:37:28.497Z,78.73
2022-10-21T18:38:28.484Z,78.73
2022-10-21T18:39:28.474Z,78.77
2022-10-21T18:40:28.471Z,79.37
2022-10-21T18:41:28.462Z,79.87
2022-10-21T18:42:28.471Z,78.77
2022-10-21T18:43:28.445Z,79.06
2022-10-21T18:44:28.422Z,79.87
2022-10-21T18:45:28.420Z,79.73
2022-10-21T18:46:28.405Z,78.83
2022-10-21T18:47:28.392Z,79.23
2022-10-21T18:48:28.381Z,78.73
2022-10-21T18:49:28.374Z,78.73
2022-10-21T18:50:28.364Z,78.42
2022-10-21T18:51:28.347Z,78.93
2022-10-21T18:52:28.334Z,78.73
2022-10-21T18:53:28.328Z,78.46
2022-10-21T18:54:28.322Z,78.77
2022-10-21T18:55:28.309Z,80.41
2022-10-21T18:56:28.299Z,79.91
2022-10-21T18:57:28.285Z,80.15
2022-10-21T18:58:28.274Z,79.94
2022-10-21T18:59:28.267Z,80.89
2022-10-21T19:00:28.261Z,82.4
2022-10-21T19:01:28.246Z,81.59
2022-10-21T19:02:28.239Z,81.05
2022-10-21T19:03:28.219Z,81.09
2022-10-21T19:04:28.210Z,81.59
2022-10-21T19:05:28.201Z,80.51
2022-10-21T19:06:28.187Z,80.35
2022-10-21T19:07:28.184Z,80.45
2022-10-21T19:08:28.175Z,81.39
2022-10-21T19:09:28.161Z,81.59
2022-10-21T19:10:28.145Z,81.56
2022-10-21T19:11:28.148Z,80.35
2022-10-21T19:12:28.122Z,80.85
2022-10-21T19:13:28.120Z,80.25
2022-10-21T19:14:28.102Z,80.35
2022-10-21T19:15:28.096Z,81.21
2022-10-21T19:16:28.080Z,80.41
2022-10-21T19:17:28.088Z,80.05
2022-10-21T19:18:28.061Z,79.94
2022-10-21T19:19:28.053Z,80.45
2022-10-21T19:20:28.039Z,80.35
2022-10-21T19:21:28.038Z,80.29
2022-10-21T19:22:28.020Z,80.69
2022-10-21T19:23:28.028Z,81.15
2022-10-21T19:24:27.999Z,81.19
2022-10-21T19:25:27.989Z,80.89
2022-10-21T19:26:27.977Z,81.43
2022-10-21T19:27:27.965Z,81.13
2022-10-21T19:28:27.965Z,81.93
2022-10-21T19:29:27.945Z,82.64
2022-10-21T19:30:27.930Z,81.59
2022-10-21T19:31:27.928Z,80.89
2022-10-21T19:32:27.910Z,80.69
2022-10-21T19:33:27.903Z,81.49
2022-10-21T19:34:27.890Z,80.55
2022-10-21T19:35:27.891Z,80.55
2022-10-21T19:36:27.867Z,81.49
2022-10-21T19:37:27.867Z,81.79
2022-10-21T19:38:27.850Z,80.55
2022-10-21T19:39:27.839Z,79.94
2022-10-21T19:40:27.831Z,79.64
2022-10-21T19:41:27.818Z,80.65
2022-10-21T19:42:27.808Z,79.54
2022-10-21T19:43:35.399Z,79.1
2022-10-21T19:44:27.782Z,78.8
2022-10-21T19:45:36.679Z,79.21
2022-10-21T19:46:27.782Z,78.84
2022-10-21T19:47:36.402Z,79.41
2022-10-21T19:48:27.749Z,78.7
2022-10-21T19:49:27.740Z,78.5
2022-10-21T19:50:27.750Z,79.35
2022-10-21T19:51:35.391Z,80.29
2022-10-21T19:52:35.349Z,79.94
2022-10-21T19:53:27.687Z,79.18
2022-10-21T19:54:27.688Z,79.79
2022-10-21T19:55:27.663Z,80.29
2022-10-21T19:56:27.650Z,80.58
2022-10-21T19:57:27.662Z,80.29
2022-10-21T19:58:27.629Z,79.99
2022-10-21T19:59:27.627Z,80.12
2022-10-21T20:00:27.624Z,80.43
2022-10-21T20:01:27.596Z,80.58
2022-10-21T20:02:27.590Z,80.79
2022-10-21T20:03:27.579Z,80.32
2022-10-21T20:04:27.577Z,80.69
2022-10-21T20:05:27.553Z,80.29
2022-10-21T20:06:27.555Z,80.39
2022-10-21T20:07:30.161Z,80.49
2022-10-21T20:08:27.560Z,80.08
2022-10-21T20:09:27.525Z,80.58
2022-10-21T20:10:27.528Z,80.69
2022-10-21T20:11:27.497Z,80.08
2022-10-21T20:12:27.492Z,80.29
2022-10-21T20:13:27.515Z,80.19
2022-10-21T20:14:27.497Z,79.48
2022-10-21T20:15:27.461Z,80.19
2022-10-21T20:16:27.433Z,79.94
2022-10-21T20:17:27.459Z,79.44
2022-10-21T20:18:27.428Z,80.08
2022-10-21T20:19:27.459Z,79.99
2022-10-21T20:20:27.474Z,80.08
2022-10-21T20:21:27.423Z,79.14
2022-10-21T20:22:27.487Z,79.24
2022-10-21T20:23:27.377Z,80.35
2022-10-21T20:24:27.349Z,79.14
2022-10-21T20:25:27.350Z,78.84
2022-10-21T20:26:27.331Z,78.14
2022-10-21T20:27:27.321Z,78.64
2022-10-21T20:28:27.327Z,78.54
2022-10-21T20:29:27.325Z,78.78
2022-10-21T20:30:27.284Z,78.88
2022-10-21T20:31:27.276Z,78.98
2022-10-21T20:32:27.265Z,79.99
2022-10-21T20:33:27.250Z,80.22
2022-10-21T20:34:27.262Z,80.43
2022-10-21T20:35:27.232Z,80.43
2022-10-21T20:36:27.220Z,80.52
2022-10-21T20:37:27.206Z,80.43
2022-10-21T20:38:27.197Z,80.52
2022-10-21T20:39:27.182Z,80.22
2022-10-21T20:40:27.192Z,79.99
2022-10-21T20:41:27.176Z,79.18
2022-10-21T20:42:27.149Z,79.02
2022-10-21T20:43:27.144Z,79.22
2022-10-21T20:44:27.128Z,81.37
2022-10-21T20:45:27.126Z,80.4
2022-10-21T20:46:27.123Z,81.95
2022-10-21T20:47:27.105Z,83.1
2022-10-21T20:48:27.090Z,83.91
2022-10-21T20:49:27.076Z,83.8
2022-10-21T20:50:27.065Z,83.56
2022-10-21T20:51:27.058Z,83.16
2022-10-21T20:52:27.066Z,82.71
2022-10-21T20:53:27.030Z,82.31
2022-10-21T20:54:27.020Z,81.51
2022-10-21T20:55:27.010Z,81.75
2022-10-21T20:56:27.001Z,82.45
2022-10-21T20:57:26.988Z,82.56
2022-10-21T20:58:27.007Z,83
2022-10-21T20:59:26.964Z,82.86
2022-10-21T21:00:27.000Z,82.35
2022-10-21T21:01:26.952Z,81.95
2022-10-21T21:02:26.934Z,82.56
2022-10-21T21:03:26.929Z,82.76
2022-10-21T21:04:26.932Z,82.96
2022-10-21T21:05:26.901Z,81.85
2022-10-21T21:06:26.907Z,81.75
2022-10-21T21:07:26.952Z,82.76
2022-10-21T21:08:27.871Z,81.81
2022-10-21T21:09:26.886Z,81.81
2022-10-21T21:10:26.860Z,80.8
2022-10-21T21:11:26.835Z,80.8
2022-10-21T21:12:26.822Z,81.81
2022-10-21T21:13:26.843Z,81.41
2022-10-21T21:14:26.803Z,81.04
2022-10-21T21:15:26.793Z,80.6
2022-10-21T21:16:26.779Z,81.65
2022-10-21T21:17:26.771Z,82.15
2022-10-21T21:18:26.760Z,80.84
2022-10-21T21:19:26.766Z,81.93
2022-10-21T21:20:26.749Z,82.59
2022-10-21T21:21:26.727Z,82.15
2022-10-21T21:22:26.718Z,81.85
2022-10-21T21:23:26.705Z,81.51
2022-10-21T21:24:26.691Z,81.35
2022-10-21T21:25:26.703Z,80.9
2022-10-21T21:26:26.669Z,81.01
2022-10-21T21:27:26.667Z,80
2022-10-21T21:28:26.645Z,81.1
2022-10-21T21:29:26.638Z,80.97
2022-10-21T21:30:26.630Z,80.06
2022-10-21T21:31:26.626Z,80.3
2022-10-21T21:32:26.607Z,80.9
2022-10-21T21:33:26.599Z,80.5
2022-10-21T21:34:26.585Z,80.7
2022-10-21T21:35:26.574Z,81.01
2022-10-21T21:36:26.568Z,81.55
2022-10-21T21:37:26.554Z,81.01
2022-10-21T21:38:26.545Z,81.01
2022-10-21T21:39:26.531Z,80.66
2022-10-21T21:40:26.522Z,79.92
2022-10-21T21:41:26.510Z,79.42
2022-10-21T21:42:26.496Z,79.16
2022-10-21T21:43:26.505Z,80.66
2022-10-21T21:44:26.512Z,80.22
2022-10-21T21:45:26.472Z,80.02
2022-10-21T21:46:26.475Z,78.78
2022-10-21T21:47:26.441Z,78.61
2022-10-21T21:48:26.435Z,78.67
2022-10-21T21:49:26.423Z,78.67
2022-10-21T21:50:26.433Z,78.58
2022-10-21T21:51:26.398Z,77.94
2022-10-21T21:52:26.390Z,78.44
2022-10-21T21:53:26.378Z,77.13
2022-10-21T21:54:26.370Z,77.77
2022-10-21T21:55:26.359Z,78.03
2022-10-21T21:56:26.365Z,77.23
2022-10-21T21:57:26.342Z,78.27
2022-10-21T21:58:26.323Z,78.31
2022-10-21T21:59:26.310Z,78.81
2022-10-21T22:00:26.300Z,79.62
2022-10-21T22:01:26.292Z,78.91
2022-10-21T22:02:26.289Z,78.91
2022-10-21T22:03:26.278Z,79.02
2022-10-21T22:04:26.260Z,79.02
2022-10-21T22:05:26.251Z,79.05
2022-10-21T22:07:26.231Z,79.16
2022-10-21T22:08:26.237Z,79.02
2022-10-21T22:09:26.204Z,78.61
2022-10-21T22:10:26.193Z,78.81
2022-10-21T22:11:26.198Z,78.45
2022-10-21T22:12:26.182Z,78.85
2022-10-21T22:13:26.163Z,78.65
2022-10-21T22:14:26.169Z,79.8
2022-10-21T22:15:26.138Z,80.4
2022-10-21T22:16:26.128Z,80.2
2022-10-21T22:17:26.114Z,80.5
2022-10-21T22:18:26.104Z,79.29
2022-10-21T22:19:26.093Z,79.49
2022-10-21T22:20:26.105Z,79.49
2022-10-21T22:21:26.077Z,79.09
2022-10-21T22:22:26.069Z,78.85
2022-10-21T22:23:26.057Z,79.05
2022-10-21T22:24:26.039Z,78.65
2022-10-21T22:25:26.029Z,78.79
2022-10-21T22:26:26.036Z,79.33
2022-10-21T22:27:26.009Z,80.27
2022-10-21T22:28:25.997Z,80.88
2022-10-21T22:29:25.984Z,81.99
2022-10-21T22:30:25.976Z,81.36
2022-10-21T22:31:25.967Z,82.67
2022-10-21T22:32:25.973Z,82.93
2022-10-21T22:33:25.946Z,81.89
2022-10-21T22:34:25.933Z,81.04
2022-10-21T22:35:25.933Z,79.93
2022-10-21T22:36:25.908Z,80.04
2022-10-21T22:37:25.897Z,80.47
2022-10-21T22:38:25.903Z,80.33
2022-10-21T22:39:25.876Z,80.54
2022-10-21T22:40:25.869Z,79.87
2022-10-21T22:41:25.853Z,81.02
2022-10-21T22:42:25.844Z,81.22
2022-10-21T22:43:25.832Z,81.96
2022-10-21T22:44:25.836Z,82.17
2022-10-21T22:45:25.814Z,81.67
2022-10-21T22:46:25.804Z,81.96
2022-10-21T22:47:25.790Z,82.21
2022-10-21T22:48:25.777Z,82.71
2022-10-21T22:49:25.775Z,82.81
2022-10-21T22:50:25.779Z,83.01
2022-10-21T22:51:25.747Z,83.05
2022-10-21T22:52:25.749Z,83.76
2022-10-21T22:53:25.725Z,82.95
2022-10-21T22:54:25.718Z,83.58
2022-10-21T22:55:25.706Z,82.87
2022-10-21T22:56:25.716Z,81.62
2022-10-21T22:57:25.680Z,80.68
2022-10-21T22:58:25.671Z,80.78
2022-10-21T22:59:25.660Z,80.84
2022-10-21T23:00:25.652Z,79.39
2022-10-21T23:01:26.649Z,79.09
2022-10-21T23:02:25.624Z,78.49
2022-10-21T23:03:25.625Z,78.28
2022-10-21T23:04:33.319Z,78.99
2022-10-21T23:07:53.123Z,77.78
2022-10-21T23:09:00.732Z,78.32
2022-10-21T23:09:53.060Z,77.98
2022-10-21T23:10:53.055Z,78.19
2022-10-21T23:13:28.428Z,77.58
2022-10-21T23:14:28.359Z,78.16
2022-10-21T23:15:28.392Z,80.51
2022-10-21T23:16:28.357Z,80.76
2022-10-21T23:17:28.354Z,80.99
2022-10-21T23:18:28.420Z,81.7
2022-10-21T23:19:28.304Z,82.65
2022-10-21T23:20:28.281Z,82.85
2022-10-21T23:21:28.299Z,83.74
2022-10-21T23:22:28.262Z,84.65
2022-10-21T23:23:28.255Z,84.34
2022-10-21T23:24:28.251Z,84.04
2022-10-21T23:25:28.231Z,84.11
2022-10-21T23:26:28.221Z,83.26
2022-10-21T23:27:28.207Z,83.22
2022-10-21T23:28:28.197Z,81.8
2022-10-21T23:29:28.195Z,81.7
2022-10-21T23:30:28.182Z,81.64
2022-10-21T23:31:28.166Z,81.94
2022-10-21T23:32:28.159Z,83.26
2022-10-21T23:33:28.149Z,81.9
2022-10-21T23:34:28.133Z,81.7
2022-10-21T23:35:28.129Z,81.6
2022-10-21T23:36:28.122Z,81.7
2022-10-21T23:37:28.109Z,80.49
2022-10-21T23:38:28.093Z,81.5
2022-10-21T23:39:28.154Z,80.55
2022-10-21T23:40:28.070Z,80.55
2022-10-21T23:41:28.069Z,80.45
2022-10-21T23:42:28.054Z,80.59
2022-10-21T23:43:28.043Z,80.85
2022-10-21T23:44:28.046Z,80.55
2022-10-21T23:45:28.018Z,80.25
2022-10-21T23:47:28.004Z,79.67
2022-10-21T23:48:27.988Z,79.41
2022-10-21T23:49:27.979Z,78.76
2022-10-21T23:50:27.970Z,78.63
2022-10-21T23:51:27.959Z,78.06
2022-10-21T23:52:27.943Z,78.5
2022-10-21T23:53:27.934Z,78.66
2022-10-21T23:54:27.933Z,78.06
2022-10-21T23:56:27.902Z,79.06
2022-10-21T23:57:27.954Z,79.14
2022-10-21T23:58:27.880Z,80.69
2022-10-21T23:59:27.874Z,80.51
