createdAt,value
2019-03-26T00:00:00.387Z,12.50
2019-03-26T00:02:30.308Z,12.50
2019-03-26T00:05:00.395Z,12.40
2019-03-26T00:07:30.387Z,12.40
2019-03-26T00:10:00.422Z,12.40
2019-03-26T00:12:30.474Z,12.40
2019-03-26T00:15:00.472Z,12.30
2019-03-26T00:17:30.368Z,12.30
2019-03-26T00:20:00.370Z,12.30
2019-03-26T00:22:30.340Z,12.30
2019-03-26T00:25:00.479Z,12.30
2019-03-26T00:27:30.601Z,12.30
2019-03-26T00:30:00.576Z,12.30
2019-03-26T00:32:30.575Z,12.30
2019-03-26T00:35:00.465Z,12.10
2019-03-26T00:37:30.438Z,11.80
2019-03-26T00:40:00.426Z,11.50
2019-03-26T00:42:30.392Z,11.20
2019-03-26T00:45:00.354Z,11.00
2019-03-26T00:47:30.379Z,10.70
2019-03-26T00:50:00.416Z,10.60
2019-03-26T00:52:30.360Z,10.40
2019-03-26T00:55:00.353Z,10.30
2019-03-26T00:57:30.308Z,10.30
2019-03-26T01:00:00.463Z,10.30
2019-03-26T01:02:30.603Z,10.30
2019-03-26T01:05:00.565Z,10.30
2019-03-26T01:07:30.570Z,10.20
2019-03-26T01:10:00.501Z,10.10
2019-03-26T01:12:31.257Z,10.00
2019-03-26T01:15:01.481Z,10.00
2019-03-26T01:17:31.372Z,10.10
2019-03-26T01:20:01.266Z,10.20
2019-03-26T01:22:31.265Z,10.20
2019-03-26T01:25:01.190Z,10.10
2019-03-26T01:27:31.222Z,10.00
2019-03-26T01:30:01.225Z,9.70
2019-03-26T01:32:31.116Z,9.40
2019-03-26T01:35:01.053Z,9.40
2019-03-26T01:37:30.987Z,9.30
2019-03-26T01:40:00.889Z,9.20
2019-03-26T01:42:30.805Z,9.00
2019-03-26T01:45:00.765Z,9.00
2019-03-26T01:47:30.777Z,8.90
2019-03-26T01:50:00.690Z,8.60
2019-03-26T01:52:30.747Z,8.60
2019-03-26T01:55:00.679Z,8.50
2019-03-26T01:57:30.694Z,8.50
2019-03-26T02:00:00.653Z,8.40
2019-03-26T02:02:30.553Z,8.60
2019-03-26T02:05:00.815Z,8.60
2019-03-26T02:07:30.961Z,8.60
2019-03-26T02:10:00.927Z,8.80
2019-03-26T02:12:30.894Z,8.90
2019-03-26T02:15:00.884Z,8.90
2019-03-26T02:17:30.839Z,8.90
2019-03-26T02:20:00.742Z,8.90
2019-03-26T02:22:30.763Z,9.00
2019-03-26T02:25:00.769Z,9.00
2019-03-26T02:27:30.692Z,9.10
2019-03-26T02:30:00.737Z,9.10
2019-03-26T02:32:30.728Z,9.10
2019-03-26T02:35:16.358Z,9.00
2019-03-26T02:37:32.357Z,8.90
2019-03-26T02:40:02.367Z,8.90
2019-03-26T02:42:32.371Z,8.80
2019-03-26T02:45:02.356Z,8.70
2019-03-26T02:47:32.345Z,8.60
2019-03-26T02:50:02.340Z,8.40
2019-03-26T02:52:32.301Z,8.30
2019-03-26T02:55:02.265Z,8.30
2019-03-26T02:57:32.154Z,8.30
2019-03-26T03:00:02.103Z,8.30
2019-03-26T03:02:32.015Z,8.30
2019-03-26T03:05:01.991Z,8.20
2019-03-26T03:07:32.012Z,8.20
2019-03-26T03:10:01.945Z,8.20
2019-03-26T03:12:31.965Z,8.10
2019-03-26T03:15:01.929Z,7.90
2019-03-26T03:17:31.923Z,7.80
2019-03-26T03:20:01.895Z,7.50
2019-03-26T03:22:31.888Z,7.30
2019-03-26T03:25:01.928Z,7.20
2019-03-26T03:27:31.916Z,7.20
2019-03-26T03:30:01.807Z,7.20
2019-03-26T03:32:31.794Z,7.10
2019-03-26T03:35:01.769Z,7.00
2019-03-26T03:37:31.736Z,6.80
2019-03-26T03:40:01.844Z,6.80
2019-03-26T03:42:31.853Z,6.70
2019-03-26T03:45:01.804Z,6.70
2019-03-26T03:47:34.348Z,6.70
2019-03-26T03:50:04.849Z,6.70
2019-03-26T03:52:42.799Z,6.70
2019-03-26T03:55:13.586Z,6.70
2019-03-26T03:57:45.070Z,6.80
2019-03-26T04:00:32.661Z,6.70
2019-03-26T04:03:03.632Z,6.80
2019-03-26T04:05:33.638Z,6.90
2019-03-26T04:08:03.721Z,6.90
2019-03-26T04:10:33.689Z,6.90
2019-03-26T04:13:03.697Z,6.90
2019-03-26T04:15:35.037Z,6.90
2019-03-26T04:18:05.663Z,6.90
2019-03-26T04:20:35.674Z,7.00
2019-03-26T04:23:05.813Z,7.10
2019-03-26T04:25:35.807Z,7.10
2019-03-26T04:28:05.837Z,7.20
2019-03-26T04:30:36.211Z,7.20
2019-03-26T04:33:06.457Z,7.30
2019-03-26T04:35:37.350Z,7.40
2019-03-26T04:38:08.027Z,7.40
2019-03-26T04:40:38.099Z,7.30
2019-03-26T04:43:08.065Z,7.40
2019-03-26T04:45:38.070Z,7.30
2019-03-26T04:48:08.092Z,7.30
2019-03-26T04:50:38.064Z,7.50
2019-03-26T04:53:08.049Z,7.50
2019-03-26T04:55:38.077Z,7.60
2019-03-26T04:58:07.971Z,7.60
2019-03-26T05:00:37.879Z,7.60
2019-03-26T05:03:07.926Z,7.60
2019-03-26T05:05:37.879Z,7.60
2019-03-26T05:08:07.873Z,7.60
2019-03-26T05:10:37.903Z,7.60
2019-03-26T05:13:07.922Z,7.70
2019-03-26T05:15:37.899Z,7.60
2019-03-26T05:18:07.866Z,7.50
2019-03-26T05:20:37.875Z,7.50
2019-03-26T05:23:07.859Z,7.60
2019-03-26T05:25:38.238Z,7.50
2019-03-26T05:28:08.184Z,7.60
2019-03-26T05:30:38.170Z,7.60
2019-03-26T05:33:08.265Z,7.70
2019-03-26T05:35:38.275Z,7.80
2019-03-26T05:38:08.231Z,7.80
2019-03-26T05:40:38.182Z,7.90
2019-03-26T05:43:08.161Z,7.90
2019-03-26T05:45:38.095Z,7.90
2019-03-26T05:48:08.052Z,8.00
2019-03-26T05:50:37.960Z,8.10
2019-03-26T05:53:07.877Z,8.20
2019-03-26T05:55:37.769Z,8.20
2019-03-26T05:58:07.747Z,8.30
2019-03-26T06:00:37.730Z,8.40
2019-03-26T06:03:07.735Z,8.50
2019-03-26T06:05:37.630Z,8.60
2019-03-26T06:08:07.588Z,8.60
2019-03-26T06:10:37.591Z,8.50
2019-03-26T06:13:07.588Z,8.30
2019-03-26T06:15:37.601Z,8.30
2019-03-26T06:18:07.497Z,8.10
2019-03-26T06:20:37.417Z,8.00
2019-03-26T06:23:07.350Z,7.90
2019-03-26T06:25:37.338Z,8.00
2019-03-26T06:28:07.338Z,8.10
2019-03-26T06:30:37.317Z,8.10
2019-03-26T06:33:07.243Z,8.20
2019-03-26T06:35:37.213Z,8.20
2019-03-26T06:38:07.184Z,8.10
2019-03-26T06:40:37.836Z,8.00
2019-03-26T06:43:07.875Z,8.10
2019-03-26T06:45:37.859Z,8.00
2019-03-26T06:48:07.857Z,8.00
2019-03-26T06:50:37.886Z,8.00
2019-03-26T06:53:07.847Z,8.00
2019-03-26T06:55:37.743Z,8.00
2019-03-26T06:58:07.772Z,8.00
2019-03-26T07:00:37.716Z,7.90
2019-03-26T07:03:08.252Z,7.90
2019-03-26T07:05:38.260Z,7.80
2019-03-26T07:08:08.253Z,7.80
2019-03-26T07:10:38.245Z,7.80
2019-03-26T07:13:08.234Z,7.80
2019-03-26T07:15:38.197Z,7.80
2019-03-26T07:18:08.148Z,7.80
2019-03-26T07:20:38.077Z,7.90
2019-03-26T07:23:08.534Z,8.00
2019-03-26T07:25:38.849Z,8.00
2019-03-26T07:28:08.790Z,8.10
2019-03-26T07:30:40.623Z,8.10
2019-03-26T07:33:10.616Z,8.10
2019-03-26T07:35:40.490Z,8.10
2019-03-26T07:38:10.536Z,8.20
2019-03-26T07:40:40.550Z,8.10
2019-03-26T07:43:10.531Z,8.10
2019-03-26T07:45:40.555Z,8.20
2019-03-26T07:48:10.561Z,8.40
2019-03-26T07:50:40.533Z,8.40
2019-03-26T07:53:10.531Z,8.50
2019-03-26T07:55:43.627Z,8.50
2019-03-26T07:58:12.140Z,8.60
2019-03-26T08:00:42.174Z,8.60
2019-03-26T08:03:12.096Z,8.60
2019-03-26T08:05:42.064Z,8.70
2019-03-26T08:08:11.990Z,8.70
2019-03-26T08:10:41.937Z,8.80
2019-03-26T08:13:11.844Z,8.90
2019-03-26T08:15:41.805Z,9.00
2019-03-26T08:18:11.769Z,9.10
2019-03-26T08:20:41.737Z,9.10
2019-03-26T08:23:11.663Z,9.10
2019-03-26T08:25:41.621Z,9.10
2019-03-26T08:28:11.615Z,9.20
2019-03-26T08:30:41.620Z,9.20
2019-03-26T08:33:11.570Z,9.20
2019-03-26T08:35:41.458Z,9.30
2019-03-26T08:38:13.171Z,9.30
2019-03-26T08:40:43.083Z,9.40
2019-03-26T08:43:13.038Z,9.40
2019-03-26T08:45:43.032Z,9.40
2019-03-26T08:48:13.013Z,9.50
2019-03-26T08:50:42.971Z,9.60
2019-03-26T08:53:12.907Z,9.60
2019-03-26T08:55:42.780Z,9.60
2019-03-26T08:58:12.699Z,9.70
2019-03-26T09:00:42.709Z,9.80
2019-03-26T09:03:12.607Z,9.90
2019-03-26T09:05:42.534Z,10.00
2019-03-26T09:08:24.507Z,10.00
2019-03-26T09:10:51.551Z,10.00
2019-03-26T09:13:15.733Z,10.20
2019-03-26T09:15:45.641Z,10.30
2019-03-26T09:18:15.640Z,10.40
2019-03-26T09:20:45.529Z,10.40
2019-03-26T09:23:15.513Z,10.50
2019-03-26T09:25:45.546Z,10.60
2019-03-26T09:28:15.566Z,10.70
2019-03-26T09:30:45.547Z,10.70
2019-03-26T09:33:15.522Z,10.70
2019-03-26T09:35:45.528Z,10.70
2019-03-26T09:38:15.507Z,10.70
2019-03-26T09:40:45.507Z,10.90
2019-03-26T09:43:16.433Z,10.80
2019-03-26T09:45:46.366Z,10.70
2019-03-26T09:48:16.575Z,10.70
2019-03-26T09:50:46.547Z,10.60
2019-03-26T09:53:16.448Z,10.50
2019-03-26T09:55:46.367Z,10.40
2019-03-26T09:58:16.331Z,10.40
2019-03-26T10:00:46.478Z,10.40
2019-03-26T10:03:16.613Z,10.40
2019-03-26T10:05:46.626Z,10.40
2019-03-26T10:08:18.027Z,10.40
2019-03-26T10:10:48.279Z,10.40
2019-03-26T10:13:18.309Z,10.40
2019-03-26T10:15:48.243Z,10.50
2019-03-26T10:18:18.203Z,10.50
2019-03-26T10:20:48.183Z,10.50
2019-03-26T10:23:18.181Z,10.50
2019-03-26T10:25:48.191Z,10.50
2019-03-26T10:28:18.231Z,10.60
2019-03-26T10:30:48.210Z,10.60
2019-03-26T10:33:18.263Z,10.60
2019-03-26T10:35:48.264Z,10.70
2019-03-26T10:38:18.246Z,10.70
2019-03-26T10:40:48.241Z,10.80
2019-03-26T10:43:18.219Z,10.90
2019-03-26T10:45:48.204Z,10.90
2019-03-26T10:48:18.222Z,10.90
2019-03-26T10:50:48.253Z,10.80
2019-03-26T10:53:18.192Z,10.80
2019-03-26T10:55:48.127Z,10.90
2019-03-26T10:58:18.086Z,11.00
2019-03-26T11:00:48.377Z,11.00
2019-03-26T11:03:18.407Z,11.00
2019-03-26T11:05:48.524Z,11.10
2019-03-26T11:08:18.460Z,11.10
2019-03-26T11:10:48.459Z,11.00
2019-03-26T11:13:18.359Z,11.00
2019-03-26T11:15:48.367Z,11.00
2019-03-26T11:18:18.329Z,11.00
2019-03-26T11:21:01.355Z,11.00
2019-03-26T11:23:19.879Z,11.10
2019-03-26T11:25:49.873Z,11.10
2019-03-26T11:28:19.894Z,11.10
2019-03-26T11:30:50.109Z,11.10
2019-03-26T11:33:20.094Z,11.10
2019-03-26T11:35:50.163Z,11.20
2019-03-26T11:38:20.161Z,11.20
2019-03-26T11:40:50.204Z,11.20
2019-03-26T11:43:20.196Z,11.20
2019-03-26T11:45:50.272Z,11.20
2019-03-26T11:48:20.257Z,11.20
2019-03-26T11:50:50.177Z,11.30
2019-03-26T11:53:20.215Z,11.30
2019-03-26T11:55:50.174Z,11.30
2019-03-26T11:58:29.941Z,11.30
2019-03-26T12:00:51.813Z,11.40
2019-03-26T12:03:21.716Z,11.40
2019-03-26T12:05:51.679Z,11.40
2019-03-26T12:08:21.600Z,11.50
2019-03-26T12:10:51.829Z,11.50
2019-03-26T12:13:21.776Z,11.50
2019-03-26T12:15:51.779Z,11.50
2019-03-26T12:18:21.681Z,11.50
2019-03-26T12:20:51.665Z,11.60
2019-03-26T12:23:21.671Z,11.60
2019-03-26T12:25:51.587Z,11.70
2019-03-26T12:28:21.539Z,11.70
2019-03-26T12:30:51.522Z,11.70
2019-03-26T12:33:21.475Z,11.80
2019-03-26T12:35:51.392Z,11.80
2019-03-26T12:38:24.383Z,11.80
2019-03-26T12:40:54.456Z,11.80
2019-03-26T12:43:24.457Z,11.80
2019-03-26T12:45:54.473Z,11.90
2019-03-26T12:48:24.458Z,11.90
2019-03-26T12:50:54.450Z,11.90
2019-03-26T12:53:24.488Z,11.90
2019-03-26T12:55:54.500Z,11.90
2019-03-26T12:58:31.846Z,11.90
2019-03-26T13:00:56.155Z,11.90
2019-03-26T13:03:26.158Z,12.00
2019-03-26T13:05:56.865Z,12.00
2019-03-26T13:08:26.860Z,12.10
2019-03-26T13:10:56.823Z,12.10
2019-03-26T13:13:26.755Z,12.20
2019-03-26T13:15:56.811Z,12.20
2019-03-26T13:18:26.793Z,12.20
2019-03-26T13:20:57.087Z,12.20
2019-03-26T13:23:27.084Z,12.20
2019-03-26T13:25:56.997Z,12.20
2019-03-26T13:28:26.909Z,12.20
2019-03-26T13:30:56.969Z,12.20
2019-03-26T13:33:26.874Z,12.20
2019-03-26T13:35:56.824Z,12.20
2019-03-26T13:38:26.836Z,12.30
2019-03-26T13:40:56.798Z,12.30
2019-03-26T13:43:26.775Z,12.30
2019-03-26T13:45:56.665Z,12.30
2019-03-26T13:48:26.662Z,12.40
2019-03-26T13:50:56.640Z,12.50
2019-03-26T13:53:26.725Z,12.50
2019-03-26T13:55:56.868Z,12.50
2019-03-26T13:58:26.851Z,12.50
2019-03-26T14:00:56.835Z,12.50
2019-03-26T14:03:26.788Z,12.60
2019-03-26T14:05:56.725Z,12.60
2019-03-26T14:08:26.697Z,12.60
2019-03-26T14:10:56.703Z,12.60
2019-03-26T14:13:26.652Z,12.60
2019-03-26T14:15:56.742Z,12.70
2019-03-26T14:18:26.720Z,12.70
2019-03-26T14:20:56.753Z,12.70
2019-03-26T14:23:26.693Z,12.70
2019-03-26T14:25:56.690Z,12.70
2019-03-26T14:28:26.720Z,12.70
2019-03-26T14:30:56.837Z,12.80
2019-03-26T14:33:27.003Z,12.70
2019-03-26T14:35:57.003Z,12.80
2019-03-26T14:38:27.054Z,12.80
2019-03-26T14:40:57.009Z,12.80
2019-03-26T14:43:26.919Z,12.80
2019-03-26T14:45:56.825Z,12.90
2019-03-26T14:48:26.729Z,12.90
2019-03-26T14:50:56.694Z,12.90
2019-03-26T14:53:26.705Z,12.90
2019-03-26T14:55:56.685Z,12.90
2019-03-26T14:58:26.628Z,12.90
2019-03-26T15:00:59.544Z,12.90
2019-03-26T15:03:28.299Z,12.90
2019-03-26T15:05:58.285Z,12.90
2019-03-26T15:08:28.264Z,12.90
2019-03-26T15:11:07.898Z,13.00
2019-03-26T15:13:29.858Z,13.00
2019-03-26T15:15:59.877Z,13.00
2019-03-26T15:18:29.797Z,12.90
2019-03-26T15:20:59.694Z,12.90
2019-03-26T15:23:29.708Z,12.90
2019-03-26T15:25:59.824Z,12.90
2019-03-26T15:28:29.745Z,13.00
2019-03-26T15:30:59.751Z,13.00
2019-03-26T15:33:29.777Z,13.00
2019-03-26T15:35:59.689Z,13.00
2019-03-26T15:38:29.680Z,13.00
2019-03-26T15:40:59.621Z,13.00
2019-03-26T15:43:29.576Z,13.00
2019-03-26T15:45:59.479Z,12.90
2019-03-26T15:48:29.463Z,12.90
2019-03-26T15:50:59.333Z,12.90
2019-03-26T15:53:29.257Z,12.90
2019-03-26T15:55:59.227Z,12.90
2019-03-26T15:58:29.129Z,12.90
2019-03-26T16:00:59.049Z,12.90
2019-03-26T16:03:28.985Z,12.90
2019-03-26T16:05:58.888Z,12.90
2019-03-26T16:08:28.803Z,12.90
2019-03-26T16:10:58.833Z,12.90
2019-03-26T16:13:28.795Z,12.80
2019-03-26T16:15:58.699Z,12.90
2019-03-26T16:18:28.753Z,12.90
2019-03-26T16:20:58.621Z,12.90
2019-03-26T16:23:28.515Z,12.90
2019-03-26T16:25:58.525Z,12.90
2019-03-26T16:28:28.447Z,12.90
2019-03-26T16:30:58.406Z,12.80
2019-03-26T16:33:28.421Z,12.80
2019-03-26T16:35:58.373Z,12.80
2019-03-26T16:38:28.388Z,12.80
2019-03-26T16:41:00.472Z,12.80
2019-03-26T16:43:30.021Z,12.70
2019-03-26T16:45:59.986Z,12.70
2019-03-26T16:48:30.014Z,12.70
2019-03-26T16:50:59.979Z,12.70
2019-03-26T16:53:30.916Z,12.60
2019-03-26T16:56:00.912Z,12.60
2019-03-26T16:58:30.848Z,12.60
2019-03-26T17:01:00.861Z,12.60
2019-03-26T17:03:31.825Z,12.60
2019-03-26T17:06:02.258Z,12.60
2019-03-26T17:08:32.267Z,12.60
2019-03-26T17:11:02.233Z,12.60
2019-03-26T17:13:32.157Z,12.50
2019-03-26T17:16:05.353Z,12.50
2019-03-26T17:18:33.721Z,12.50
2019-03-26T17:21:03.607Z,12.50
2019-03-26T17:23:33.642Z,12.70
2019-03-26T17:26:03.605Z,12.60
2019-03-26T17:28:33.471Z,12.50
2019-03-26T17:31:03.377Z,12.50
2019-03-26T17:33:33.427Z,12.40
2019-03-26T17:36:03.338Z,12.40
2019-03-26T17:38:33.328Z,12.30
2019-03-26T17:41:03.285Z,12.30
2019-03-26T17:43:33.285Z,12.20
2019-03-26T17:46:03.212Z,12.20
2019-03-26T17:48:33.186Z,12.20
2019-03-26T17:51:03.314Z,12.10
2019-03-26T17:53:33.248Z,12.10
2019-03-26T17:56:03.324Z,12.00
2019-03-26T17:58:33.275Z,12.00
2019-03-26T18:01:03.196Z,12.00
2019-03-26T18:03:33.479Z,11.90
2019-03-26T18:06:03.458Z,11.90
2019-03-26T18:08:33.473Z,11.90
2019-03-26T18:11:03.447Z,11.80
2019-03-26T18:13:33.347Z,11.80
2019-03-26T18:16:03.760Z,11.70
2019-03-26T18:18:33.672Z,11.70
2019-03-26T18:21:03.576Z,11.70
2019-03-26T18:23:33.569Z,11.60
2019-03-26T18:26:03.789Z,11.60
2019-03-26T18:28:33.810Z,11.60
2019-03-26T18:31:03.901Z,11.50
2019-03-26T18:33:33.932Z,11.50
2019-03-26T18:36:03.875Z,11.50
2019-03-26T18:38:33.861Z,11.40
2019-03-26T18:41:03.871Z,11.40
2019-03-26T18:43:33.857Z,11.30
2019-03-26T18:46:03.836Z,11.30
2019-03-26T18:48:33.786Z,11.20
2019-03-26T18:51:03.683Z,11.20
2019-03-26T18:53:33.709Z,11.10
2019-03-26T18:56:03.629Z,11.00
2019-03-26T18:58:33.598Z,11.00
2019-03-26T19:01:03.528Z,10.90
2019-03-26T19:03:33.533Z,10.90
2019-03-26T19:06:03.561Z,10.80
2019-03-26T19:08:33.761Z,10.70
2019-03-26T19:11:03.745Z,10.70
2019-03-26T19:13:33.690Z,10.70
2019-03-26T19:16:03.693Z,10.70
2019-03-26T19:18:33.655Z,10.60
2019-03-26T19:21:03.720Z,10.60
2019-03-26T19:23:33.611Z,10.60
2019-03-26T19:26:03.832Z,10.60
2019-03-26T19:28:33.743Z,10.50
2019-03-26T19:31:03.689Z,10.50
2019-03-26T19:33:33.640Z,10.50
2019-03-26T19:36:03.594Z,10.50
2019-03-26T19:38:33.573Z,10.40
2019-03-26T19:41:03.708Z,10.40
2019-03-26T19:43:33.720Z,10.40
2019-03-26T19:46:03.673Z,10.40
2019-03-26T19:48:33.575Z,10.40
2019-03-26T19:51:03.480Z,10.40
2019-03-26T19:53:33.465Z,10.40
2019-03-26T19:56:03.486Z,10.40
2019-03-26T19:58:33.484Z,10.30
2019-03-26T20:01:03.519Z,10.30
2019-03-26T20:03:33.881Z,10.30
2019-03-26T20:06:13.519Z,10.20
2019-03-26T20:08:35.419Z,10.20
2019-03-26T20:11:05.442Z,10.20
2019-03-26T20:13:35.412Z,10.20
2019-03-26T20:16:05.394Z,10.20
2019-03-26T20:18:35.362Z,10.10
2019-03-26T20:21:05.408Z,10.10
2019-03-26T20:23:35.392Z,10.10
2019-03-26T20:26:05.359Z,10.10
2019-03-26T20:28:35.308Z,10.10
2019-03-26T20:31:05.250Z,10.00
2019-03-26T20:33:35.148Z,10.00
2019-03-26T20:36:05.146Z,10.00
2019-03-26T20:38:35.100Z,10.00
2019-03-26T20:41:05.132Z,10.00
2019-03-26T20:43:37.531Z,10.00
2019-03-26T20:46:06.735Z,10.00
2019-03-26T20:48:36.770Z,9.90
2019-03-26T20:51:06.748Z,9.90
2019-03-26T20:53:36.646Z,9.90
2019-03-26T20:56:06.676Z,9.80
2019-03-26T20:58:37.820Z,9.80
2019-03-26T21:01:08.018Z,9.80
2019-03-26T21:03:38.083Z,9.80
2019-03-26T21:06:08.009Z,9.80
2019-03-26T21:08:37.898Z,9.80
2019-03-26T21:11:07.907Z,9.80
2019-03-26T21:13:49.996Z,9.80
2019-03-26T21:16:09.553Z,9.80
2019-03-26T21:18:39.523Z,9.70
2019-03-26T21:21:09.538Z,9.80
2019-03-26T21:23:39.425Z,9.70
2019-03-26T21:26:09.373Z,9.70
2019-03-26T21:28:39.269Z,9.80
2019-03-26T21:31:09.194Z,9.70
2019-03-26T21:33:39.218Z,9.80
2019-03-26T21:36:09.179Z,9.70
2019-03-26T21:38:39.141Z,9.70
2019-03-26T21:41:09.151Z,9.70
2019-03-26T21:43:39.114Z,9.70
2019-03-26T21:46:09.120Z,9.70
2019-03-26T21:48:39.162Z,9.70
2019-03-26T21:51:09.135Z,9.70
2019-03-26T21:53:39.117Z,9.70
2019-03-26T21:56:09.291Z,9.70
2019-03-26T21:58:39.281Z,9.70
2019-03-26T22:01:09.274Z,9.60
2019-03-26T22:03:39.245Z,9.60
2019-03-26T22:06:09.257Z,9.60
2019-03-26T22:08:39.198Z,9.60
2019-03-26T22:11:09.201Z,9.70
2019-03-26T22:13:39.205Z,9.60
2019-03-26T22:16:09.164Z,9.60
2019-03-26T22:18:39.140Z,9.60
2019-03-26T22:21:09.942Z,9.60
2019-03-26T22:23:39.932Z,9.60
2019-03-26T22:26:09.886Z,9.60
2019-03-26T22:28:39.817Z,9.60
2019-03-26T22:31:09.738Z,9.60
2019-03-26T22:33:39.687Z,9.60
2019-03-26T22:36:09.683Z,9.60
2019-03-26T22:38:39.675Z,9.60
2019-03-26T22:41:09.704Z,9.50
2019-03-26T22:43:39.695Z,9.50
2019-03-26T22:46:09.707Z,9.50
2019-03-26T22:48:39.584Z,9.50
2019-03-26T22:51:09.551Z,9.50
2019-03-26T22:53:39.501Z,9.50
2019-03-26T22:56:09.446Z,9.40
2019-03-26T22:58:39.337Z,9.40
2019-03-26T23:01:09.426Z,9.40
2019-03-26T23:03:39.385Z,9.30
2019-03-26T23:06:09.398Z,9.30
2019-03-26T23:08:39.398Z,9.30
2019-03-26T23:11:09.315Z,9.30
2019-03-26T23:13:39.369Z,9.30
2019-03-26T23:16:09.341Z,9.20
2019-03-26T23:18:39.258Z,9.20
2019-03-26T23:21:09.268Z,9.20
2019-03-26T23:23:39.248Z,9.10
2019-03-26T23:26:09.197Z,9.10
2019-03-26T23:28:39.162Z,9.00
2019-03-26T23:31:09.129Z,9.00
2019-03-26T23:33:39.146Z,8.90
2019-03-26T23:36:09.338Z,8.90
2019-03-26T23:38:39.269Z,8.90
2019-03-26T23:41:09.236Z,8.80
2019-03-26T23:43:39.179Z,8.70
2019-03-26T23:46:09.142Z,8.70
2019-03-26T23:48:39.096Z,8.70
2019-03-26T23:51:09.251Z,8.60
2019-03-26T23:53:39.251Z,8.60
2019-03-26T23:56:09.243Z,8.50
2019-03-26T23:58:39.148Z,8.50
