createdAt,value
2022-10-06T00:00:54.062Z,18.40
2022-10-06T00:03:24.705Z,18.40
2022-10-06T00:05:51.678Z,18.30
2022-10-06T00:08:18.908Z,18.30
2022-10-06T00:10:45.563Z,18.30
2022-10-06T00:13:12.488Z,18.30
2022-10-06T00:15:39.248Z,18.30
2022-10-06T00:18:05.968Z,18.30
2022-10-06T00:20:32.812Z,18.30
2022-10-06T00:22:59.598Z,18.30
2022-10-06T00:25:28.043Z,18.30
2022-10-06T00:27:54.963Z,18.30
2022-10-06T00:30:24.406Z,18.30
2022-10-06T00:33:02.201Z,18.30
2022-10-06T00:35:33.485Z,18.30
2022-10-06T00:38:01.634Z,18.20
2022-10-06T00:40:28.715Z,18.20
2022-10-06T00:43:04.395Z,18.20
2022-10-06T00:45:42.497Z,18.20
2022-10-06T00:48:18.079Z,18.20
2022-10-06T00:50:45.353Z,18.10
2022-10-06T00:53:13.562Z,18.10
2022-10-06T00:55:40.221Z,18.10
2022-10-06T00:58:07.729Z,18.00
2022-10-06T01:00:34.429Z,18.00
2022-10-06T01:03:15.206Z,18.00
2022-10-06T01:05:48.479Z,18.00
2022-10-06T01:08:15.799Z,18.00
2022-10-06T01:10:43.158Z,17.90
2022-10-06T01:13:11.821Z,17.90
2022-10-06T01:15:47.689Z,17.90
2022-10-06T01:18:18.526Z,17.90
2022-10-06T01:21:10.389Z,17.80
2022-10-06T01:23:38.901Z,17.70
2022-10-06T01:26:10.163Z,17.80
2022-10-06T01:28:39.182Z,17.80
2022-10-06T01:31:08.253Z,17.80
2022-10-06T01:33:35.156Z,17.80
2022-10-06T01:36:02.410Z,17.70
2022-10-06T01:38:29.381Z,17.70
2022-10-06T01:41:01.039Z,17.70
2022-10-06T01:43:27.849Z,17.70
2022-10-06T01:45:56.715Z,17.70
2022-10-06T01:48:24.224Z,17.70
2022-10-06T01:50:51.680Z,17.70
2022-10-06T01:53:18.920Z,17.70
2022-10-06T01:55:46.317Z,17.60
2022-10-06T01:58:17.350Z,17.60
2022-10-06T02:00:44.690Z,17.60
2022-10-06T02:03:11.648Z,17.60
2022-10-06T02:05:38.274Z,17.60
2022-10-06T02:08:05.447Z,17.60
2022-10-06T02:10:34.305Z,17.60
2022-10-06T02:13:02.790Z,17.50
2022-10-06T02:15:32.993Z,17.50
2022-10-06T02:17:59.784Z,17.50
2022-10-06T02:20:27.695Z,17.50
2022-10-06T02:22:54.271Z,17.50
2022-10-06T02:25:20.950Z,17.50
2022-10-06T02:27:48.465Z,17.50
2022-10-06T02:30:16.833Z,17.40
2022-10-06T02:32:45.959Z,17.40
2022-10-06T02:35:13.579Z,17.40
2022-10-06T02:37:44.318Z,17.40
2022-10-06T02:40:16.256Z,17.40
2022-10-06T02:42:45.401Z,17.40
2022-10-06T02:45:13.766Z,17.30
2022-10-06T02:47:40.418Z,17.30
2022-10-06T02:50:08.641Z,17.30
2022-10-06T02:52:38.053Z,17.30
2022-10-06T02:55:06.738Z,17.30
2022-10-06T02:57:33.363Z,17.30
2022-10-06T03:00:00.483Z,17.20
2022-10-06T03:02:32.918Z,17.20
2022-10-06T03:04:59.848Z,17.20
2022-10-06T03:07:27.489Z,17.20
2022-10-06T03:09:54.261Z,17.20
2022-10-06T03:12:23.157Z,17.10
2022-10-06T03:14:49.819Z,17.10
2022-10-06T03:17:16.532Z,17.10
2022-10-06T03:19:49.492Z,17.10
2022-10-06T03:22:16.543Z,17.10
2022-10-06T03:24:52.611Z,17.00
2022-10-06T03:27:20.830Z,17.00
2022-10-06T03:29:47.476Z,17.00
2022-10-06T03:32:15.493Z,17.00
2022-10-06T03:34:43.793Z,17.00
2022-10-06T03:37:13.469Z,16.90
2022-10-06T03:39:40.139Z,16.90
2022-10-06T03:42:06.975Z,16.90
2022-10-06T03:44:35.063Z,16.90
2022-10-06T03:47:02.431Z,16.90
2022-10-06T03:49:29.664Z,16.90
2022-10-06T03:51:56.446Z,16.90
2022-10-06T03:54:27.544Z,16.80
2022-10-06T03:56:54.540Z,16.80
2022-10-06T03:59:21.451Z,16.80
2022-10-06T04:01:49.822Z,16.80
2022-10-06T04:04:20.747Z,16.80
2022-10-06T04:06:51.378Z,16.80
2022-10-06T04:09:19.985Z,16.70
2022-10-06T04:11:47.271Z,16.70
2022-10-06T04:14:15.874Z,16.70
2022-10-06T04:16:45.418Z,16.70
2022-10-06T04:19:15.130Z,16.70
2022-10-06T04:21:50.813Z,16.60
2022-10-06T04:24:23.330Z,16.60
2022-10-06T04:26:52.251Z,16.60
2022-10-06T04:29:20.443Z,16.60
2022-10-06T04:31:51.873Z,16.50
2022-10-06T04:34:26.257Z,16.50
2022-10-06T04:36:53.792Z,16.50
2022-10-06T04:39:20.778Z,16.50
2022-10-06T04:41:47.637Z,16.50
2022-10-06T04:44:28.420Z,16.50
2022-10-06T04:46:58.107Z,16.40
2022-10-06T04:49:25.244Z,16.40
2022-10-06T04:51:53.431Z,16.40
2022-10-06T04:54:20.943Z,16.40
2022-10-06T04:56:51.054Z,16.40
2022-10-06T04:59:21.210Z,16.30
2022-10-06T05:01:48.804Z,16.30
2022-10-06T05:04:15.473Z,16.30
2022-10-06T05:06:42.897Z,16.30
2022-10-06T05:09:15.690Z,16.30
2022-10-06T05:11:48.065Z,16.30
2022-10-06T05:14:17.546Z,16.20
2022-10-06T05:16:47.357Z,16.20
2022-10-06T05:19:14.930Z,16.20
2022-10-06T05:21:42.309Z,16.20
2022-10-06T05:24:12.016Z,16.20
2022-10-06T05:26:38.762Z,16.20
2022-10-06T05:29:09.044Z,16.20
2022-10-06T05:31:38.898Z,16.10
2022-10-06T05:34:06.336Z,16.10
2022-10-06T05:36:33.900Z,16.10
2022-10-06T05:39:02.153Z,16.10
2022-10-06T05:41:37.550Z,16.10
2022-10-06T05:44:06.813Z,16.10
2022-10-06T05:46:35.436Z,16.00
2022-10-06T05:49:06.948Z,16.00
2022-10-06T05:51:35.447Z,16.00
2022-10-06T05:54:06.791Z,16.00
2022-10-06T05:56:36.014Z,16.00
2022-10-06T05:59:04.070Z,16.00
2022-10-06T06:01:34.892Z,16.00
2022-10-06T06:04:10.584Z,16.00
2022-10-06T06:06:44.680Z,16.00
2022-10-06T06:09:29.544Z,16.00
2022-10-06T06:11:59.943Z,16.00
2022-10-06T06:14:52.507Z,16.00
2022-10-06T06:17:23.261Z,16.00
2022-10-06T06:19:50.775Z,16.00
2022-10-06T06:22:17.465Z,16.00
2022-10-06T06:24:46.360Z,16.00
2022-10-06T06:27:14.167Z,16.00
2022-10-06T06:29:41.037Z,16.00
2022-10-06T06:32:10.569Z,16.00
2022-10-06T06:34:37.375Z,16.00
2022-10-06T06:37:08.517Z,16.00
2022-10-06T06:39:38.481Z,16.00
2022-10-06T06:42:08.316Z,16.00
2022-10-06T06:44:55.275Z,16.00
2022-10-06T06:47:28.137Z,16.00
2022-10-06T06:49:58.703Z,16.10
2022-10-06T06:52:26.140Z,16.10
2022-10-06T06:54:53.170Z,16.10
2022-10-06T06:57:19.783Z,16.20
2022-10-06T06:59:50.629Z,16.30
2022-10-06T07:02:18.232Z,16.40
2022-10-06T07:04:46.069Z,16.50
2022-10-06T07:07:15.967Z,16.70
2022-10-06T07:09:42.697Z,16.80
2022-10-06T07:12:13.329Z,17.00
2022-10-06T07:15:04.345Z,17.30
2022-10-06T07:17:54.863Z,17.50
2022-10-06T07:20:41.107Z,17.80
2022-10-06T07:23:34.501Z,18.10
2022-10-06T07:26:02.574Z,18.40
2022-10-06T07:28:32.314Z,18.70
2022-10-06T07:31:00.617Z,18.90
2022-10-06T07:33:31.065Z,19.00
2022-10-06T07:35:57.721Z,19.30
2022-10-06T07:38:25.888Z,19.40
2022-10-06T07:41:17.945Z,19.50
2022-10-06T07:43:42.944Z,19.60
2022-10-06T07:46:11.519Z,19.70
2022-10-06T07:48:43.070Z,19.90
2022-10-06T07:51:18.517Z,20.10
2022-10-06T07:53:50.125Z,20.30
2022-10-06T07:56:43.320Z,20.50
2022-10-06T07:59:10.003Z,20.70
2022-10-06T08:01:38.627Z,21.00
2022-10-06T08:04:06.798Z,21.30
2022-10-06T08:06:34.071Z,21.40
2022-10-06T08:09:00.948Z,21.70
2022-10-06T08:11:28.201Z,22.00
2022-10-06T08:13:54.816Z,22.20
2022-10-06T08:16:23.549Z,22.50
2022-10-06T08:18:53.131Z,22.70
2022-10-06T08:21:22.337Z,23.00
2022-10-06T08:23:50.660Z,23.20
2022-10-06T08:26:19.632Z,23.40
2022-10-06T08:28:48.769Z,23.70
2022-10-06T08:31:17.510Z,23.90
2022-10-06T08:33:45.469Z,24.20
2022-10-06T08:36:14.377Z,24.30
2022-10-06T08:38:41.440Z,24.60
2022-10-06T08:41:34.284Z,24.90
2022-10-06T08:44:05.464Z,25.10
2022-10-06T08:46:40.189Z,25.40
2022-10-06T08:49:11.704Z,25.60
2022-10-06T08:51:56.336Z,25.70
2022-10-06T08:55:10.125Z,25.90
2022-10-06T08:57:43.246Z,26.00
2022-10-06T09:00:14.229Z,26.20
2022-10-06T09:02:47.894Z,26.30
2022-10-06T09:05:25.469Z,26.30
2022-10-06T09:08:21.358Z,26.40
2022-10-06T09:11:03.722Z,26.40
2022-10-06T09:13:44.001Z,26.50
2022-10-06T09:16:17.563Z,26.60
2022-10-06T09:19:07.280Z,26.60
2022-10-06T09:21:40.130Z,26.70
2022-10-06T09:24:13.483Z,26.80
2022-10-06T09:26:44.027Z,26.90
2022-10-06T09:29:11.618Z,27.10
2022-10-06T09:31:42.002Z,27.20
2022-10-06T09:34:30.630Z,27.40
2022-10-06T09:37:03.661Z,27.60
2022-10-06T09:39:38.706Z,27.80
2022-10-06T09:42:29.548Z,28.10
2022-10-06T09:45:01.208Z,28.10
2022-10-06T09:47:36.654Z,28.40
2022-10-06T09:50:21.684Z,28.60
2022-10-06T09:53:06.116Z,28.80
2022-10-06T09:55:38.748Z,29.00
2022-10-06T09:58:39.091Z,29.20
2022-10-06T10:01:11.934Z,29.40
2022-10-06T10:04:08.932Z,29.50
2022-10-06T10:06:40.068Z,29.60
2022-10-06T10:09:26.214Z,29.60
2022-10-06T10:12:24.458Z,29.50
2022-10-06T10:15:01.984Z,29.60
2022-10-06T10:17:52.846Z,29.40
2022-10-06T10:20:34.414Z,29.20
2022-10-06T10:23:27.252Z,29.00
2022-10-06T10:26:17.865Z,28.70
2022-10-06T10:29:03.433Z,28.50
2022-10-06T10:31:48.011Z,28.20
2022-10-06T10:34:56.312Z,28.00
2022-10-06T10:37:53.623Z,27.70
2022-10-06T10:40:43.036Z,27.40
2022-10-06T10:43:17.338Z,27.20
2022-10-06T10:46:02.072Z,26.90
2022-10-06T10:48:36.389Z,26.70
2022-10-06T10:51:21.445Z,26.40
2022-10-06T10:53:58.440Z,26.20
2022-10-06T10:56:26.868Z,25.90
2022-10-06T10:59:05.317Z,25.70
2022-10-06T11:01:47.799Z,25.60
2022-10-06T11:04:14.679Z,25.40
2022-10-06T11:06:54.269Z,25.20
2022-10-06T11:09:42.167Z,25.00
2022-10-06T11:12:22.626Z,24.90
2022-10-06T11:15:04.823Z,24.70
2022-10-06T11:17:44.112Z,24.60
2022-10-06T11:20:19.797Z,24.40
2022-10-06T11:22:59.798Z,24.30
2022-10-06T11:25:41.408Z,24.20
2022-10-06T11:28:22.946Z,24.00
2022-10-06T11:31:02.920Z,23.90
2022-10-06T11:33:37.464Z,23.70
2022-10-06T11:36:13.578Z,23.60
2022-10-06T11:38:47.400Z,23.50
2022-10-06T11:41:28.693Z,23.30
2022-10-06T11:44:04.197Z,23.20
2022-10-06T11:46:48.201Z,23.10
2022-10-06T11:49:30.265Z,22.90
2022-10-06T11:52:08.285Z,22.80
2022-10-06T11:55:07.256Z,22.80
2022-10-06T11:57:35.388Z,22.70
2022-10-06T12:00:05.065Z,22.60
2022-10-06T12:02:34.739Z,22.60
2022-10-06T12:05:36.376Z,22.50
2022-10-06T12:07:57.697Z,22.40
2022-10-06T12:10:30.187Z,22.40
2022-10-06T12:13:31.870Z,22.30
2022-10-06T12:19:25.769Z,22.20
2022-10-06T12:22:09.851Z,22.20
2022-10-06T12:24:58.879Z,22.20
2022-10-06T12:28:02.874Z,22.20
2022-10-06T12:30:48.335Z,22.10
2022-10-06T12:33:19.648Z,22.10
2022-10-06T12:35:47.443Z,22.10
2022-10-06T12:38:35.178Z,22.10
2022-10-06T12:41:02.219Z,22.10
2022-10-06T12:43:34.955Z,22.10
2022-10-06T12:46:23.843Z,22.10
2022-10-06T12:49:04.401Z,22.00
2022-10-06T12:51:36.065Z,22.00
2022-10-06T12:54:19.464Z,22.00
2022-10-06T12:56:59.724Z,21.90
2022-10-06T12:59:35.189Z,21.90
2022-10-06T13:02:07.743Z,21.80
2022-10-06T13:04:49.232Z,21.70
2022-10-06T13:07:31.091Z,21.70
2022-10-06T13:10:21.014Z,21.60
2022-10-06T13:12:50.253Z,21.50
2022-10-06T13:15:41.368Z,21.50
2022-10-06T13:18:07.989Z,21.40
2022-10-06T13:20:53.086Z,21.50
2022-10-06T13:23:32.211Z,21.30
2022-10-06T13:26:17.618Z,21.20
2022-10-06T13:28:44.202Z,21.20
2022-10-06T13:31:21.457Z,21.20
2022-10-06T13:33:55.330Z,21.20
2022-10-06T13:36:23.496Z,21.20
2022-10-06T13:38:50.293Z,21.20
2022-10-06T13:41:25.750Z,21.20
2022-10-06T13:43:59.829Z,21.20
2022-10-06T13:46:29.611Z,21.10
2022-10-06T13:49:26.099Z,21.10
2022-10-06T13:51:54.377Z,21.10
2022-10-06T13:54:51.508Z,21.10
2022-10-06T13:57:36.727Z,21.10
2022-10-06T14:00:24.252Z,21.00
2022-10-06T14:02:54.733Z,21.00
2022-10-06T14:05:45.629Z,21.00
2022-10-06T14:08:12.177Z,21.00
2022-10-06T14:10:59.579Z,20.90
2022-10-06T14:13:37.878Z,20.90
2022-10-06T14:16:07.276Z,20.90
2022-10-06T14:18:38.592Z,20.80
2022-10-06T14:21:17.137Z,20.80
2022-10-06T14:23:53.965Z,20.80
2022-10-06T14:26:26.025Z,20.80
2022-10-06T14:28:53.594Z,20.80
2022-10-06T14:31:21.574Z,20.80
2022-10-06T14:33:51.935Z,20.80
2022-10-06T14:36:27.036Z,20.80
2022-10-06T14:38:55.330Z,20.70
2022-10-06T14:41:24.923Z,20.70
2022-10-06T14:43:55.910Z,20.70
2022-10-06T14:46:23.129Z,20.70
2022-10-06T14:48:51.293Z,20.70
2022-10-06T14:51:19.063Z,20.70
2022-10-06T14:53:55.220Z,20.70
2022-10-06T14:56:23.563Z,20.70
2022-10-06T14:58:50.880Z,20.70
2022-10-06T15:01:20.830Z,20.70
2022-10-06T15:03:52.501Z,20.70
2022-10-06T15:06:37.788Z,20.70
2022-10-06T15:09:05.133Z,20.70
2022-10-06T15:11:32.092Z,20.70
2022-10-06T15:13:59.171Z,20.70
2022-10-06T15:16:28.348Z,20.60
2022-10-06T15:18:55.413Z,20.60
2022-10-06T15:21:23.724Z,20.60
2022-10-06T15:23:58.276Z,20.60
2022-10-06T15:26:44.551Z,20.60
2022-10-06T15:29:12.116Z,20.60
2022-10-06T15:31:43.840Z,20.50
2022-10-06T15:34:12.710Z,20.50
2022-10-06T15:36:41.642Z,20.50
2022-10-06T15:39:10.649Z,20.40
2022-10-06T15:41:39.135Z,20.40
2022-10-06T15:44:07.093Z,20.40
2022-10-06T15:46:39.670Z,20.40
2022-10-06T15:49:14.874Z,20.30
2022-10-06T15:51:49.867Z,20.30
2022-10-06T15:54:25.110Z,20.30
2022-10-06T15:56:57.410Z,20.30
2022-10-06T15:59:25.660Z,20.20
2022-10-06T16:01:57.965Z,20.20
2022-10-06T16:04:28.931Z,20.20
2022-10-06T16:06:56.077Z,20.20
2022-10-06T16:09:25.259Z,20.10
2022-10-06T16:11:52.899Z,20.10
2022-10-06T16:14:20.154Z,20.10
2022-10-06T16:16:48.033Z,20.10
2022-10-06T16:19:16.152Z,20.00
2022-10-06T16:21:43.632Z,20.00
2022-10-06T16:24:10.499Z,20.00
2022-10-06T16:26:37.707Z,20.00
2022-10-06T16:29:04.789Z,20.00
2022-10-06T16:31:31.877Z,19.90
2022-10-06T16:33:58.594Z,19.90
2022-10-06T16:36:25.511Z,19.90
2022-10-06T16:38:53.742Z,19.80
2022-10-06T16:41:21.260Z,19.80
2022-10-06T16:43:50.318Z,19.80
2022-10-06T16:46:20.957Z,19.80
2022-10-06T16:48:48.845Z,19.70
2022-10-06T16:51:20.361Z,19.70
2022-10-06T16:54:07.899Z,19.60
2022-10-06T16:56:40.294Z,19.60
2022-10-06T16:59:14.965Z,19.60
2022-10-06T17:01:42.003Z,19.50
2022-10-06T17:04:14.182Z,19.50
2022-10-06T17:06:49.921Z,19.50
2022-10-06T17:09:19.064Z,19.40
2022-10-06T17:11:48.732Z,19.40
2022-10-06T17:14:15.900Z,19.40
2022-10-06T17:16:44.962Z,19.30
2022-10-06T17:19:14.205Z,19.30
2022-10-06T17:21:46.241Z,19.20
2022-10-06T17:24:14.400Z,19.20
2022-10-06T17:26:42.658Z,19.10
2022-10-06T17:29:21.221Z,19.10
2022-10-06T17:31:50.484Z,19.00
2022-10-06T17:34:21.721Z,19.00
2022-10-06T17:36:51.366Z,18.90
2022-10-06T17:39:22.689Z,18.90
2022-10-06T17:41:51.758Z,18.80
2022-10-06T17:44:23.758Z,18.80
2022-10-06T17:46:56.154Z,18.70
2022-10-06T17:49:23.987Z,18.60
2022-10-06T17:51:52.449Z,18.60
2022-10-06T17:54:21.696Z,18.50
2022-10-06T17:56:51.154Z,18.50
2022-10-06T17:59:22.128Z,18.40
2022-10-06T18:01:50.915Z,18.40
2022-10-06T18:04:18.309Z,18.30
2022-10-06T18:06:46.638Z,18.20
2022-10-06T18:09:14.674Z,18.20
2022-10-06T18:11:43.836Z,18.10
2022-10-06T18:14:12.926Z,18.10
2022-10-06T18:16:41.246Z,18.00
2022-10-06T18:19:13.743Z,18.00
2022-10-06T18:21:42.642Z,17.90
2022-10-06T18:24:18.604Z,17.90
2022-10-06T18:26:48.084Z,17.80
2022-10-06T18:29:16.796Z,17.80
2022-10-06T18:31:43.995Z,17.70
2022-10-06T18:36:58.561Z,17.60
2022-10-06T18:39:25.362Z,17.60
2022-10-06T18:41:52.414Z,17.50
2022-10-06T18:44:38.997Z,17.40
2022-10-06T18:47:24.135Z,17.40
2022-10-06T18:49:52.797Z,17.40
2022-10-06T18:52:20.831Z,17.30
2022-10-06T18:54:48.909Z,17.30
2022-10-06T18:57:16.554Z,17.20
2022-10-06T18:59:43.311Z,17.10
2022-10-06T19:02:10.820Z,17.10
2022-10-06T19:04:39.116Z,17.10
2022-10-06T19:07:05.895Z,17.00
2022-10-06T19:09:32.754Z,17.00
2022-10-06T19:12:01.759Z,16.90
2022-10-06T19:14:35.873Z,16.90
2022-10-06T19:17:14.684Z,16.90
2022-10-06T19:19:55.169Z,16.80
2022-10-06T19:22:24.588Z,16.80
2022-10-06T19:24:52.910Z,16.80
2022-10-06T19:27:24.920Z,16.70
2022-10-06T19:29:54.225Z,16.70
2022-10-06T19:32:25.259Z,16.60
2022-10-06T19:34:52.220Z,16.60
2022-10-06T19:37:19.385Z,16.50
2022-10-06T19:39:48.021Z,16.50
2022-10-06T19:42:36.566Z,16.50
2022-10-06T19:45:04.818Z,16.50
2022-10-06T19:47:31.406Z,16.40
2022-10-06T19:50:01.603Z,16.40
2022-10-06T19:52:30.994Z,16.40
2022-10-06T19:54:58.978Z,16.40
2022-10-06T19:57:28.249Z,16.30
2022-10-06T19:59:55.307Z,16.30
2022-10-06T20:02:21.977Z,16.30
2022-10-06T20:04:48.656Z,16.30
2022-10-06T20:07:15.327Z,16.20
2022-10-06T20:09:42.019Z,16.20
2022-10-06T20:12:08.637Z,16.10
2022-10-06T20:14:36.189Z,16.10
2022-10-06T20:17:02.860Z,16.10
2022-10-06T20:19:29.629Z,16.10
2022-10-06T20:21:56.299Z,16.10
2022-10-06T20:24:24.662Z,16.00
2022-10-06T20:26:52.932Z,16.00
2022-10-06T20:29:25.477Z,15.90
2022-10-06T20:31:54.716Z,15.90
2022-10-06T20:34:26.642Z,15.90
2022-10-06T20:36:56.123Z,15.90
2022-10-06T20:39:41.704Z,15.80
2022-10-06T20:42:14.506Z,15.80
2022-10-06T20:44:43.135Z,15.80
2022-10-06T20:47:10.774Z,15.70
2022-10-06T20:49:37.757Z,15.70
2022-10-06T20:52:05.730Z,15.70
2022-10-06T20:54:35.594Z,15.60
2022-10-06T20:57:04.552Z,15.60
2022-10-06T20:59:31.902Z,15.60
2022-10-06T21:02:01.537Z,15.60
2022-10-06T21:04:28.367Z,15.60
2022-10-06T21:06:55.178Z,15.50
2022-10-06T21:09:22.609Z,15.50
2022-10-06T21:11:49.235Z,15.50
2022-10-06T21:14:16.034Z,15.50
2022-10-06T21:16:44.622Z,15.50
2022-10-06T21:19:14.370Z,15.40
2022-10-06T21:21:42.374Z,15.40
2022-10-06T21:24:09.743Z,15.40
2022-10-06T21:26:38.513Z,15.40
2022-10-06T21:29:05.722Z,15.30
2022-10-06T21:31:33.132Z,15.30
2022-10-06T21:34:01.186Z,15.30
2022-10-06T21:36:31.114Z,15.30
2022-10-06T21:39:00.241Z,15.20
2022-10-06T21:41:34.841Z,15.20
2022-10-06T21:44:08.761Z,15.20
2022-10-06T21:46:36.478Z,15.20
2022-10-06T21:49:05.584Z,15.10
2022-10-06T21:51:33.386Z,15.10
2022-10-06T21:54:00.825Z,15.10
2022-10-06T21:56:29.717Z,15.00
2022-10-06T21:58:56.982Z,15.00
2022-10-06T22:01:26.933Z,15.00
2022-10-06T22:03:54.464Z,15.00
2022-10-06T22:06:22.025Z,14.90
2022-10-06T22:08:49.198Z,14.90
2022-10-06T22:11:19.214Z,14.90
2022-10-06T22:13:49.292Z,14.90
2022-10-06T22:16:19.181Z,14.90
2022-10-06T22:18:46.232Z,14.80
2022-10-06T22:21:21.777Z,14.80
2022-10-06T22:23:54.993Z,14.80
2022-10-06T22:26:22.204Z,14.80
2022-10-06T22:28:50.344Z,14.80
2022-10-06T22:31:21.942Z,14.80
2022-10-06T22:33:53.266Z,14.70
2022-10-06T22:36:20.235Z,14.70
2022-10-06T22:38:47.073Z,14.70
2022-10-06T22:41:14.534Z,14.70
2022-10-06T22:43:41.191Z,14.60
2022-10-06T22:46:09.220Z,14.60
2022-10-06T22:48:36.382Z,14.60
2022-10-06T22:51:03.091Z,14.60
2022-10-06T22:53:31.104Z,14.50
2022-10-06T22:55:59.025Z,14.50
2022-10-06T22:58:26.458Z,14.50
2022-10-06T23:05:06.221Z,14.50
2022-10-06T23:07:32.999Z,14.50
2022-10-06T23:10:52.586Z,14.40
2022-10-06T23:14:10.583Z,14.40
2022-10-06T23:16:37.221Z,14.40
2022-10-06T23:19:03.806Z,14.30
2022-10-06T23:21:30.451Z,14.30
2022-10-06T23:23:59.889Z,14.30
2022-10-06T23:26:27.275Z,14.30
2022-10-06T23:28:57.906Z,14.30
2022-10-06T23:31:25.524Z,14.30
2022-10-06T23:33:53.208Z,14.30
2022-10-06T23:36:19.970Z,14.30
2022-10-06T23:38:47.399Z,14.20
2022-10-06T23:41:14.397Z,14.20
2022-10-06T23:43:41.210Z,14.20
2022-10-06T23:46:07.952Z,14.20
2022-10-06T23:48:34.663Z,14.20
2022-10-06T23:51:10.471Z,14.20
2022-10-06T23:53:37.257Z,14.10
2022-10-06T23:56:04.971Z,14.10
2022-10-06T23:58:31.927Z,14.10
