createdAt,value
2022-07-29T00:00:33.569Z,45.04
2022-07-29T00:01:33.551Z,45.95
2022-07-29T00:02:33.613Z,45.14
2022-07-29T00:03:33.600Z,46.25
2022-07-29T00:04:33.591Z,46.15
2022-07-29T00:05:33.669Z,46.15
2022-07-29T00:06:33.545Z,45.14
2022-07-29T00:07:33.583Z,46.35
2022-07-29T00:08:33.518Z,46.04
2022-07-29T00:09:33.502Z,46.75
2022-07-29T00:10:34.524Z,46.65
2022-07-29T00:11:33.518Z,46.57
2022-07-29T00:12:33.478Z,46.77
2022-07-29T00:13:33.470Z,46.85
2022-07-29T00:14:33.514Z,46.04
2022-07-29T00:15:33.485Z,45.54
2022-07-29T00:16:34.614Z,45.34
2022-07-29T00:17:33.496Z,45.14
2022-07-29T00:18:33.488Z,45.14
2022-07-29T00:19:33.435Z,45.65
2022-07-29T00:20:33.425Z,46.35
2022-07-29T00:21:33.438Z,46.04
2022-07-29T00:22:33.427Z,44.95
2022-07-29T00:23:36.723Z,45.25
2022-07-29T00:24:34.403Z,45.84
2022-07-29T00:25:33.933Z,45.14
2022-07-29T00:26:33.472Z,45.84
2022-07-29T00:27:33.383Z,45.54
2022-07-29T00:28:33.398Z,45.34
2022-07-29T00:29:34.653Z,44.84
2022-07-29T00:30:34.381Z,44.04
2022-07-29T00:31:33.458Z,45.54
2022-07-29T00:32:33.424Z,45.34
2022-07-29T00:33:33.350Z,45.75
2022-07-29T00:34:33.386Z,45.25
2022-07-29T00:35:33.329Z,46.57
2022-07-29T00:36:33.388Z,45.34
2022-07-29T00:37:33.317Z,45.95
2022-07-29T00:38:33.371Z,46.45
2022-07-29T00:39:33.316Z,46.17
2022-07-29T00:40:34.310Z,45.77
2022-07-29T00:41:33.329Z,45.95
2022-07-29T00:42:33.308Z,45.34
2022-07-29T00:43:33.310Z,46.15
2022-07-29T00:44:33.306Z,45.95
2022-07-29T00:45:33.267Z,46.17
2022-07-29T00:46:33.304Z,46.75
2022-07-29T00:47:33.265Z,46.25
2022-07-29T00:48:33.261Z,46.45
2022-07-29T00:49:33.272Z,46.17
2022-07-29T00:50:33.260Z,47.09
2022-07-29T00:51:33.238Z,47.90
2022-07-29T00:52:33.211Z,48.20
2022-07-29T00:53:33.282Z,47.02
2022-07-29T00:54:33.217Z,48.40
2022-07-29T00:55:33.231Z,47.82
2022-07-29T00:56:33.209Z,48.52
2022-07-29T00:57:33.202Z,48.14
2022-07-29T00:58:33.165Z,48.72
2022-07-29T00:59:35.228Z,48.12
2022-07-29T01:00:33.296Z,47.92
2022-07-29T01:01:33.497Z,47.62
2022-07-29T01:02:33.211Z,48.32
2022-07-29T01:03:33.190Z,47.60
2022-07-29T01:04:33.196Z,47.19
2022-07-29T01:05:51.559Z,48.30
2022-07-29T01:06:34.126Z,48.02
2022-07-29T01:07:33.132Z,47.60
2022-07-29T01:08:33.173Z,48.32
2022-07-29T01:09:42.049Z,47.92
2022-07-29T01:10:34.153Z,48.00
2022-07-29T01:11:33.150Z,48.83
2022-07-29T01:12:33.135Z,48.02
2022-07-29T01:13:33.092Z,48.22
2022-07-29T01:14:33.088Z,48.22
2022-07-29T01:15:33.057Z,47.42
2022-07-29T01:16:33.235Z,47.62
2022-07-29T01:17:33.072Z,46.81
2022-07-29T01:18:33.036Z,47.80
2022-07-29T01:19:33.047Z,47.70
2022-07-29T01:20:33.016Z,48.30
2022-07-29T01:21:33.063Z,48.40
2022-07-29T01:22:33.018Z,47.80
2022-07-29T01:23:33.045Z,47.19
2022-07-29T01:24:33.039Z,48.30
2022-07-29T01:25:33.010Z,48.12
2022-07-29T01:26:33.020Z,48.93
2022-07-29T01:27:33.093Z,49.22
2022-07-29T01:28:33.407Z,49.22
2022-07-29T01:29:38.981Z,49.13
2022-07-29T01:30:34.034Z,49.13
2022-07-29T01:31:33.031Z,49.13
2022-07-29T01:32:33.028Z,49.33
2022-07-29T01:33:32.964Z,48.80
2022-07-29T01:34:32.963Z,49.21
2022-07-29T01:35:33.017Z,48.88
2022-07-29T01:36:32.940Z,49.10
2022-07-29T01:37:32.918Z,49.10
2022-07-29T01:38:32.890Z,49.48
2022-07-29T01:39:33.366Z,49.21
2022-07-29T01:40:32.919Z,48.80
2022-07-29T01:41:32.894Z,49.13
2022-07-29T01:42:32.895Z,48.72
2022-07-29T01:43:32.894Z,48.83
2022-07-29T01:44:32.914Z,48.93
2022-07-29T01:45:32.894Z,49.76
2022-07-29T01:46:32.995Z,49.98
2022-07-29T01:47:32.872Z,50.08
2022-07-29T01:48:32.858Z,50.28
2022-07-29T01:49:32.870Z,49.57
2022-07-29T01:50:33.868Z,50.58
2022-07-29T01:51:32.857Z,50.78
2022-07-29T01:52:32.821Z,50.48
2022-07-29T01:53:34.770Z,50.38
2022-07-29T01:54:33.806Z,49.55
2022-07-29T01:55:32.813Z,50.15
2022-07-29T01:56:32.788Z,49.55
2022-07-29T01:57:32.819Z,50.89
2022-07-29T01:58:32.884Z,50.78
2022-07-29T01:59:32.768Z,51.31
2022-07-29T02:00:32.819Z,52.22
2022-07-29T02:01:32.828Z,51.54
2022-07-29T02:02:32.779Z,52.87
2022-07-29T02:03:32.762Z,53.17
2022-07-29T02:04:32.751Z,53.00
2022-07-29T02:05:32.770Z,52.47
2022-07-29T02:06:32.749Z,53.25
2022-07-29T02:07:32.758Z,52.64
2022-07-29T02:08:32.730Z,52.84
2022-07-29T02:09:32.709Z,51.73
2022-07-29T02:10:32.742Z,52.44
2022-07-29T02:11:32.720Z,52.34
2022-07-29T02:12:32.743Z,51.84
2022-07-29T02:13:32.722Z,52.04
2022-07-29T02:14:32.748Z,51.91
2022-07-29T02:15:32.757Z,51.01
2022-07-29T02:16:32.750Z,51.01
2022-07-29T02:17:32.682Z,51.73
2022-07-29T02:18:33.676Z,51.54
2022-07-29T02:19:32.661Z,52.17
2022-07-29T02:20:32.653Z,51.93
2022-07-29T02:21:32.632Z,52.04
2022-07-29T02:22:32.635Z,51.54
2022-07-29T02:23:32.651Z,52.54
2022-07-29T02:24:33.627Z,51.84
2022-07-29T02:25:38.117Z,52.87
2022-07-29T02:26:33.662Z,53.17
2022-07-29T02:27:32.596Z,53.30
2022-07-29T02:28:32.572Z,53.07
2022-07-29T02:29:32.594Z,53.07
2022-07-29T02:30:32.604Z,52.14
2022-07-29T02:31:32.700Z,51.73
2022-07-29T02:32:32.581Z,53.38
2022-07-29T02:33:32.582Z,52.87
2022-07-29T02:34:32.624Z,53.30
2022-07-29T02:35:34.579Z,52.87
2022-07-29T02:36:32.574Z,52.57
2022-07-29T02:37:32.541Z,52.54
2022-07-29T02:38:32.571Z,52.22
2022-07-29T02:39:32.616Z,52.22
2022-07-29T02:40:32.570Z,52.84
2022-07-29T02:41:32.543Z,53.45
2022-07-29T02:42:32.535Z,52.54
2022-07-29T02:43:32.507Z,52.51
2022-07-29T02:44:34.715Z,52.92
2022-07-29T02:45:33.508Z,53.45
2022-07-29T02:46:32.534Z,53.05
2022-07-29T02:47:42.081Z,53.14
2022-07-29T02:48:33.472Z,51.93
2022-07-29T02:49:32.492Z,53.05
2022-07-29T02:50:32.487Z,52.01
2022-07-29T02:51:43.794Z,51.71
2022-07-29T02:52:33.487Z,51.89
2022-07-29T02:53:32.460Z,51.18
2022-07-29T02:54:32.480Z,51.18
2022-07-29T02:55:32.421Z,52.80
2022-07-29T02:56:32.405Z,52.82
2022-07-29T02:57:32.433Z,53.98
2022-07-29T02:58:32.434Z,53.17
2022-07-29T02:59:32.395Z,53.90
2022-07-29T03:00:32.453Z,53.80
2022-07-29T03:01:32.426Z,53.50
2022-07-29T03:02:32.400Z,53.67
2022-07-29T03:03:32.371Z,54.25
2022-07-29T03:04:32.449Z,52.84
2022-07-29T03:05:32.386Z,53.12
2022-07-29T03:06:38.410Z,52.84
2022-07-29T03:07:33.356Z,53.60
2022-07-29T03:08:32.392Z,54.41
2022-07-29T03:09:32.360Z,55.11
2022-07-29T03:10:32.334Z,54.61
2022-07-29T03:11:46.145Z,54.10
2022-07-29T03:12:33.302Z,54.81
2022-07-29T03:13:32.342Z,54.73
2022-07-29T03:14:32.317Z,54.81
2022-07-29T03:15:32.322Z,54.81
2022-07-29T03:16:32.368Z,54.38
2022-07-29T03:17:32.322Z,54.68
2022-07-29T03:18:32.289Z,53.55
2022-07-29T03:19:32.266Z,52.82
2022-07-29T03:20:32.269Z,53.72
2022-07-29T03:21:32.240Z,53.42
2022-07-29T03:22:32.286Z,52.62
2022-07-29T03:23:35.200Z,53.12
2022-07-29T03:24:32.253Z,53.12
2022-07-29T03:25:32.240Z,52.72
2022-07-29T03:26:32.241Z,53.42
2022-07-29T03:27:32.230Z,53.95
2022-07-29T03:28:32.295Z,54.48
2022-07-29T03:29:34.070Z,54.48
2022-07-29T03:30:32.299Z,54.66
2022-07-29T03:31:33.353Z,53.65
2022-07-29T03:32:32.187Z,54.46
2022-07-29T03:33:32.241Z,55.19
2022-07-29T03:34:32.250Z,54.79
2022-07-29T03:35:32.201Z,54.81
2022-07-29T03:36:32.167Z,54.81
2022-07-29T03:37:32.176Z,55.41
2022-07-29T03:38:32.196Z,56.24
2022-07-29T03:39:32.186Z,56.24
2022-07-29T03:40:32.163Z,56.15
2022-07-29T03:41:32.176Z,55.84
2022-07-29T03:42:34.299Z,56.45
2022-07-29T03:43:33.128Z,56.22
2022-07-29T03:44:32.142Z,55.11
2022-07-29T03:45:32.114Z,55.11
2022-07-29T03:46:32.340Z,55.31
2022-07-29T03:47:49.787Z,54.68
2022-07-29T03:48:33.137Z,53.78
2022-07-29T03:49:32.138Z,54.91
2022-07-29T03:50:32.089Z,54.58
2022-07-29T03:51:33.714Z,55.21
2022-07-29T03:52:32.109Z,54.94
2022-07-29T03:53:32.073Z,55.11
2022-07-29T03:54:32.036Z,54.41
2022-07-29T03:55:32.067Z,54.50
2022-07-29T03:56:32.075Z,54.61
2022-07-29T03:57:32.050Z,54.68
2022-07-29T03:58:32.012Z,54.48
2022-07-29T03:59:32.019Z,55.11
2022-07-29T04:00:32.031Z,54.83
2022-07-29T04:01:32.109Z,55.54
2022-07-29T04:02:32.153Z,56.55
2022-07-29T04:03:32.105Z,55.54
2022-07-29T04:04:32.007Z,56.04
2022-07-29T04:05:32.019Z,56.24
2022-07-29T04:06:32.011Z,56.35
2022-07-29T04:07:32.017Z,55.74
2022-07-29T04:08:31.976Z,55.14
2022-07-29T04:09:32.034Z,55.31
2022-07-29T04:10:32.316Z,55.51
2022-07-29T04:11:32.051Z,55.04
2022-07-29T04:12:31.945Z,55.01
2022-07-29T04:13:31.959Z,55.08
2022-07-29T04:14:32.933Z,55.08
2022-07-29T04:15:32.081Z,54.81
2022-07-29T04:16:32.043Z,54.71
2022-07-29T04:17:31.907Z,53.47
2022-07-29T04:18:31.932Z,53.38
2022-07-29T04:19:32.267Z,52.74
2022-07-29T04:20:31.921Z,53.65
2022-07-29T04:21:31.940Z,53.72
2022-07-29T04:22:31.877Z,52.89
2022-07-29T04:23:31.915Z,52.22
2022-07-29T04:24:31.876Z,51.59
2022-07-29T04:25:31.893Z,51.79
2022-07-29T04:26:31.881Z,51.99
2022-07-29T04:27:31.851Z,50.98
2022-07-29T04:28:31.935Z,53.02
2022-07-29T04:29:31.822Z,52.49
2022-07-29T04:30:31.829Z,53.09
2022-07-29T04:31:31.876Z,53.12
2022-07-29T04:32:31.852Z,53.25
2022-07-29T04:33:32.878Z,53.34
2022-07-29T04:34:31.797Z,53.25
2022-07-29T04:35:38.391Z,53.95
2022-07-29T04:36:32.796Z,53.72
2022-07-29T04:37:31.773Z,53.83
2022-07-29T04:38:31.858Z,53.52
2022-07-29T04:39:31.764Z,52.82
2022-07-29T04:40:31.790Z,53.02
2022-07-29T04:41:33.382Z,53.09
2022-07-29T04:42:31.738Z,51.56
2022-07-29T04:43:36.651Z,51.56
2022-07-29T04:44:32.756Z,50.86
2022-07-29T04:45:31.736Z,51.34
2022-07-29T04:46:31.741Z,51.36
2022-07-29T04:47:31.728Z,51.89
2022-07-29T04:48:31.712Z,51.91
2022-07-29T04:49:31.796Z,51.91
2022-07-29T04:50:31.770Z,52.01
2022-07-29T04:51:31.784Z,51.71
2022-07-29T04:52:31.691Z,52.22
2022-07-29T04:53:31.663Z,52.22
2022-07-29T04:54:31.669Z,52.04
2022-07-29T04:55:31.656Z,51.51
2022-07-29T04:56:31.700Z,51.91
2022-07-29T04:57:31.665Z,51.91
2022-07-29T04:58:31.686Z,51.71
2022-07-29T04:59:31.642Z,50.91
2022-07-29T05:00:33.263Z,52.22
2022-07-29T05:01:31.725Z,50.81
2022-07-29T05:02:31.646Z,51.81
2022-07-29T05:03:31.613Z,51.31
2022-07-29T05:04:31.628Z,52.22
2022-07-29T05:05:31.597Z,52.31
2022-07-29T05:06:31.641Z,51.31
2022-07-29T05:07:31.658Z,51.61
2022-07-29T05:08:31.581Z,51.91
2022-07-29T05:09:31.595Z,51.01
2022-07-29T05:10:31.592Z,51.68
2022-07-29T05:11:31.551Z,50.51
2022-07-29T05:12:31.573Z,51.51
2022-07-29T05:13:45.801Z,51.61
2022-07-29T05:14:32.595Z,51.41
2022-07-29T05:15:31.603Z,51.61
2022-07-29T05:16:31.533Z,52.42
2022-07-29T05:17:31.549Z,51.71
2022-07-29T05:18:31.545Z,50.98
2022-07-29T05:19:31.509Z,52.09
2022-07-29T05:20:31.511Z,51.39
2022-07-29T05:21:31.519Z,52.09
2022-07-29T05:22:31.551Z,51.11
2022-07-29T05:23:31.506Z,51.68
2022-07-29T05:24:31.505Z,51.29
2022-07-29T05:25:43.069Z,50.89
2022-07-29T05:26:32.473Z,50.78
2022-07-29T05:27:31.456Z,51.09
2022-07-29T05:28:31.496Z,51.49
2022-07-29T05:29:44.268Z,51.36
2022-07-29T05:30:32.575Z,50.15
2022-07-29T05:31:31.499Z,50.26
2022-07-29T05:32:31.427Z,50.23
2022-07-29T05:33:35.488Z,52.84
2022-07-29T05:34:32.438Z,51.14
2022-07-29T05:35:31.534Z,50.05
2022-07-29T05:36:31.476Z,50.33
2022-07-29T05:37:31.392Z,50.63
2022-07-29T05:38:31.384Z,49.83
2022-07-29T05:39:47.125Z,51.04
2022-07-29T05:40:32.412Z,52.06
2022-07-29T05:41:32.292Z,51.97
2022-07-29T05:42:31.396Z,52.49
2022-07-29T05:43:31.374Z,50.78
2022-07-29T05:44:31.389Z,52.37
2022-07-29T05:45:31.425Z,52.67
2022-07-29T05:46:31.537Z,53.07
2022-07-29T05:47:31.347Z,52.55
2022-07-29T05:48:31.411Z,52.94
2022-07-29T05:49:31.371Z,52.94
2022-07-29T05:50:31.327Z,53.75
2022-07-29T05:51:31.383Z,54.25
2022-07-29T05:52:31.326Z,53.22
2022-07-29T05:53:31.334Z,53.02
2022-07-29T05:54:31.338Z,53.22
2022-07-29T05:55:31.425Z,53.72
2022-07-29T05:56:31.328Z,53.42
2022-07-29T05:57:31.425Z,53.52
2022-07-29T05:58:31.277Z,53.22
2022-07-29T05:59:31.282Z,53.02
2022-07-29T06:00:31.254Z,55.38
2022-07-29T06:01:31.332Z,57.19
2022-07-29T06:02:31.249Z,57.29
2022-07-29T06:03:31.333Z,57.39
2022-07-29T06:04:31.337Z,58.57
2022-07-29T06:05:31.220Z,58.20
2022-07-29T06:06:32.376Z,60.64
2022-07-29T06:07:31.322Z,61.07
2022-07-29T06:08:31.246Z,63.11
2022-07-29T06:09:31.293Z,63.65
2022-07-29T06:10:31.254Z,64.38
2022-07-29T06:11:31.303Z,65.09
2022-07-29T06:12:31.338Z,64.78
2022-07-29T06:13:31.175Z,66.30
2022-07-29T06:14:31.157Z,68.85
2022-07-29T06:15:31.155Z,70.29
2022-07-29T06:16:31.189Z,70.69
2022-07-29T06:17:31.168Z,70.29
2022-07-29T06:18:31.167Z,71.60
2022-07-29T06:19:31.130Z,71.80
2022-07-29T06:20:31.608Z,71.40
2022-07-29T06:21:31.129Z,73.22
2022-07-29T06:22:31.114Z,73.42
2022-07-29T06:23:31.168Z,74.16
2022-07-29T06:24:31.124Z,74.76
2022-07-29T06:25:31.082Z,74.73
2022-07-29T06:26:33.330Z,74.83
2022-07-29T06:27:31.097Z,74.69
2022-07-29T06:28:31.084Z,75.94
2022-07-29T06:29:31.105Z,74.08
2022-07-29T06:30:31.116Z,74.59
2022-07-29T06:31:31.045Z,76.34
2022-07-29T06:32:31.072Z,76.20
2022-07-29T06:33:31.036Z,76.20
2022-07-29T06:34:31.164Z,76.20
2022-07-29T06:35:41.190Z,75.70
2022-07-29T06:36:33.025Z,76.17
2022-07-29T06:37:31.035Z,76.17
2022-07-29T06:38:34.367Z,76.07
2022-07-29T06:39:33.009Z,76.77
2022-07-29T06:40:31.018Z,76.40
2022-07-29T06:41:31.043Z,76.37
2022-07-29T06:42:30.983Z,77.51
2022-07-29T06:43:31.993Z,78.46
2022-07-29T06:44:30.964Z,79.04
2022-07-29T06:45:30.963Z,81.20
2022-07-29T06:46:31.077Z,82.55
2022-07-29T06:47:30.988Z,82.85
2022-07-29T06:48:30.971Z,82.65
2022-07-29T06:49:30.954Z,82.65
2022-07-29T06:50:30.952Z,81.74
2022-07-29T06:51:30.949Z,82.04
2022-07-29T06:52:30.952Z,84.11
2022-07-29T06:53:30.900Z,85.05
2022-07-29T06:54:30.974Z,86.10
2022-07-29T06:55:30.884Z,86.31
2022-07-29T06:56:30.897Z,86.77
2022-07-29T06:57:30.959Z,86.27
2022-07-29T06:58:30.896Z,86.22
2022-07-29T06:59:35.234Z,85.42
2022-07-29T07:00:31.888Z,84.77
2022-07-29T07:01:31.585Z,84.03
2022-07-29T07:02:31.145Z,84.91
2022-07-29T07:03:30.844Z,85.42
2022-07-29T07:04:30.846Z,84.04
2022-07-29T07:05:30.844Z,86.57
2022-07-29T07:06:30.874Z,86.98
2022-07-29T07:07:30.814Z,85.96
2022-07-29T07:08:30.834Z,82.53
2022-07-29T07:09:39.841Z,81.76
2022-07-29T07:10:31.838Z,82.16
2022-07-29T07:11:30.804Z,82.02
2022-07-29T07:12:30.816Z,81.88
2022-07-29T07:13:30.804Z,82.97
2022-07-29T07:14:30.790Z,82.97
2022-07-29T07:15:39.703Z,80.94
2022-07-29T07:16:32.072Z,79.69
2022-07-29T07:17:30.853Z,80.20
2022-07-29T07:18:30.800Z,79.39
2022-07-29T07:19:30.747Z,79.46
2022-07-29T07:20:30.779Z,78.91
2022-07-29T07:21:31.099Z,78.00
2022-07-29T07:22:33.422Z,78.10
2022-07-29T07:23:30.960Z,74.63
2022-07-29T07:24:30.761Z,78.41
2022-07-29T07:25:30.932Z,78.85
2022-07-29T07:26:30.741Z,77.53
2022-07-29T07:27:30.807Z,77.53
2022-07-29T07:28:30.753Z,78.78
2022-07-29T07:29:30.700Z,78.78
2022-07-29T07:30:30.750Z,78.28
2022-07-29T07:31:30.762Z,80.26
2022-07-29T07:32:30.697Z,80.80
2022-07-29T07:33:30.684Z,81.01
2022-07-29T07:34:30.687Z,80.46
2022-07-29T07:35:30.809Z,80.83
2022-07-29T07:36:30.688Z,80.63
2022-07-29T07:37:30.634Z,80.79
2022-07-29T07:38:30.687Z,79.99
2022-07-29T07:39:30.877Z,80.08
2022-07-29T07:40:30.637Z,80.96
2022-07-29T07:41:32.341Z,81.87
2022-07-29T07:42:30.621Z,82.51
2022-07-29T07:43:31.527Z,80.65
2022-07-29T07:44:30.664Z,80.82
2022-07-29T07:45:30.665Z,80.62
2022-07-29T07:46:30.601Z,78.56
2022-07-29T07:47:30.586Z,81.15
2022-07-29T07:48:30.582Z,82.78
2022-07-29T07:49:30.784Z,82.20
2022-07-29T07:50:30.576Z,76.23
2022-07-29T07:51:30.589Z,76.09
2022-07-29T07:52:30.562Z,73.74
2022-07-29T07:53:30.570Z,72.44
2022-07-29T07:54:30.554Z,72.97
2022-07-29T07:55:42.442Z,73.88
2022-07-29T07:56:35.147Z,73.47
2022-07-29T07:57:31.529Z,73.68
2022-07-29T07:58:30.511Z,72.20
2022-07-29T07:59:30.518Z,73.87
2022-07-29T08:00:31.526Z,73.97
2022-07-29T08:01:30.527Z,71.66
2022-07-29T08:02:31.506Z,71.16
2022-07-29T08:03:30.522Z,71.03
2022-07-29T08:04:30.456Z,71.53
2022-07-29T08:05:30.500Z,70.32
2022-07-29T08:06:30.539Z,70.96
2022-07-29T08:07:30.461Z,71.50
2022-07-29T08:08:30.444Z,71.23
2022-07-29T08:09:30.759Z,73.98
2022-07-29T08:10:30.436Z,73.38
2022-07-29T08:11:30.530Z,74.04
2022-07-29T08:12:30.427Z,74.35
2022-07-29T08:13:30.406Z,70.32
2022-07-29T08:14:30.442Z,71.67
2022-07-29T08:15:30.393Z,71.50
2022-07-29T08:16:30.433Z,71.47
2022-07-29T08:17:30.514Z,71.83
2022-07-29T08:18:30.420Z,69.62
2022-07-29T08:19:30.397Z,69.79
2022-07-29T08:20:31.070Z,66.95
2022-07-29T08:21:30.397Z,68.46
2022-07-29T08:22:30.441Z,66.72
2022-07-29T08:23:47.177Z,67.52
2022-07-29T08:24:33.808Z,67.12
2022-07-29T08:25:30.383Z,64.42
2022-07-29T08:26:30.378Z,64.72
2022-07-29T08:27:44.927Z,66.65
2022-07-29T08:28:32.316Z,66.05
2022-07-29T08:29:30.344Z,68.52
2022-07-29T08:30:30.285Z,68.76
2022-07-29T08:31:30.349Z,69.46
2022-07-29T08:32:52.477Z,67.05
2022-07-29T08:33:32.326Z,65.35
2022-07-29T08:34:30.306Z,62.94
2022-07-29T08:35:35.065Z,62.84
2022-07-29T08:36:32.278Z,64.54
2022-07-29T08:37:30.258Z,65.95
2022-07-29T08:38:30.259Z,68.32
2022-07-29T08:39:30.264Z,64.51
2022-07-29T08:40:31.916Z,65.55
2022-07-29T08:41:30.251Z,65.62
2022-07-29T08:42:30.215Z,64.65
2022-07-29T08:43:30.282Z,65.62
2022-07-29T08:44:31.187Z,64.89
2022-07-29T08:45:30.257Z,64.98
2022-07-29T08:46:30.172Z,65.45
2022-07-29T08:47:30.232Z,68.26
2022-07-29T08:48:30.223Z,66.91
2022-07-29T08:49:31.497Z,69.49
2022-07-29T08:50:30.215Z,67.76
2022-07-29T08:51:30.191Z,67.05
2022-07-29T08:52:30.155Z,65.35
2022-07-29T08:53:30.193Z,66.05
2022-07-29T08:54:30.138Z,65.95
2022-07-29T08:55:30.149Z,66.92
2022-07-29T08:56:30.194Z,65.92
2022-07-29T08:57:30.234Z,67.39
2022-07-29T08:58:30.146Z,66.55
2022-07-29T08:59:30.095Z,65.99
2022-07-29T09:00:30.145Z,64.69
2022-07-29T09:01:36.393Z,63.15
2022-07-29T09:02:31.103Z,63.15
2022-07-29T09:03:30.143Z,63.95
2022-07-29T09:04:30.123Z,62.82
2022-07-29T09:05:30.169Z,63.92
2022-07-29T09:06:30.136Z,64.45
2022-07-29T09:07:34.783Z,64.45
2022-07-29T09:08:30.113Z,64.15
2022-07-29T09:09:30.045Z,64.55
2022-07-29T09:10:30.071Z,64.78
2022-07-29T09:11:30.060Z,63.39
2022-07-29T09:12:32.715Z,65.45
2022-07-29T09:13:31.272Z,65.69
2022-07-29T09:14:30.994Z,65.69
2022-07-29T09:15:30.012Z,66.49
2022-07-29T09:16:51.798Z,67.55
2022-07-29T09:17:32.048Z,65.22
2022-07-29T09:18:31.121Z,64.49
2022-07-29T09:19:29.979Z,63.56
2022-07-29T09:20:29.977Z,63.25
2022-07-29T09:21:29.992Z,63.75
2022-07-29T09:22:29.961Z,64.86
2022-07-29T09:23:30.004Z,62.92
2022-07-29T09:24:30.961Z,63.72
2022-07-29T09:25:29.960Z,64.52
2022-07-29T09:26:29.956Z,64.03
2022-07-29T09:27:29.973Z,62.45
2022-07-29T09:28:30.063Z,62.78
2022-07-29T09:29:33.310Z,62.18
2022-07-29T09:30:32.077Z,62.11
2022-07-29T09:31:29.993Z,62.74
2022-07-29T09:32:29.890Z,63.14
2022-07-29T09:33:29.922Z,62.68
2022-07-29T09:34:29.910Z,64.48
2022-07-29T09:35:29.903Z,65.25
2022-07-29T09:36:29.995Z,64.22
2022-07-29T09:37:29.866Z,63.39
2022-07-29T09:38:30.066Z,62.86
2022-07-29T09:39:29.886Z,61.73
2022-07-29T09:40:29.873Z,62.43
2022-07-29T09:41:29.969Z,62.04
2022-07-29T09:42:30.004Z,64.73
2022-07-29T09:43:29.865Z,61.87
2022-07-29T09:44:29.878Z,61.60
2022-07-29T09:45:29.889Z,61.83
2022-07-29T09:46:29.870Z,60.74
2022-07-29T09:47:29.828Z,60.41
2022-07-29T09:48:29.776Z,60.58
2022-07-29T09:49:29.876Z,60.68
2022-07-29T09:50:29.793Z,61.68
2022-07-29T09:51:38.077Z,61.27
2022-07-29T09:52:31.775Z,59.92
2022-07-29T09:53:29.750Z,60.02
2022-07-29T09:54:29.949Z,59.62
2022-07-29T09:55:29.766Z,60.52
2022-07-29T09:56:29.803Z,59.12
2022-07-29T09:57:31.115Z,59.22
2022-07-29T09:58:30.744Z,59.19
2022-07-29T09:59:30.683Z,57.73
2022-07-29T10:00:29.807Z,58.23
2022-07-29T10:01:29.917Z,59.15
2022-07-29T10:02:29.749Z,59.70
2022-07-29T10:03:29.786Z,59.41
2022-07-29T10:04:29.678Z,58.08
2022-07-29T10:05:36.803Z,59.18
2022-07-29T10:06:30.690Z,60.48
2022-07-29T10:07:29.663Z,59.48
2022-07-29T10:08:29.764Z,58.98
2022-07-29T10:09:29.650Z,58.68
2022-07-29T10:10:29.727Z,58.68
2022-07-29T10:11:35.409Z,59.18
2022-07-29T10:12:30.611Z,58.95
2022-07-29T10:13:29.643Z,58.95
2022-07-29T10:14:29.672Z,58.95
2022-07-29T10:15:29.602Z,57.76
2022-07-29T10:16:29.688Z,57.95
2022-07-29T10:17:29.582Z,56.43
2022-07-29T10:18:29.600Z,57.03
2022-07-29T10:19:29.569Z,57.95
2022-07-29T10:20:29.590Z,58.03
2022-07-29T10:21:36.076Z,56.93
2022-07-29T10:22:51.880Z,56.83
2022-07-29T10:23:46.134Z,56.60
2022-07-29T10:24:30.559Z,57.60
2022-07-29T10:25:29.599Z,56.35
2022-07-29T10:26:29.513Z,58.11
2022-07-29T10:27:29.536Z,55.40
2022-07-29T10:28:29.651Z,55.70
2022-07-29T10:29:29.497Z,56.32
2022-07-29T10:30:29.509Z,56.25
2022-07-29T10:31:29.654Z,56.72
2022-07-29T10:32:29.620Z,54.33
2022-07-29T10:33:30.562Z,54.79
2022-07-29T10:34:30.500Z,57.70
2022-07-29T10:35:29.450Z,56.27
2022-07-29T10:36:29.509Z,53.64
2022-07-29T10:37:29.461Z,54.80
2022-07-29T10:38:30.523Z,52.59
2022-07-29T10:39:41.570Z,52.59
2022-07-29T10:40:30.429Z,53.36
2022-07-29T10:41:32.291Z,54.25
2022-07-29T10:42:34.084Z,52.86
2022-07-29T10:43:29.937Z,52.89
2022-07-29T10:44:29.441Z,54.28
2022-07-29T10:45:29.377Z,54.46
2022-07-29T10:46:29.479Z,54.23
2022-07-29T10:47:29.370Z,54.17
2022-07-29T10:48:29.378Z,53.38
2022-07-29T10:49:30.679Z,50.98
2022-07-29T10:50:29.340Z,50.78
2022-07-29T10:51:29.373Z,49.19
2022-07-29T10:52:30.281Z,51.20
2022-07-29T10:53:33.747Z,53.01
2022-07-29T10:54:29.379Z,53.28
2022-07-29T10:55:29.314Z,50.23
2022-07-29T10:56:29.322Z,51.54
2022-07-29T10:57:53.673Z,52.59
2022-07-29T10:58:30.296Z,51.89
2022-07-29T10:59:35.387Z,50.18
2022-07-29T11:00:30.269Z,49.69
2022-07-29T11:01:37.267Z,51.20
2022-07-29T11:02:42.476Z,51.28
2022-07-29T11:03:31.320Z,52.34
2022-07-29T11:04:29.306Z,51.05
2022-07-29T11:05:32.049Z,50.68
2022-07-29T11:06:30.255Z,52.59
2022-07-29T11:07:45.738Z,50.38
2022-07-29T11:08:30.245Z,49.88
2022-07-29T11:09:37.404Z,49.96
2022-07-29T11:10:31.322Z,48.87
2022-07-29T11:11:29.830Z,51.07
2022-07-29T11:12:29.240Z,50.28
2022-07-29T11:13:29.244Z,50.73
2022-07-29T11:14:30.200Z,51.75
2022-07-29T11:15:31.723Z,53.09
2022-07-29T11:16:29.192Z,51.47
2022-07-29T11:17:37.577Z,49.76
2022-07-29T11:18:30.211Z,49.93
2022-07-29T11:19:30.496Z,49.71
2022-07-29T11:20:29.148Z,50.60
2022-07-29T11:21:49.056Z,49.57
2022-07-29T11:22:30.201Z,51.54
2022-07-29T11:23:33.657Z,49.44
2022-07-29T11:24:30.498Z,49.74
2022-07-29T11:25:50.402Z,49.86
2022-07-29T11:26:30.114Z,49.84
2022-07-29T11:27:29.117Z,49.15
2022-07-29T11:28:29.149Z,49.84
2022-07-29T11:29:29.081Z,49.74
2022-07-29T11:30:29.085Z,49.05
2022-07-29T11:31:29.210Z,49.54
2022-07-29T11:32:29.397Z,49.57
2022-07-29T11:33:54.138Z,49.19
2022-07-29T11:34:30.104Z,49.09
2022-07-29T11:35:38.465Z,50.18
2022-07-29T11:36:30.085Z,49.99
2022-07-29T11:37:29.081Z,50.21
2022-07-29T11:38:31.898Z,49.39
2022-07-29T11:39:36.901Z,50.56
2022-07-29T11:40:30.085Z,50.06
2022-07-29T11:41:29.029Z,48.67
2022-07-29T11:42:32.838Z,48.87
2022-07-29T11:43:30.108Z,48.67
2022-07-29T11:44:29.045Z,48.25
2022-07-29T11:45:42.082Z,49.15
2022-07-29T11:46:30.086Z,48.47
2022-07-29T11:47:29.106Z,48.97
2022-07-29T11:48:32.463Z,48.85
2022-07-29T11:50:29.994Z,47.66
2022-07-29T11:51:32.774Z,48.45
2022-07-29T11:52:28.960Z,48.65
2022-07-29T11:53:33.108Z,49.12
2022-07-29T11:54:29.003Z,47.74
2022-07-29T11:55:32.241Z,48.82
2022-07-29T11:56:28.992Z,46.25
2022-07-29T11:57:36.434Z,48.03
2022-07-29T11:58:29.906Z,48.05
2022-07-29T11:59:33.536Z,49.42
2022-07-29T12:00:29.954Z,47.16
2022-07-29T12:01:28.894Z,47.44
2022-07-29T12:02:37.112Z,48.05
2022-07-29T12:03:33.254Z,47.34
2022-07-29T12:04:28.931Z,48.03
2022-07-29T12:05:36.163Z,48.21
2022-07-29T12:06:29.919Z,47.81
2022-07-29T12:07:34.746Z,47.91
2022-07-29T12:08:29.951Z,47.71
2022-07-29T12:09:28.913Z,46.50
2022-07-29T12:10:30.552Z,46.28
2022-07-29T12:11:28.829Z,47.27
2022-07-29T12:12:28.846Z,46.66
2022-07-29T12:13:37.818Z,45.47
2022-07-29T12:14:29.863Z,45.67
2022-07-29T12:15:45.632Z,46.95
2022-07-29T12:16:29.987Z,45.36
2022-07-29T12:17:30.538Z,46.55
2022-07-29T12:18:28.794Z,45.93
2022-07-29T12:19:28.868Z,45.41
2022-07-29T12:20:28.815Z,45.49
2022-07-29T12:21:29.392Z,44.60
2022-07-29T12:22:28.809Z,44.70
2022-07-29T12:23:29.507Z,45.09
2022-07-29T12:24:29.770Z,45.59
2022-07-29T12:25:32.653Z,45.68
2022-07-29T12:26:29.818Z,46.26
2022-07-29T12:27:29.622Z,46.55
2022-07-29T12:28:28.730Z,43.19
2022-07-29T12:29:33.681Z,43.39
2022-07-29T12:30:29.727Z,44.31
2022-07-29T12:31:43.140Z,45.68
2022-07-29T12:32:29.865Z,45.96
2022-07-29T12:33:28.733Z,48.03
2022-07-29T12:34:28.723Z,47.56
2022-07-29T12:35:28.731Z,47.49
2022-07-29T12:36:28.705Z,47.49
2022-07-29T12:37:33.365Z,47.41
2022-07-29T12:38:29.705Z,47.71
2022-07-29T12:39:28.670Z,47.31
2022-07-29T12:40:28.672Z,47.91
2022-07-29T12:41:28.674Z,47.26
2022-07-29T12:42:28.892Z,48.30
2022-07-29T12:43:28.669Z,47.00
2022-07-29T12:44:28.649Z,47.56
2022-07-29T12:45:28.756Z,46.78
2022-07-29T12:46:28.722Z,45.86
2022-07-29T12:47:28.641Z,46.93
2022-07-29T12:48:28.778Z,45.45
2022-07-29T12:49:28.666Z,45.13
2022-07-29T12:50:28.725Z,45.23
2022-07-29T12:51:28.618Z,45.40
2022-07-29T12:52:28.618Z,44.79
2022-07-29T12:53:28.578Z,44.12