createdAt,value
2023-05-03T00:00:21.083Z,99.90
2023-05-03T00:02:48.023Z,99.90
2023-05-03T00:05:15.353Z,99.90
2023-05-03T00:07:44.036Z,99.90
2023-05-03T00:10:21.037Z,99.90
2023-05-03T00:12:47.790Z,99.90
2023-05-03T00:15:14.571Z,99.90
2023-05-03T00:17:41.422Z,99.90
2023-05-03T00:20:09.687Z,99.90
2023-05-03T00:22:36.861Z,99.90
2023-05-03T00:25:04.749Z,99.90
2023-05-03T00:27:31.569Z,99.90
2023-05-03T00:29:58.355Z,99.90
2023-05-03T00:32:25.213Z,99.90
2023-05-03T00:34:58.184Z,99.90
2023-05-03T00:37:25.591Z,99.90
2023-05-03T00:39:52.697Z,99.90
2023-05-03T00:42:19.517Z,99.90
2023-05-03T00:44:46.273Z,99.90
2023-05-03T00:47:13.170Z,99.90
2023-05-03T00:49:40.194Z,99.90
2023-05-03T00:52:08.476Z,99.90
2023-05-03T00:54:36.024Z,99.90
2023-05-03T00:57:05.118Z,99.90
2023-05-03T00:59:34.453Z,99.90
2023-05-03T01:02:01.969Z,99.90
2023-05-03T01:04:29.442Z,99.90
2023-05-03T01:06:56.758Z,99.90
2023-05-03T01:09:39.614Z,99.90
2023-05-03T01:12:37.106Z,99.90
2023-05-03T01:15:23.095Z,99.90
2023-05-03T01:18:04.474Z,99.90
2023-05-03T01:20:34.709Z,99.90
2023-05-03T01:23:33.371Z,99.90
2023-05-03T01:26:00.193Z,99.90
2023-05-03T01:28:27.048Z,99.90
2023-05-03T01:30:54.621Z,99.90
2023-05-03T01:33:36.986Z,99.90
2023-05-03T01:36:20.928Z,99.90
2023-05-03T01:38:48.580Z,99.90
2023-05-03T01:41:19.778Z,99.90
2023-05-03T01:43:47.074Z,99.90
2023-05-03T01:46:14.164Z,99.90
2023-05-03T01:48:41.002Z,99.90
2023-05-03T01:51:07.744Z,99.90
2023-05-03T01:53:34.517Z,99.90
2023-05-03T01:56:01.236Z,99.90
2023-05-03T01:58:27.952Z,99.90
2023-05-03T02:00:54.886Z,99.90
2023-05-03T02:03:22.308Z,99.90
2023-05-03T02:05:49.057Z,99.90
2023-05-03T02:08:16.570Z,99.90
2023-05-03T02:10:46.484Z,99.90
2023-05-03T02:13:13.365Z,99.90
2023-05-03T02:15:40.144Z,99.90
2023-05-03T02:18:08.612Z,99.90
2023-05-03T02:20:37.869Z,99.90
2023-05-03T02:23:04.978Z,99.90
2023-05-03T02:25:32.086Z,99.90
2023-05-03T02:27:58.914Z,99.90
2023-05-03T02:30:25.692Z,99.90
2023-05-03T02:32:52.523Z,99.90
2023-05-03T02:35:19.340Z,99.90
2023-05-03T02:37:46.190Z,99.90
2023-05-03T02:40:13.015Z,99.90
2023-05-03T02:42:41.061Z,99.90
2023-05-03T02:45:08.127Z,99.90
2023-05-03T02:47:34.998Z,99.90
2023-05-03T02:50:02.142Z,99.90
2023-05-03T02:52:29.274Z,99.90
2023-05-03T02:54:56.113Z,99.90
2023-05-03T02:57:22.847Z,99.90
2023-05-03T02:59:49.630Z,99.90
2023-05-03T03:02:16.365Z,99.90
2023-05-03T03:04:43.109Z,99.90
2023-05-03T03:07:09.970Z,99.90
2023-05-03T03:09:36.693Z,99.90
2023-05-03T03:12:03.924Z,99.90
2023-05-03T03:14:30.745Z,99.90
2023-05-03T03:16:58.540Z,99.90
2023-05-03T03:19:25.406Z,99.90
2023-05-03T03:21:52.164Z,99.90
2023-05-03T03:24:18.898Z,99.90
2023-05-03T03:26:45.643Z,99.90
2023-05-03T03:29:12.369Z,99.90
2023-05-03T03:31:39.175Z,99.90
2023-05-03T03:34:05.927Z,99.90
2023-05-03T03:36:32.653Z,99.90
2023-05-03T03:38:59.407Z,99.90
2023-05-03T03:41:26.288Z,99.90
2023-05-03T03:43:52.977Z,99.90
2023-05-03T03:46:19.891Z,99.90
2023-05-03T03:48:46.737Z,99.90
2023-05-03T03:51:13.500Z,99.90
2023-05-03T03:53:40.339Z,99.90
2023-05-03T03:56:08.074Z,99.90
2023-05-03T03:58:35.009Z,99.90
2023-05-03T04:01:02.108Z,99.90
2023-05-03T04:03:28.929Z,99.90
2023-05-03T04:05:55.818Z,99.90
2023-05-03T04:08:22.887Z,99.90
2023-05-03T04:10:50.217Z,99.90
2023-05-03T04:13:17.016Z,99.90
2023-05-03T04:15:44.285Z,99.90
2023-05-03T04:18:11.749Z,99.90
2023-05-03T04:20:38.744Z,99.90
2023-05-03T04:23:05.489Z,99.90
2023-05-03T04:25:32.256Z,99.90
2023-05-03T04:27:59.192Z,99.90
2023-05-03T04:30:25.963Z,99.90
2023-05-03T04:32:55.448Z,99.90
2023-05-03T04:35:22.577Z,99.90
2023-05-03T04:37:49.340Z,99.90
2023-05-03T04:40:17.252Z,99.90
2023-05-03T04:42:44.388Z,99.90
2023-05-03T04:45:11.421Z,99.90
2023-05-03T04:47:38.454Z,99.90
2023-05-03T04:50:05.908Z,99.90
2023-05-03T04:52:32.930Z,99.90
2023-05-03T04:54:59.750Z,99.90
2023-05-03T04:57:26.487Z,99.90
2023-05-03T04:59:56.117Z,99.90
2023-05-03T05:02:23.185Z,99.90
2023-05-03T05:04:50.192Z,99.90
2023-05-03T05:07:17.933Z,99.90
2023-05-03T05:09:44.710Z,99.90
2023-05-03T05:12:11.891Z,99.90
2023-05-03T05:14:38.666Z,99.90
2023-05-03T05:17:05.656Z,99.90
2023-05-03T05:19:32.520Z,99.90
2023-05-03T05:21:59.269Z,99.90
2023-05-03T05:24:26.052Z,99.90
2023-05-03T05:26:52.843Z,99.90
2023-05-03T05:29:19.612Z,99.90
2023-05-03T05:31:46.458Z,99.90
2023-05-03T05:34:13.205Z,99.90
2023-05-03T05:36:39.954Z,99.90
2023-05-03T05:39:06.738Z,99.90
2023-05-03T05:41:33.829Z,99.90
2023-05-03T05:44:00.774Z,99.90
2023-05-03T05:46:27.583Z,99.90
2023-05-03T05:48:54.604Z,99.90
2023-05-03T05:51:21.423Z,99.90
2023-05-03T05:53:48.167Z,99.90
2023-05-03T05:56:15.182Z,99.90
2023-05-03T05:58:41.912Z,99.90
2023-05-03T06:01:09.177Z,99.90
2023-05-03T06:03:35.982Z,99.90
2023-05-03T06:06:02.922Z,99.90
2023-05-03T06:08:29.831Z,99.90
2023-05-03T06:10:56.590Z,99.90
2023-05-03T06:13:23.526Z,99.90
2023-05-03T06:15:50.336Z,99.90
2023-05-03T06:18:17.120Z,99.90
2023-05-03T06:20:43.886Z,99.90
2023-05-03T06:23:10.637Z,99.90
2023-05-03T06:25:37.369Z,99.90
2023-05-03T06:28:04.620Z,99.90
2023-05-03T06:30:31.583Z,99.90
2023-05-03T06:32:58.407Z,99.90
2023-05-03T06:35:25.142Z,99.90
2023-05-03T06:37:52.110Z,99.90
2023-05-03T06:40:19.071Z,99.90
2023-05-03T06:42:46.290Z,99.90
2023-05-03T06:45:13.182Z,99.90
2023-05-03T06:47:42.643Z,99.90
2023-05-03T06:50:10.531Z,99.90
2023-05-03T06:52:37.378Z,99.90
2023-05-03T06:55:04.870Z,99.90
2023-05-03T06:57:31.790Z,99.90
2023-05-03T06:59:58.816Z,99.90
2023-05-03T07:02:26.797Z,99.90
2023-05-03T07:04:53.674Z,99.90
2023-05-03T07:07:20.588Z,99.90
2023-05-03T07:09:47.452Z,99.90
2023-05-03T07:12:14.211Z,99.90
2023-05-03T07:14:41.068Z,99.90
2023-05-03T07:17:08.363Z,99.90
2023-05-03T07:19:35.321Z,99.90
2023-05-03T07:22:03.361Z,99.90
2023-05-03T07:24:30.221Z,99.90
2023-05-03T07:26:58.060Z,99.90
2023-05-03T07:29:24.782Z,99.90
2023-05-03T07:31:53.460Z,99.90
2023-05-03T07:34:20.876Z,99.90
2023-05-03T07:36:47.621Z,99.90
2023-05-03T07:39:14.404Z,99.90
2023-05-03T07:41:41.188Z,99.90
2023-05-03T07:44:08.142Z,99.90
2023-05-03T07:46:35.471Z,99.90
2023-05-03T07:49:04.100Z,99.90
2023-05-03T07:51:35.381Z,99.90
2023-05-03T07:54:02.217Z,99.90
2023-05-03T07:56:29.050Z,99.90
2023-05-03T07:59:07.528Z,99.90
2023-05-03T08:01:36.584Z,99.90
2023-05-03T08:04:04.671Z,99.90
2023-05-03T08:06:32.549Z,99.90
2023-05-03T08:08:59.319Z,99.90
2023-05-03T08:11:28.747Z,99.90
2023-05-03T08:13:55.622Z,99.90
2023-05-03T08:16:22.459Z,99.90
2023-05-03T08:18:49.164Z,99.90
2023-05-03T08:21:17.489Z,99.90
2023-05-03T08:23:44.973Z,99.90
2023-05-03T08:26:14.167Z,99.90
2023-05-03T08:28:41.207Z,99.90
2023-05-03T08:31:08.056Z,99.90
2023-05-03T08:33:34.897Z,99.90
2023-05-03T08:36:01.750Z,99.90
2023-05-03T08:38:28.942Z,99.90
2023-05-03T08:40:58.578Z,99.90
2023-05-03T08:43:28.145Z,99.90
2023-05-03T08:45:54.955Z,99.90
2023-05-03T08:48:22.269Z,99.90
2023-05-03T08:50:51.695Z,99.90
2023-05-03T08:53:18.595Z,99.90
2023-05-03T08:55:45.714Z,99.90
2023-05-03T08:58:13.535Z,99.90
2023-05-03T09:00:44.647Z,99.90
2023-05-03T09:03:11.956Z,99.90
2023-05-03T09:05:40.469Z,99.90
2023-05-03T09:08:09.402Z,99.90
2023-05-03T09:10:41.959Z,99.90
2023-05-03T09:13:09.964Z,99.90
2023-05-03T09:15:37.260Z,99.90
2023-05-03T09:18:18.385Z,99.90
2023-05-03T09:20:55.988Z,99.90
2023-05-03T09:23:26.466Z,99.90
2023-05-03T09:25:53.357Z,99.90
2023-05-03T09:28:20.897Z,99.90
2023-05-03T09:30:48.841Z,99.90
2023-05-03T09:33:22.994Z,99.90
2023-05-03T09:35:57.959Z,99.90
2023-05-03T09:38:32.371Z,99.90
2023-05-03T09:40:59.523Z,99.90
2023-05-03T09:43:26.372Z,96.30
2023-05-03T09:45:53.149Z,97.20
2023-05-03T09:48:23.657Z,96.60
2023-05-03T09:50:51.658Z,94.20
2023-05-03T09:53:21.455Z,90.40
2023-05-03T09:55:50.912Z,85.00
2023-05-03T09:58:19.052Z,86.00
2023-05-03T10:00:46.532Z,81.90
2023-05-03T10:03:20.111Z,79.40
2023-05-03T10:05:48.507Z,74.60
2023-05-03T10:08:27.198Z,76.10
2023-05-03T10:10:54.391Z,73.70
2023-05-03T10:13:23.097Z,75.90
2023-05-03T10:16:12.733Z,75.90
2023-05-03T10:18:47.992Z,74.40
2023-05-03T10:21:35.090Z,73.60
2023-05-03T10:24:16.401Z,72.90
2023-05-03T10:26:46.416Z,73.80
2023-05-03T10:29:35.222Z,74.60
2023-05-03T10:32:05.774Z,72.70
2023-05-03T10:34:39.610Z,72.60
2023-05-03T10:37:10.301Z,71.00
2023-05-03T10:39:37.191Z,72.60
2023-05-03T10:42:08.936Z,73.40
2023-05-03T10:44:52.327Z,73.60
2023-05-03T10:47:24.805Z,71.40
2023-05-03T10:50:11.477Z,72.30
2023-05-03T10:52:38.445Z,72.00
2023-05-03T10:55:14.150Z,71.00
2023-05-03T10:57:42.810Z,75.90
2023-05-03T11:00:14.126Z,74.10
2023-05-03T11:02:56.173Z,76.60
2023-05-03T11:05:24.761Z,78.00
2023-05-03T11:07:51.479Z,78.90
2023-05-03T11:10:19.567Z,78.70
2023-05-03T11:12:46.268Z,82.60
2023-05-03T11:15:13.197Z,84.90
2023-05-03T11:17:42.336Z,88.00
2023-05-03T11:20:09.918Z,86.80
2023-05-03T11:22:37.809Z,87.30
2023-05-03T11:25:05.189Z,88.20
2023-05-03T11:27:32.071Z,88.40
2023-05-03T11:29:59.372Z,90.20
2023-05-03T11:32:27.837Z,91.50
2023-05-03T11:34:54.659Z,91.60
2023-05-03T11:37:21.351Z,92.20
2023-05-03T11:39:48.118Z,88.70
2023-05-03T11:42:15.210Z,88.80
2023-05-03T11:44:41.951Z,88.50
2023-05-03T11:47:09.416Z,91.50
2023-05-03T11:49:36.374Z,90.90
2023-05-03T11:52:03.753Z,90.30
2023-05-03T11:54:30.943Z,89.80
2023-05-03T11:56:59.709Z,88.10
2023-05-03T11:59:40.720Z,88.30
2023-05-03T12:02:10.501Z,90.00
2023-05-03T12:04:43.009Z,90.00
2023-05-03T12:07:13.076Z,87.70
2023-05-03T12:09:41.699Z,86.90
2023-05-03T12:12:13.793Z,82.80
2023-05-03T12:15:03.878Z,87.30
2023-05-03T12:17:43.021Z,83.20
2023-05-03T12:22:55.344Z,86.90
2023-05-03T12:25:26.064Z,87.10
2023-05-03T12:28:15.017Z,86.40
2023-05-03T12:30:41.193Z,86.30
2023-05-03T12:33:10.081Z,86.50
2023-05-03T12:35:40.593Z,85.10
2023-05-03T12:38:09.728Z,84.30
2023-05-03T12:40:39.179Z,84.60
2023-05-03T12:43:06.553Z,84.40
2023-05-03T12:45:34.378Z,84.80
2023-05-03T12:48:02.874Z,84.30
2023-05-03T12:50:31.895Z,83.20
2023-05-03T12:53:02.339Z,83.40
2023-05-03T12:55:34.437Z,83.20
2023-05-03T13:00:36.617Z,84.50
2023-05-03T13:05:36.171Z,83.30
2023-05-03T13:08:09.089Z,85.90
2023-05-03T13:10:37.632Z,87.80
2023-05-03T13:13:04.952Z,87.70
2023-05-03T13:15:31.752Z,88.30
2023-05-03T13:18:01.576Z,89.70
2023-05-03T13:20:28.962Z,90.00
2023-05-03T13:22:55.966Z,89.00
2023-05-03T13:25:22.744Z,88.20
2023-05-03T13:27:52.221Z,87.70
2023-05-03T13:30:23.279Z,86.40
2023-05-03T13:32:51.189Z,84.90
2023-05-03T13:35:18.428Z,85.00
2023-05-03T13:37:45.274Z,86.40
2023-05-03T13:40:14.363Z,87.20
2023-05-03T13:42:41.465Z,89.90
2023-05-03T13:45:09.056Z,85.60
2023-05-03T13:48:00.104Z,85.80
2023-05-03T13:50:23.433Z,84.60
2023-05-03T13:52:50.215Z,84.50
2023-05-03T13:55:16.951Z,85.20
2023-05-03T13:57:44.244Z,83.20
2023-05-03T14:00:12.208Z,84.90
2023-05-03T14:02:39.012Z,84.30
2023-05-03T14:05:06.828Z,84.10
2023-05-03T14:07:33.586Z,85.80
2023-05-03T14:10:00.368Z,87.90
2023-05-03T14:12:27.716Z,86.90
2023-05-03T14:14:54.646Z,86.70
2023-05-03T14:17:21.616Z,86.60
2023-05-03T14:19:48.568Z,87.60
2023-05-03T14:22:15.334Z,86.80
2023-05-03T14:24:42.621Z,86.50
2023-05-03T14:27:09.391Z,86.20
2023-05-03T14:29:36.148Z,86.70
2023-05-03T14:32:02.880Z,85.50
2023-05-03T14:34:29.585Z,84.50
2023-05-03T14:36:56.399Z,85.00
2023-05-03T14:39:23.110Z,84.60
2023-05-03T14:41:51.036Z,83.60
2023-05-03T14:44:17.862Z,86.70
2023-05-03T14:46:44.659Z,84.50
2023-05-03T14:49:11.405Z,83.30
2023-05-03T14:51:38.177Z,82.60
2023-05-03T14:54:05.041Z,79.70
2023-05-03T14:56:32.317Z,78.80
2023-05-03T14:59:00.770Z,81.80
2023-05-03T15:01:27.663Z,83.30
2023-05-03T15:03:54.449Z,85.70
2023-05-03T15:06:26.504Z,86.30
2023-05-03T15:08:54.073Z,83.90
2023-05-03T15:11:21.579Z,84.00
2023-05-03T15:13:48.408Z,84.40
2023-05-03T15:16:15.434Z,84.80
2023-05-03T15:18:43.996Z,86.40
2023-05-03T15:21:12.782Z,87.20
2023-05-03T15:23:39.508Z,86.90
2023-05-03T15:26:06.353Z,87.50
2023-05-03T15:28:33.242Z,88.80
2023-05-03T15:30:59.968Z,89.70
2023-05-03T15:33:26.907Z,87.30
2023-05-03T15:35:55.336Z,86.80
2023-05-03T15:38:22.241Z,85.80
2023-05-03T15:40:48.927Z,85.40
2023-05-03T15:43:16.048Z,85.70
2023-05-03T15:45:42.821Z,86.90
2023-05-03T15:48:09.639Z,86.90
2023-05-03T15:50:36.463Z,88.10
2023-05-03T15:53:03.801Z,88.90
2023-05-03T15:55:30.609Z,88.20
2023-05-03T15:57:58.588Z,88.50
2023-05-03T16:00:25.338Z,87.30
2023-05-03T16:02:53.017Z,88.70
2023-05-03T16:05:20.237Z,87.90
2023-05-03T16:07:47.194Z,85.00
2023-05-03T16:10:15.004Z,84.70
2023-05-03T16:12:42.891Z,87.90
2023-05-03T16:15:10.362Z,87.60
2023-05-03T16:17:37.179Z,88.00
2023-05-03T16:20:05.733Z,90.00
2023-05-03T16:22:32.639Z,90.40
2023-05-03T16:24:59.325Z,90.60
2023-05-03T16:27:26.043Z,90.80
2023-05-03T16:29:52.769Z,90.30
2023-05-03T16:32:19.489Z,90.90
2023-05-03T16:34:46.754Z,90.80
2023-05-03T16:37:14.210Z,89.90
2023-05-03T16:39:40.965Z,90.20
2023-05-03T16:42:07.744Z,90.40
2023-05-03T16:44:34.516Z,89.80
2023-05-03T16:47:01.294Z,89.50
2023-05-03T16:49:28.138Z,90.00
2023-05-03T16:51:56.606Z,89.10
2023-05-03T16:54:23.749Z,88.80
2023-05-03T16:56:51.879Z,88.70
2023-05-03T16:59:19.273Z,86.80
2023-05-03T17:01:46.211Z,86.00
2023-05-03T17:04:13.973Z,83.80
2023-05-03T17:06:40.878Z,83.90
2023-05-03T17:09:07.627Z,84.30
2023-05-03T17:11:36.080Z,86.00
2023-05-03T17:14:02.799Z,84.10
2023-05-03T17:16:29.723Z,83.70
2023-05-03T17:18:56.538Z,84.70
2023-05-03T17:21:24.313Z,83.50
2023-05-03T17:23:51.515Z,84.30
2023-05-03T17:26:21.240Z,84.50
2023-05-03T17:28:48.559Z,84.70
2023-05-03T17:31:15.562Z,85.10
2023-05-03T17:33:42.297Z,85.90
2023-05-03T17:36:09.258Z,86.70
2023-05-03T17:38:36.147Z,87.30
2023-05-03T17:41:05.648Z,87.50
2023-05-03T17:43:32.466Z,88.40
2023-05-03T17:46:06.926Z,88.20
2023-05-03T17:48:33.623Z,88.70
2023-05-03T17:51:00.354Z,88.20
2023-05-03T17:53:27.850Z,87.70
2023-05-03T17:55:54.614Z,87.00
2023-05-03T17:58:21.323Z,87.50
2023-05-03T18:00:48.817Z,88.60
2023-05-03T18:03:17.035Z,88.60
2023-05-03T18:05:44.790Z,88.80
2023-05-03T18:08:14.912Z,89.50
2023-05-03T18:10:43.112Z,90.60
2023-05-03T18:13:10.636Z,91.20
2023-05-03T18:15:41.380Z,91.30
2023-05-03T18:18:08.719Z,91.50
2023-05-03T18:20:35.797Z,91.60
2023-05-03T18:23:02.689Z,91.80
2023-05-03T18:25:29.840Z,92.20
2023-05-03T18:27:57.330Z,92.50
2023-05-03T18:30:27.926Z,92.70
2023-05-03T18:32:55.801Z,92.90
2023-05-03T18:35:22.859Z,93.10
2023-05-03T18:37:49.777Z,93.30
2023-05-03T18:40:17.035Z,93.50
2023-05-03T18:42:43.882Z,94.10
2023-05-03T18:45:11.369Z,93.90
2023-05-03T18:47:38.166Z,94.30
2023-05-03T18:50:05.701Z,94.60
2023-05-03T18:52:32.629Z,95.00
2023-05-03T18:54:59.440Z,95.30
2023-05-03T18:57:27.219Z,95.50
2023-05-03T19:00:01.075Z,96.10
2023-05-03T19:02:31.302Z,96.60
2023-05-03T19:04:58.948Z,96.80
2023-05-03T19:07:25.845Z,97.00
2023-05-03T19:09:57.149Z,97.30
2023-05-03T19:12:24.014Z,97.90
2023-05-03T19:14:50.807Z,98.00
2023-05-03T19:17:17.549Z,98.40
2023-05-03T19:19:44.434Z,98.60
2023-05-03T19:22:11.255Z,98.90
2023-05-03T19:24:39.761Z,99.30
2023-05-03T19:27:06.512Z,99.90
2023-05-03T19:29:33.244Z,99.90
2023-05-03T19:31:59.916Z,99.90
2023-05-03T19:34:27.986Z,99.90
2023-05-03T19:36:54.992Z,99.90
2023-05-03T19:39:21.751Z,99.90
2023-05-03T19:41:48.898Z,99.90
2023-05-03T19:44:16.002Z,99.90
2023-05-03T19:46:42.829Z,99.90
2023-05-03T19:49:09.683Z,99.90
2023-05-03T19:51:36.381Z,99.90
2023-05-03T19:54:03.463Z,99.90
2023-05-03T19:56:30.355Z,99.90
2023-05-03T19:58:57.211Z,99.90
2023-05-03T20:01:24.045Z,99.90
2023-05-03T20:03:53.266Z,99.90
2023-05-03T20:06:20.486Z,99.90
2023-05-03T20:08:47.288Z,99.90
2023-05-03T20:11:14.096Z,99.90
2023-05-03T20:13:40.825Z,99.90
2023-05-03T20:16:08.333Z,99.90
2023-05-03T20:18:35.343Z,99.90
2023-05-03T20:21:03.411Z,99.90
2023-05-03T20:23:30.482Z,99.90
2023-05-03T20:25:57.318Z,99.90
2023-05-03T20:28:24.332Z,99.90
2023-05-03T20:30:51.327Z,99.90
2023-05-03T20:33:18.133Z,99.90
2023-05-03T20:35:44.906Z,99.90
2023-05-03T20:38:11.708Z,99.90
2023-05-03T20:40:38.734Z,99.90
2023-05-03T20:43:05.711Z,99.90
2023-05-03T20:45:32.856Z,99.90
2023-05-03T20:47:59.651Z,99.90
2023-05-03T20:50:26.466Z,99.90
2023-05-03T20:52:54.514Z,99.90
2023-05-03T20:55:21.259Z,99.90
2023-05-03T20:57:48.096Z,99.90
2023-05-03T21:00:17.645Z,99.90
2023-05-03T21:02:44.945Z,99.90
2023-05-03T21:05:11.877Z,99.90
2023-05-03T21:07:38.727Z,99.90
2023-05-03T21:10:07.447Z,99.90
2023-05-03T21:12:34.822Z,99.90
2023-05-03T21:15:01.861Z,99.90
2023-05-03T21:17:28.597Z,99.90
2023-05-03T21:19:55.766Z,99.90
2023-05-03T21:22:22.701Z,99.90
2023-05-03T21:24:50.073Z,99.90
2023-05-03T21:27:19.152Z,99.90
2023-05-03T21:29:46.258Z,99.90
2023-05-03T21:32:13.285Z,99.90
2023-05-03T21:34:40.115Z,99.90
2023-05-03T21:37:07.248Z,99.90
2023-05-03T21:39:34.016Z,99.90
2023-05-03T21:42:00.737Z,99.90
2023-05-03T21:44:27.559Z,99.90
2023-05-03T21:46:54.273Z,99.90
2023-05-03T21:49:21.014Z,99.90
2023-05-03T21:51:47.903Z,99.90
2023-05-03T21:54:15.898Z,99.90
2023-05-03T21:56:42.596Z,99.90
2023-05-03T21:59:09.301Z,99.90
2023-05-03T22:01:36.103Z,99.90
2023-05-03T22:04:03.059Z,99.90
2023-05-03T22:06:31.110Z,99.90
2023-05-03T22:08:58.186Z,99.90
2023-05-03T22:11:24.984Z,99.90
2023-05-03T22:14:06.873Z,99.90
2023-05-03T22:16:34.487Z,99.90
2023-05-03T22:19:01.320Z,99.90
2023-05-03T22:21:28.075Z,99.90
2023-05-03T22:23:54.854Z,99.90
2023-05-03T22:26:21.730Z,99.90
2023-05-03T22:28:48.650Z,99.90
2023-05-03T22:31:15.443Z,99.90
2023-05-03T22:33:44.863Z,99.90
2023-05-03T22:36:12.394Z,99.90
2023-05-03T22:38:41.275Z,99.90
2023-05-03T22:41:09.585Z,99.90
2023-05-03T22:43:36.525Z,99.90
2023-05-03T22:46:04.001Z,99.90
2023-05-03T22:48:32.358Z,99.90
2023-05-03T22:50:59.759Z,99.90
2023-05-03T22:53:26.526Z,99.90
2023-05-03T22:56:01.393Z,99.90
2023-05-03T22:58:28.776Z,99.90
2023-05-03T23:00:55.815Z,99.90
2023-05-03T23:03:22.889Z,99.90
2023-05-03T23:05:52.326Z,99.90
2023-05-03T23:08:19.626Z,99.90
2023-05-03T23:10:46.539Z,99.90
2023-05-03T23:13:13.476Z,99.90
2023-05-03T23:15:40.325Z,99.90
2023-05-03T23:18:07.295Z,99.90
2023-05-03T23:20:34.364Z,99.90
2023-05-03T23:23:01.121Z,99.90
2023-05-03T23:25:27.877Z,99.90
2023-05-03T23:27:54.630Z,99.90
2023-05-03T23:30:21.712Z,99.90
2023-05-03T23:32:49.195Z,99.90
2023-05-03T23:35:17.630Z,99.90
2023-05-03T23:37:44.408Z,99.90
2023-05-03T23:40:12.864Z,99.90
2023-05-03T23:42:41.154Z,99.90
2023-05-03T23:45:09.646Z,99.90
2023-05-03T23:47:36.962Z,99.90
2023-05-03T23:50:04.565Z,99.90
2023-05-03T23:52:31.541Z,99.90
2023-05-03T23:54:58.351Z,99.90
2023-05-03T23:57:25.219Z,99.90
2023-05-03T23:59:51.984Z,99.90
