createdAt,value
2023-04-11T00:01:32.390Z,22.05
2023-04-11T00:03:38.054Z,15.63
2023-04-11T00:05:39.688Z,11.13
2023-04-11T00:07:44.025Z,22.48
2023-04-11T00:09:45.590Z,20.20
2023-04-11T00:11:48.008Z,14.85
2023-04-11T00:13:53.365Z,15.27
2023-04-11T00:15:55.791Z,20.70
2023-04-11T00:17:59.548Z,13.90
2023-04-11T00:20:13.059Z,17.88
2023-04-11T00:22:29.926Z,15.60
2023-04-11T00:24:38.396Z,15.90
2023-04-11T00:26:52.329Z,13.15
2023-04-11T00:29:16.604Z,14.07
2023-04-11T00:31:27.412Z,27.48
2023-04-11T00:33:39.859Z,13.40
2023-04-11T00:35:52.819Z,14.63
2023-04-11T00:38:07.841Z,20.60
2023-04-11T00:40:19.669Z,12.30
2023-04-11T00:42:28.109Z,14.38
2023-04-11T00:44:44.693Z,6.85
2023-04-11T00:46:54.713Z,15.15
2023-04-11T00:49:11.227Z,14.57
2023-04-11T00:51:25.381Z,11.77
2023-04-11T00:53:32.897Z,17.25
2023-04-11T00:55:34.380Z,13.95
2023-04-11T00:57:38.711Z,19.73
2023-04-11T00:59:40.649Z,13.98
2023-04-11T01:01:43.392Z,13.60
2023-04-11T01:04:03.886Z,19.75
2023-04-11T01:06:13.071Z,19.23
2023-04-11T01:08:17.543Z,13.00
2023-04-11T01:10:22.516Z,17.90
2023-04-11T01:12:42.968Z,24.40
2023-04-11T01:14:47.854Z,11.43
2023-04-11T01:16:52.479Z,24.25
2023-04-11T01:18:56.989Z,13.77
2023-04-11T01:21:01.683Z,13.73
2023-04-11T01:23:23.125Z,15.90
2023-04-11T01:25:27.797Z,15.10
2023-04-11T01:27:34.160Z,13.10
2023-04-11T01:29:38.448Z,19.38
2023-04-11T01:31:42.587Z,20.48
2023-04-11T01:35:48.005Z,22.05
2023-04-11T01:37:52.470Z,17.58
2023-04-11T01:39:56.999Z,17.55
2023-04-11T01:42:02.764Z,17.77
2023-04-11T01:44:04.674Z,19.98
2023-04-11T01:46:07.641Z,21.40
2023-04-11T01:48:09.194Z,10.30
2023-04-11T01:50:12.148Z,15.55
2023-04-11T01:52:32.044Z,14.40
2023-04-11T01:54:36.225Z,11.38
2023-04-11T01:58:42.179Z,11.20
2023-04-11T02:00:46.732Z,14.25
2023-04-11T02:04:55.341Z,20.05
2023-04-11T02:06:56.865Z,18.13
2023-04-11T02:08:58.498Z,13.20
2023-04-11T02:11:02.742Z,6.18
2023-04-11T02:15:11.218Z,10.98
2023-04-11T02:17:12.945Z,11.40
2023-04-11T02:19:14.413Z,12.73
2023-04-11T02:21:15.900Z,13.77
2023-04-11T02:23:17.302Z,11.80
2023-04-11T02:27:25.896Z,13.82
2023-04-11T02:29:28.166Z,18.48
2023-04-11T02:31:29.742Z,18.20
2023-04-11T02:33:31.317Z,8.38
2023-04-11T02:35:52.137Z,7.28
2023-04-11T02:37:56.479Z,14.00
2023-04-11T02:40:01.641Z,15.00
2023-04-11T02:42:03.213Z,13.13
2023-04-11T02:44:04.949Z,12.20
2023-04-11T02:46:12.786Z,8.52
2023-04-11T02:48:14.653Z,12.73
2023-04-11T02:50:16.245Z,7.32
2023-04-11T02:52:20.617Z,21.45
2023-04-11T02:54:25.219Z,11.15
2023-04-11T02:56:30.791Z,12.40
2023-04-11T02:58:32.973Z,14.57
2023-04-11T03:00:34.420Z,10.68
2023-04-11T03:02:38.766Z,13.40
2023-04-11T03:04:43.079Z,10.68
2023-04-11T03:06:47.609Z,18.38
2023-04-11T03:08:53.020Z,7.50
2023-04-11T03:10:54.525Z,15.70
2023-04-11T03:12:55.964Z,7.60
2023-04-11T03:14:57.524Z,14.77
2023-04-11T03:17:02.054Z,12.50
2023-04-11T03:19:06.797Z,9.45
2023-04-11T03:21:10.530Z,14.20
2023-04-11T03:23:12.048Z,15.82
2023-04-11T03:25:23.495Z,7.47
2023-04-11T03:27:40.901Z,17.40
2023-04-11T03:29:53.707Z,11.95
2023-04-11T03:32:12.343Z,12.15
2023-04-11T03:34:26.511Z,12.02
2023-04-11T03:36:40.008Z,13.10
2023-04-11T03:38:53.956Z,8.40
2023-04-11T03:41:08.299Z,8.98
2023-04-11T03:43:22.140Z,14.93
2023-04-11T03:45:38.821Z,14.95
2023-04-11T03:47:53.596Z,8.38
2023-04-11T03:50:13.118Z,11.43
2023-04-11T03:52:25.622Z,16.15
2023-04-11T03:54:38.332Z,8.57
2023-04-11T03:56:53.512Z,5.55
2023-04-11T03:59:05.325Z,10.90
2023-04-11T04:01:09.543Z,9.65
2023-04-11T04:03:11.273Z,6.80
2023-04-11T04:05:15.927Z,10.98
2023-04-11T04:07:23.973Z,14.57
2023-04-11T04:09:44.110Z,12.82
2023-04-11T04:11:45.680Z,6.93
2023-04-11T04:15:54.345Z,10.68
2023-04-11T04:17:56.328Z,13.60
2023-04-11T04:20:00.776Z,6.80
2023-04-11T04:22:05.961Z,11.02
2023-04-11T04:24:07.466Z,14.85
2023-04-11T04:26:13.198Z,17.35
2023-04-11T04:28:20.494Z,21.23
2023-04-11T04:30:28.535Z,12.20
2023-04-11T04:32:33.050Z,13.73
2023-04-11T04:34:56.282Z,16.38
2023-04-11T04:37:02.049Z,16.42
2023-04-11T04:39:06.032Z,10.38
2023-04-11T04:41:26.259Z,8.85
2023-04-11T04:43:32.207Z,10.85
2023-04-11T04:45:36.925Z,3.33
2023-04-11T04:47:41.499Z,10.18
2023-04-11T04:49:46.489Z,17.17
2023-04-11T04:51:47.947Z,10.20
2023-04-11T04:53:49.577Z,9.30
2023-04-11T04:55:51.066Z,5.95
2023-04-11T04:57:52.604Z,11.55
2023-04-11T04:59:57.679Z,8.45
2023-04-11T05:02:01.880Z,8.57
2023-04-11T05:04:03.731Z,11.93
2023-04-11T05:06:06.464Z,6.63
2023-04-11T05:08:10.976Z,14.10
2023-04-11T05:10:12.579Z,14.68
2023-04-11T05:12:17.074Z,14.32
2023-04-11T05:16:22.480Z,28.10
2023-04-11T05:18:24.155Z,9.23
2023-04-11T05:20:26.984Z,9.73
2023-04-11T05:22:49.317Z,14.80
2023-04-11T05:24:53.760Z,11.75
2023-04-11T05:29:00.942Z,20.35
2023-04-11T05:31:02.575Z,8.15
2023-04-11T05:33:06.998Z,13.63
2023-04-11T05:35:09.133Z,17.58
2023-04-11T05:37:13.635Z,9.07
2023-04-11T05:39:15.821Z,17.05
2023-04-11T05:41:17.572Z,5.90
2023-04-11T05:43:19.209Z,12.15
2023-04-11T05:45:23.715Z,14.68
2023-04-11T05:49:29.327Z,17.02
2023-04-11T05:53:34.839Z,17.10
2023-04-11T05:55:36.812Z,15.70
2023-04-11T05:57:41.168Z,23.53
2023-04-11T06:01:51.733Z,5.63
2023-04-11T06:04:12.409Z,13.45
2023-04-11T06:06:16.994Z,13.82
2023-04-11T06:10:25.867Z,19.38
2023-04-11T06:12:27.983Z,18.00
2023-04-11T06:14:32.342Z,14.32
2023-04-11T06:16:36.655Z,17.02
2023-04-11T06:18:38.661Z,16.70
2023-04-11T06:20:40.170Z,10.02
2023-04-11T06:22:41.819Z,11.18
2023-04-11T06:24:45.156Z,14.13
2023-04-11T06:26:49.134Z,15.50
2023-04-11T06:29:11.602Z,8.93
2023-04-11T06:31:18.756Z,15.40
2023-04-11T06:33:30.194Z,9.85
2023-04-11T06:35:43.356Z,7.67
2023-04-11T06:37:54.537Z,17.00
2023-04-11T06:40:12.438Z,19.77
2023-04-11T06:42:26.102Z,26.92
2023-04-11T06:44:36.079Z,20.27
2023-04-11T06:46:48.939Z,15.80
2023-04-11T06:49:05.429Z,14.13
2023-04-11T06:51:17.594Z,16.83
2023-04-11T06:53:31.465Z,19.92
2023-04-11T06:55:45.868Z,12.60
2023-04-11T06:57:58.814Z,6.70
2023-04-11T07:00:10.104Z,15.25
2023-04-11T07:02:23.284Z,11.80
2023-04-11T07:04:33.816Z,9.02
2023-04-11T07:06:37.023Z,7.57
2023-04-11T07:08:42.119Z,12.15
2023-04-11T07:10:43.565Z,13.98
2023-04-11T07:12:45.252Z,14.02
2023-04-11T07:14:49.847Z,15.00
2023-04-11T07:16:53.921Z,18.40
2023-04-11T07:18:59.885Z,12.77
2023-04-11T07:21:01.418Z,18.15
2023-04-11T07:23:06.012Z,17.13
2023-04-11T07:25:27.153Z,11.00
2023-04-11T07:27:49.202Z,12.23
2023-04-11T07:30:09.854Z,15.15
2023-04-11T07:32:11.353Z,17.08
2023-04-11T07:34:12.844Z,12.27
2023-04-11T07:36:32.832Z,9.25
2023-04-11T07:38:37.740Z,17.98
2023-04-11T07:40:41.971Z,12.73
2023-04-11T07:42:43.493Z,13.23
2023-04-11T07:44:47.656Z,9.60
2023-04-11T07:46:52.005Z,8.82
2023-04-11T07:48:53.426Z,13.10
2023-04-11T07:50:55.491Z,14.27
2023-04-11T07:52:57.570Z,13.75
2023-04-11T07:55:17.716Z,12.68
2023-04-11T07:57:19.227Z,11.65
2023-04-11T07:59:40.196Z,9.77
2023-04-11T08:01:41.698Z,11.38
2023-04-11T08:04:01.951Z,8.77
2023-04-11T08:06:07.397Z,13.88
2023-04-11T08:08:11.921Z,11.35
2023-04-11T08:10:32.190Z,9.43
2023-04-11T08:12:33.831Z,13.45
2023-04-11T08:14:35.871Z,13.68
2023-04-11T08:16:40.056Z,10.77
2023-04-11T08:18:42.645Z,13.55
2023-04-11T08:20:49.946Z,9.85
2023-04-11T08:22:51.552Z,15.70
2023-04-11T08:24:56.401Z,9.52
2023-04-11T08:26:57.805Z,9.35
2023-04-11T08:29:03.485Z,14.77
2023-04-11T08:31:10.289Z,13.35
2023-04-11T08:33:15.717Z,13.63
2023-04-11T08:35:19.984Z,11.57
2023-04-11T08:37:24.272Z,8.98
2023-04-11T08:39:44.420Z,15.90
2023-04-11T08:42:04.579Z,14.57
2023-04-11T08:44:09.761Z,17.15
2023-04-11T08:46:13.976Z,7.65
2023-04-11T08:48:21.840Z,19.17
2023-04-11T08:50:23.360Z,14.00
2023-04-11T08:52:45.195Z,10.65
2023-04-11T08:54:47.313Z,9.50
2023-04-11T08:56:49.011Z,14.93
2023-04-11T08:58:53.168Z,13.45
2023-04-11T09:00:57.594Z,13.30
2023-04-11T09:03:02.688Z,12.13
2023-04-11T09:05:04.432Z,14.55
2023-04-11T09:07:05.966Z,17.02
2023-04-11T09:09:27.712Z,11.15
2023-04-11T09:11:50.669Z,10.48
2023-04-11T09:14:07.646Z,11.80
2023-04-11T09:16:13.253Z,15.30
2023-04-11T09:18:33.572Z,8.73
2023-04-11T09:20:37.669Z,13.65
2023-04-11T09:22:40.049Z,10.40
2023-04-11T09:25:01.257Z,18.38
2023-04-11T09:27:19.711Z,15.25
2023-04-11T09:29:38.027Z,13.07
2023-04-11T09:31:58.100Z,13.88
2023-04-11T09:33:59.739Z,12.88
2023-04-11T09:36:18.177Z,14.77
2023-04-11T09:38:30.909Z,14.38
2023-04-11T09:40:42.083Z,16.73
2023-04-11T09:42:44.322Z,12.68
2023-04-11T09:44:48.678Z,15.45
2023-04-11T09:47:09.771Z,16.05
2023-04-11T09:49:12.098Z,12.18
2023-04-11T09:51:18.099Z,11.50
2023-04-11T09:53:34.493Z,16.70
2023-04-11T09:55:39.825Z,11.77
2023-04-11T09:57:48.493Z,9.25
2023-04-11T09:59:52.134Z,14.93
2023-04-11T10:01:57.059Z,10.48
2023-04-11T10:04:01.570Z,20.60
2023-04-11T10:06:04.861Z,11.65
2023-04-11T10:08:12.367Z,10.10
2023-04-11T10:10:21.212Z,8.10
2023-04-11T10:12:33.060Z,12.68
2023-04-11T10:14:37.515Z,11.90
2023-04-11T10:17:02.106Z,7.50
2023-04-11T10:19:04.504Z,9.13
2023-04-11T10:21:28.934Z,7.68
2023-04-11T10:23:53.162Z,12.63
2023-04-11T10:26:00.664Z,13.93
2023-04-11T10:28:05.112Z,13.60
2023-04-11T10:30:07.909Z,12.60
2023-04-11T10:32:13.392Z,11.13
2023-04-11T10:34:17.383Z,10.75
2023-04-11T10:36:20.707Z,17.75
2023-04-11T10:38:50.647Z,10.70
2023-04-11T10:41:11.709Z,17.50
2023-04-11T10:43:19.702Z,11.05
2023-04-11T10:45:40.387Z,9.43
2023-04-11T10:48:00.395Z,12.13
2023-04-11T10:50:24.561Z,17.60
2023-04-11T10:52:27.312Z,16.55
2023-04-11T10:54:28.894Z,10.95
2023-04-11T10:56:51.442Z,14.13
2023-04-11T10:58:53.434Z,14.20
2023-04-11T11:01:00.367Z,20.85
2023-04-11T11:03:13.825Z,15.10
2023-04-11T11:05:16.685Z,19.65
2023-04-11T11:07:18.764Z,21.70
2023-04-11T11:09:21.940Z,25.23
2023-04-11T11:11:26.288Z,19.90
2023-04-11T11:13:45.095Z,25.95
2023-04-11T11:15:50.769Z,18.38
2023-04-11T11:17:55.615Z,15.43
2023-04-11T11:20:00.596Z,19.73
2023-04-11T11:22:07.464Z,25.45
2023-04-11T11:24:08.898Z,24.63
2023-04-11T11:26:10.348Z,18.05
2023-04-11T11:30:16.248Z,21.45
2023-04-11T11:32:29.422Z,22.95
2023-04-11T11:34:32.116Z,24.08
2023-04-11T11:36:39.240Z,22.75
2023-04-11T11:38:44.049Z,15.85
2023-04-11T11:41:04.488Z,21.77
2023-04-11T11:43:08.727Z,18.80
2023-04-11T11:45:28.659Z,27.42
2023-04-11T11:47:41.505Z,25.63
2023-04-11T11:49:46.715Z,22.52
2023-04-11T11:51:51.056Z,21.05
2023-04-11T11:56:15.616Z,22.85
2023-04-11T11:58:19.696Z,31.83
2023-04-11T12:00:25.020Z,33.78
2023-04-11T12:02:45.933Z,23.73
2023-04-11T12:04:51.081Z,24.25
2023-04-11T12:06:54.775Z,21.77
2023-04-11T12:09:03.411Z,27.10
2023-04-11T12:11:10.638Z,13.20
2023-04-11T12:13:22.641Z,17.00
2023-04-11T12:15:27.126Z,27.92
2023-04-11T12:17:32.200Z,26.20
2023-04-11T12:19:33.665Z,22.05
2023-04-11T12:21:35.262Z,28.38
2023-04-11T12:23:39.388Z,19.13
2023-04-11T12:25:41.499Z,30.88
2023-04-11T12:27:47.141Z,30.73
2023-04-11T12:29:51.609Z,20.35
2023-04-11T12:32:11.596Z,17.08
2023-04-11T12:34:16.084Z,17.25
2023-04-11T12:36:21.667Z,19.85
2023-04-11T12:38:25.846Z,23.30
2023-04-11T12:40:30.320Z,14.05
2023-04-11T12:42:36.854Z,26.42
2023-04-11T12:44:44.489Z,12.75
2023-04-11T12:46:46.040Z,18.83
2023-04-11T12:48:47.782Z,11.10
2023-04-11T12:50:49.276Z,9.07
2023-04-11T12:52:53.822Z,14.55
2023-04-11T12:55:14.674Z,13.52
2023-04-11T12:57:17.390Z,12.38
2023-04-11T12:59:19.324Z,10.32
2023-04-11T13:01:23.656Z,17.33
2023-04-11T13:03:29.403Z,12.30
2023-04-11T13:05:31.102Z,7.13
2023-04-11T13:07:35.288Z,9.40
2023-04-11T13:09:41.542Z,11.40
2023-04-11T13:11:47.411Z,11.82
2023-04-11T13:13:54.064Z,11.95
2023-04-11T13:18:01.183Z,13.32
2023-04-11T13:20:08.198Z,11.90
2023-04-11T13:22:10.250Z,9.18
2023-04-11T13:24:14.755Z,8.10
2023-04-11T13:26:19.408Z,17.05
2023-04-11T13:28:23.698Z,9.05
2023-04-11T13:30:27.781Z,13.82
2023-04-11T13:32:29.226Z,15.88
2023-04-11T13:34:30.674Z,9.30
2023-04-11T13:36:32.267Z,12.45
2023-04-11T13:38:37.711Z,6.85
2023-04-11T13:40:42.994Z,11.35
2023-04-11T13:42:45.707Z,11.18
2023-04-11T13:44:48.431Z,10.15
2023-04-11T13:46:53.176Z,15.38
2023-04-11T13:49:13.157Z,7.45
2023-04-11T13:51:14.627Z,17.42
2023-04-11T13:53:34.439Z,7.75
2023-04-11T13:55:36.124Z,13.07
2023-04-11T13:57:42.862Z,16.15
2023-04-11T13:59:47.133Z,12.15
2023-04-11T14:03:54.294Z,22.42
2023-04-11T14:05:55.980Z,16.63
2023-04-11T14:08:00.500Z,18.55
2023-04-11T14:10:02.045Z,16.40
2023-04-11T14:12:22.508Z,15.07
2023-04-11T14:16:28.062Z,14.05
2023-04-11T14:18:29.472Z,9.98
2023-04-11T14:20:31.003Z,16.35
2023-04-11T14:22:35.846Z,11.07
2023-04-11T14:24:40.659Z,17.52
2023-04-11T14:26:44.907Z,15.90
2023-04-11T14:28:46.868Z,14.07
2023-04-11T14:30:48.586Z,20.20
2023-04-11T14:32:53.241Z,17.77
2023-04-11T14:34:55.657Z,16.65
2023-04-11T14:37:16.486Z,20.50
2023-04-11T14:39:20.903Z,19.55
2023-04-11T14:41:25.584Z,16.70
2023-04-11T14:43:29.735Z,15.63
2023-04-11T14:45:31.319Z,14.07
2023-04-11T14:47:35.730Z,17.42
2023-04-11T14:51:44.229Z,9.00
2023-04-11T14:53:50.277Z,17.30
2023-04-11T14:55:54.709Z,14.13
2023-04-11T14:57:57.334Z,11.98
2023-04-11T14:59:59.617Z,18.00
2023-04-11T15:02:05.003Z,15.07
2023-04-11T15:04:09.639Z,11.75
2023-04-11T15:06:16.859Z,15.20
2023-04-11T15:08:18.329Z,15.80
2023-04-11T15:10:21.911Z,17.42
2023-04-11T15:12:26.192Z,11.65
2023-04-11T15:14:31.446Z,13.52
2023-04-11T15:16:35.466Z,11.40
2023-04-11T15:18:37.112Z,16.90
2023-04-11T15:20:38.520Z,25.23
2023-04-11T15:22:41.499Z,16.67
2023-04-11T15:24:46.006Z,20.00
2023-04-11T15:26:47.708Z,17.88
2023-04-11T15:28:49.101Z,15.73
2023-04-11T15:31:09.997Z,20.17
2023-04-11T15:33:12.744Z,20.73
2023-04-11T15:35:34.668Z,16.92
2023-04-11T15:37:38.894Z,20.10
2023-04-11T15:39:40.320Z,19.40
2023-04-11T15:41:44.786Z,20.10
2023-04-11T15:43:46.506Z,14.85
2023-04-11T15:45:52.282Z,23.02
2023-04-11T15:47:53.908Z,17.17
2023-04-11T15:50:01.846Z,21.38
2023-04-11T15:52:03.342Z,16.42
2023-04-11T15:54:13.658Z,13.07
2023-04-11T15:56:18.941Z,18.25
2023-04-11T15:58:48.723Z,20.02
2023-04-11T16:01:03.046Z,27.33
2023-04-11T16:03:18.212Z,14.02
2023-04-11T16:07:40.682Z,20.38
2023-04-11T16:09:53.468Z,10.15
2023-04-11T16:11:59.521Z,17.67
2023-04-11T16:14:10.843Z,22.83
2023-04-11T16:16:14.548Z,16.38
2023-04-11T16:18:22.683Z,18.17
2023-04-11T16:20:39.998Z,16.70
2023-04-11T16:22:54.256Z,24.40
2023-04-11T16:25:12.550Z,21.50
2023-04-11T16:27:19.723Z,20.65
2023-04-11T16:29:21.151Z,17.45
2023-04-11T16:31:25.058Z,19.20
2023-04-11T16:33:29.690Z,9.43
2023-04-11T16:35:35.820Z,22.85
2023-04-11T16:37:37.395Z,12.57
2023-04-11T16:39:57.929Z,18.58
2023-04-11T16:42:02.502Z,10.43
2023-04-11T16:44:24.837Z,14.00
2023-04-11T16:46:26.885Z,15.95
2023-04-11T16:48:31.579Z,13.48
2023-04-11T16:50:36.164Z,24.55
2023-04-11T16:52:43.369Z,16.05
2023-04-11T16:54:47.639Z,15.25
2023-04-11T16:59:12.362Z,11.90
2023-04-11T17:01:16.897Z,12.20
2023-04-11T17:03:36.997Z,17.00
2023-04-11T17:05:41.737Z,13.65
2023-04-11T17:07:43.718Z,14.85
2023-04-11T17:09:49.129Z,15.88
2023-04-11T17:12:09.568Z,15.20
2023-04-11T17:14:13.697Z,16.45
2023-04-11T17:16:18.548Z,18.70
2023-04-11T17:18:23.068Z,20.80
2023-04-11T17:20:24.520Z,18.52
2023-04-11T17:22:26.027Z,22.25
2023-04-11T17:24:46.282Z,23.77
2023-04-11T17:26:50.549Z,14.07
2023-04-11T17:28:52.096Z,18.40
2023-04-11T17:30:56.439Z,22.13
2023-04-11T17:33:00.872Z,24.08
2023-04-11T17:35:02.748Z,21.17
2023-04-11T17:37:07.021Z,20.73
2023-04-11T17:39:17.753Z,16.90
2023-04-11T17:41:19.393Z,23.90
2023-04-11T17:43:23.853Z,23.73
2023-04-11T17:45:28.269Z,18.95
2023-04-11T17:47:29.784Z,27.40
2023-04-11T17:49:31.284Z,22.70
2023-04-11T17:51:32.712Z,25.27
2023-04-11T17:53:34.408Z,32.30
2023-04-11T17:55:35.868Z,23.98
2023-04-11T17:59:41.308Z,29.30
2023-04-11T18:01:47.007Z,29.90
2023-04-11T18:03:51.952Z,20.02
2023-04-11T18:05:56.658Z,29.02
2023-04-11T18:08:02.615Z,21.48
2023-04-11T18:10:04.923Z,22.83
2023-04-11T18:12:06.442Z,23.60
2023-04-11T18:16:12.121Z,20.08
2023-04-11T18:18:13.557Z,22.08
2023-04-11T18:20:15.521Z,19.90
2023-04-11T18:22:17.041Z,28.02
2023-04-11T18:24:21.411Z,35.28
2023-04-11T18:26:25.918Z,45.75
2023-04-11T18:28:30.186Z,27.65
2023-04-11T18:30:31.757Z,29.17
2023-04-11T18:32:53.821Z,21.45
2023-04-11T18:34:55.524Z,28.02
2023-04-11T18:36:56.972Z,39.38
2023-04-11T18:39:01.196Z,24.17
2023-04-11T18:41:06.880Z,31.20
2023-04-11T18:43:09.054Z,35.10
2023-04-11T18:45:13.796Z,38.20
2023-04-11T18:47:17.511Z,23.45
2023-04-11T18:49:22.163Z,32.15
2023-04-11T18:51:23.631Z,29.63
2023-04-11T18:55:32.529Z,26.00
2023-04-11T18:57:52.759Z,32.10
2023-04-11T19:00:27.169Z,27.02
2023-04-11T19:02:56.347Z,31.67
2023-04-11T19:05:20.615Z,32.72
2023-04-11T19:07:43.714Z,34.00
2023-04-11T19:10:15.929Z,25.63
2023-04-11T19:12:37.108Z,30.40
2023-04-11T19:15:30.947Z,33.25
2023-04-11T19:18:06.892Z,21.23
2023-04-11T19:20:18.871Z,27.20
2023-04-11T19:22:22.661Z,41.60
2023-04-11T19:24:26.394Z,22.05
2023-04-11T19:26:33.871Z,39.25
2023-04-11T19:28:40.436Z,30.00
2023-04-11T19:30:46.580Z,41.05
2023-04-11T19:32:52.847Z,29.48
2023-04-11T19:34:57.370Z,36.33
2023-04-11T19:36:58.777Z,33.00
2023-04-11T19:39:03.034Z,33.38
2023-04-11T19:41:23.265Z,21.00
2023-04-11T19:45:32.498Z,29.90
2023-04-11T19:47:34.215Z,35.15
2023-04-11T19:49:54.238Z,45.80
2023-04-11T19:51:58.774Z,34.88
2023-04-11T19:54:00.207Z,33.53
2023-04-11T19:56:07.576Z,31.95
2023-04-11T19:58:11.752Z,37.80
2023-04-11T20:00:16.310Z,22.70
2023-04-11T20:02:17.893Z,22.98
2023-04-11T20:04:22.443Z,29.75
2023-04-11T20:06:24.014Z,23.98
2023-04-11T20:08:30.560Z,28.13
2023-04-11T20:10:36.400Z,34.60
2023-04-11T20:12:40.681Z,33.85
2023-04-11T20:14:44.731Z,24.75
2023-04-11T20:17:05.664Z,38.80
2023-04-11T20:19:10.237Z,33.85
2023-04-11T20:21:11.982Z,32.63
2023-04-11T20:23:21.540Z,35.88
2023-04-11T20:25:25.516Z,38.75
2023-04-11T20:27:29.834Z,22.20
2023-04-11T20:29:32.908Z,41.08
2023-04-11T20:31:34.476Z,24.50
2023-04-11T20:33:36.239Z,29.27
2023-04-11T20:35:37.759Z,31.10
2023-04-11T20:37:40.226Z,23.55
2023-04-11T20:39:44.476Z,29.70
2023-04-11T20:43:52.051Z,32.60
2023-04-11T20:45:57.572Z,29.00
2023-04-11T20:48:01.667Z,35.42
2023-04-11T20:50:07.277Z,36.83
2023-04-11T20:52:12.503Z,27.45
2023-04-11T20:54:16.966Z,33.03
2023-04-11T20:56:18.467Z,37.22
2023-04-11T21:00:25.079Z,35.13
2023-04-11T21:02:29.339Z,32.83
2023-04-11T21:04:31.237Z,34.83
2023-04-11T21:06:51.584Z,33.80
2023-04-11T21:08:56.038Z,33.67
2023-04-11T21:11:02.029Z,28.60
2023-04-11T21:13:03.720Z,25.52
2023-04-11T21:15:08.963Z,33.25
2023-04-11T21:17:10.861Z,29.67
2023-04-11T21:19:12.626Z,25.15
2023-04-11T21:21:16.931Z,33.55
2023-04-11T21:23:18.508Z,27.60
2023-04-11T21:25:23.460Z,27.90
2023-04-11T21:27:27.497Z,43.95
2023-04-11T21:29:31.761Z,28.80
2023-04-11T21:31:36.290Z,22.20
2023-04-11T21:33:40.426Z,36.50
2023-04-11T21:35:41.994Z,35.85
2023-04-11T21:37:43.469Z,28.75
2023-04-11T21:39:47.880Z,23.92
2023-04-11T21:41:49.281Z,26.50
2023-04-11T21:45:54.908Z,35.92
2023-04-11T21:47:59.222Z,28.90
2023-04-11T21:50:03.690Z,33.92
2023-04-11T21:52:23.980Z,26.92
2023-04-11T21:54:25.441Z,32.08
2023-04-11T21:56:26.896Z,31.25
2023-04-11T21:58:29.806Z,29.98
2023-04-11T22:00:36.299Z,50.28
2023-04-11T22:02:50.201Z,35.05
2023-04-11T22:05:06.996Z,38.63
2023-04-11T22:07:20.287Z,48.50
2023-04-11T22:09:34.481Z,37.38
2023-04-11T22:11:40.120Z,44.63
2023-04-11T22:13:49.235Z,58.45
2023-04-11T22:16:06.997Z,55.90
2023-04-11T22:18:16.247Z,53.08
2023-04-11T22:20:22.911Z,48.25
2023-04-11T22:22:36.729Z,56.55
2023-04-11T22:24:40.893Z,57.40
2023-04-11T22:26:51.999Z,44.50
2023-04-11T22:29:08.045Z,56.55
2023-04-11T22:31:19.152Z,57.78
2023-04-11T22:33:26.597Z,50.22
2023-04-11T22:35:36.393Z,48.38
2023-04-11T22:37:39.384Z,54.97
2023-04-11T22:39:59.623Z,52.00
2023-04-11T22:42:01.045Z,48.72
2023-04-11T22:44:02.673Z,56.80
2023-04-11T22:46:08.927Z,46.35
2023-04-11T22:48:13.968Z,48.90
2023-04-11T22:50:18.337Z,61.45
2023-04-11T22:52:26.030Z,50.45
2023-04-11T22:54:28.270Z,55.63
2023-04-11T22:56:29.866Z,49.63
2023-04-11T22:58:33.822Z,48.80
2023-04-11T23:02:40.137Z,76.32
2023-04-11T23:04:45.137Z,54.78
2023-04-11T23:07:05.400Z,43.28
2023-04-11T23:11:10.999Z,53.13
2023-04-11T23:13:12.643Z,43.42
2023-04-11T23:15:17.470Z,35.92
2023-04-11T23:17:21.998Z,36.92
2023-04-11T23:19:23.632Z,53.10
2023-04-11T23:21:25.317Z,38.63
2023-04-11T23:23:46.011Z,46.28
2023-04-11T23:25:53.289Z,28.85
2023-04-11T23:29:59.217Z,49.65
2023-04-11T23:32:03.809Z,33.70
2023-04-11T23:34:08.613Z,39.95
2023-04-11T23:36:13.694Z,44.38
2023-04-11T23:38:16.337Z,36.75
2023-04-11T23:40:21.397Z,41.17
2023-04-11T23:42:25.818Z,45.20
2023-04-11T23:44:30.250Z,46.38
2023-04-11T23:46:34.479Z,41.35
2023-04-11T23:48:36.103Z,43.28
2023-04-11T23:50:40.102Z,54.45
2023-04-11T23:52:41.715Z,48.35
2023-04-11T23:56:47.090Z,37.05
2023-04-11T23:58:48.686Z,28.23
