createdAt,value
2023-03-11T00:00:52.198Z,4.80
2023-03-11T00:03:23.493Z,4.80
2023-03-11T00:05:53.782Z,4.80
2023-03-11T00:08:25.941Z,4.80
2023-03-11T00:10:58.838Z,4.90
2023-03-11T00:13:27.467Z,4.90
2023-03-11T00:16:01.402Z,4.90
2023-03-11T00:18:31.950Z,4.90
2023-03-11T00:21:01.591Z,4.90
2023-03-11T00:23:29.809Z,5.00
2023-03-11T00:25:58.063Z,5.00
2023-03-11T00:28:27.148Z,5.00
2023-03-11T00:30:55.463Z,5.00
2023-03-11T00:33:23.940Z,5.00
2023-03-11T00:35:54.501Z,5.00
2023-03-11T00:38:28.207Z,5.00
2023-03-11T00:40:56.205Z,5.00
2023-03-11T00:43:23.763Z,4.90
2023-03-11T00:45:51.278Z,4.90
2023-03-11T00:48:19.437Z,4.80
2023-03-11T00:50:47.481Z,4.80
2023-03-11T00:53:15.168Z,4.70
2023-03-11T00:55:43.525Z,4.60
2023-03-11T00:58:16.373Z,4.60
2023-03-11T01:00:45.314Z,4.60
2023-03-11T01:03:12.678Z,4.50
2023-03-11T01:05:41.103Z,4.40
2023-03-11T01:08:08.564Z,4.30
2023-03-11T01:10:36.923Z,4.30
2023-03-11T01:13:06.323Z,4.20
2023-03-11T01:15:38.081Z,4.10
2023-03-11T01:18:07.451Z,4.10
2023-03-11T01:20:37.834Z,4.10
2023-03-11T01:23:07.632Z,4.00
2023-03-11T01:25:36.394Z,3.90
2023-03-11T01:28:05.467Z,3.90
2023-03-11T01:30:37.079Z,3.80
2023-03-11T01:37:14.954Z,3.70
2023-03-11T01:39:42.659Z,3.60
2023-03-11T01:42:10.118Z,3.60
2023-03-11T01:44:40.303Z,3.50
2023-03-11T01:47:13.260Z,3.50
2023-03-11T01:49:44.128Z,3.50
2023-03-11T01:52:11.894Z,3.50
2023-03-11T01:54:45.086Z,3.40
2023-03-11T01:57:15.789Z,3.40
2023-03-11T01:59:57.504Z,3.40
2023-03-11T02:02:39.828Z,3.40
2023-03-11T02:05:09.336Z,3.30
2023-03-11T02:07:41.271Z,3.30
2023-03-11T02:10:11.394Z,3.30
2023-03-11T02:12:38.908Z,3.30
2023-03-11T02:15:09.426Z,3.20
2023-03-11T02:17:41.072Z,3.20
2023-03-11T02:21:18.231Z,3.20
2023-03-11T02:24:28.446Z,3.10
2023-03-11T02:27:09.841Z,3.10
2023-03-11T02:29:39.182Z,3.10
2023-03-11T02:32:10.580Z,3.10
2023-03-11T02:34:40.128Z,3.10
2023-03-11T02:37:12.765Z,3.10
2023-03-11T02:39:53.224Z,3.00
2023-03-11T02:42:27.315Z,3.00
2023-03-11T02:49:00.351Z,3.00
2023-03-11T02:51:28.434Z,2.90
2023-03-11T02:54:04.254Z,2.90
2023-03-11T02:56:32.380Z,2.90
2023-03-11T02:59:00.031Z,2.90
2023-03-11T03:01:27.853Z,2.90
2023-03-11T03:03:55.775Z,2.90
2023-03-11T03:06:23.349Z,2.90
2023-03-11T03:08:51.246Z,2.90
2023-03-11T03:11:18.769Z,2.90
2023-03-11T03:13:46.442Z,2.90
2023-03-11T03:16:14.141Z,2.90
2023-03-11T03:18:41.638Z,2.90
2023-03-11T03:21:11.869Z,2.90
2023-03-11T03:23:39.116Z,2.90
2023-03-11T03:26:08.257Z,2.80
2023-03-11T03:28:35.978Z,2.80
2023-03-11T03:31:12.391Z,2.80
2023-03-11T03:33:40.405Z,2.80
2023-03-11T03:36:14.438Z,2.80
2023-03-11T03:38:42.510Z,2.80
2023-03-11T03:41:16.513Z,2.80
2023-03-11T03:43:43.975Z,2.80
2023-03-11T03:46:12.586Z,2.80
2023-03-11T03:48:40.232Z,2.90
2023-03-11T03:51:11.983Z,2.90
2023-03-11T03:53:42.470Z,2.90
2023-03-11T03:56:15.020Z,2.90
2023-03-11T03:58:42.275Z,2.90
2023-03-11T04:01:19.080Z,2.90
2023-03-11T04:03:46.920Z,3.00
2023-03-11T04:06:21.351Z,3.00
2023-03-11T04:08:51.135Z,3.00
2023-03-11T04:11:19.553Z,3.00
2023-03-11T04:13:50.263Z,3.00
2023-03-11T04:16:24.351Z,3.00
2023-03-11T04:18:51.952Z,3.10
2023-03-11T04:21:19.982Z,3.10
2023-03-11T04:23:47.488Z,3.10
2023-03-11T04:26:15.017Z,3.20
2023-03-11T04:28:42.597Z,3.20
2023-03-11T04:31:10.147Z,3.20
2023-03-11T04:33:37.515Z,3.20
2023-03-11T04:36:10.200Z,3.20
2023-03-11T04:38:37.641Z,3.20
2023-03-11T04:41:07.557Z,3.30
2023-03-11T04:43:35.561Z,3.30
2023-03-11T04:46:03.400Z,3.30
2023-03-11T04:48:30.833Z,3.30
2023-03-11T04:50:58.136Z,3.40
2023-03-11T04:53:25.662Z,3.30
2023-03-11T04:55:54.447Z,3.30
2023-03-11T04:58:22.127Z,3.40
2023-03-11T05:00:49.783Z,3.40
2023-03-11T05:03:17.743Z,3.40
2023-03-11T05:05:45.660Z,3.40
2023-03-11T05:08:13.712Z,3.40
2023-03-11T05:10:43.237Z,3.40
2023-03-11T05:13:11.318Z,3.40
2023-03-11T05:15:38.649Z,3.40
2023-03-11T05:18:06.994Z,3.30
2023-03-11T05:20:35.044Z,3.30
2023-03-11T05:23:05.415Z,3.30
2023-03-11T05:25:36.502Z,3.20
2023-03-11T05:28:04.984Z,3.20
2023-03-11T05:30:32.787Z,3.10
2023-03-11T05:33:00.424Z,3.00
2023-03-11T05:35:33.509Z,3.00
2023-03-11T05:38:00.805Z,2.90
2023-03-11T05:40:31.540Z,2.80
2023-03-11T05:48:28.874Z,2.70
2023-03-11T05:51:01.700Z,2.60
2023-03-11T05:53:38.698Z,2.50
2023-03-11T05:56:09.380Z,2.40
2023-03-11T05:58:41.526Z,2.30
2023-03-11T06:01:15.793Z,2.30
2023-03-11T06:03:48.297Z,2.20
2023-03-11T06:06:16.421Z,2.20
2023-03-11T06:08:50.258Z,2.10
2023-03-11T06:11:20.361Z,2.10
2023-03-11T06:14:50.639Z,2.00
2023-03-11T06:17:17.950Z,2.00
2023-03-11T06:19:45.943Z,2.00
2023-03-11T06:22:24.038Z,1.90
2023-03-11T06:24:51.504Z,1.90
2023-03-11T06:27:22.309Z,1.90
2023-03-11T06:29:54.852Z,1.90
2023-03-11T06:36:41.298Z,1.90
2023-03-11T06:39:12.282Z,1.80
2023-03-11T06:41:41.890Z,1.80
2023-03-11T06:44:19.069Z,1.80
2023-03-11T06:47:04.602Z,1.80
2023-03-11T06:49:59.166Z,1.80
2023-03-11T06:52:32.906Z,1.80
2023-03-11T06:55:18.442Z,1.80
2023-03-11T06:57:46.040Z,1.80
2023-03-11T07:00:17.664Z,1.80
2023-03-11T07:02:47.818Z,1.80
2023-03-11T07:05:16.184Z,1.90
2023-03-11T07:07:44.551Z,1.90
2023-03-11T07:10:13.298Z,1.90
2023-03-11T07:12:41.303Z,2.00
2023-03-11T07:15:09.923Z,2.00
2023-03-11T07:17:38.304Z,2.20
2023-03-11T07:20:07.236Z,2.20
2023-03-11T07:22:34.843Z,2.30
2023-03-11T07:25:02.299Z,2.40
2023-03-11T07:27:29.860Z,2.50
2023-03-11T07:29:57.471Z,2.60
2023-03-11T07:32:25.068Z,2.70
2023-03-11T07:34:52.530Z,2.90
2023-03-11T07:37:21.820Z,3.00
2023-03-11T07:39:49.759Z,3.10
2023-03-11T07:42:17.489Z,3.20
2023-03-11T07:44:46.141Z,3.20
2023-03-11T07:47:14.012Z,3.30
2023-03-11T07:49:41.491Z,3.40
2023-03-11T07:52:09.297Z,3.50
2023-03-11T07:54:36.934Z,3.50
2023-03-11T07:57:04.886Z,3.60
2023-03-11T07:59:32.831Z,3.70
2023-03-11T08:02:00.516Z,3.70
2023-03-11T08:04:28.208Z,3.80
2023-03-11T08:06:55.709Z,3.80
2023-03-11T08:10:25.298Z,3.90
2023-03-11T08:12:52.809Z,4.00
2023-03-11T08:15:20.318Z,4.00
2023-03-11T08:17:48.100Z,4.00
2023-03-11T08:20:15.695Z,4.10
2023-03-11T08:22:57.249Z,4.10
2023-03-11T08:25:31.386Z,4.20
2023-03-11T08:27:58.772Z,4.20
2023-03-11T08:30:27.060Z,4.30
2023-03-11T08:32:54.631Z,4.40
2023-03-11T08:35:22.698Z,4.40
2023-03-11T08:37:51.929Z,4.50
2023-03-11T08:40:20.077Z,4.50
2023-03-11T08:42:47.845Z,4.60
2023-03-11T08:45:15.455Z,4.70
2023-03-11T08:47:42.922Z,4.70
2023-03-11T08:50:16.529Z,4.80
2023-03-11T08:52:44.123Z,4.90
2023-03-11T08:55:18.247Z,5.00
2023-03-11T08:57:45.713Z,5.00
2023-03-11T09:00:14.092Z,5.20
2023-03-11T09:02:44.639Z,5.20
2023-03-11T09:05:12.118Z,5.30
2023-03-11T09:07:40.029Z,5.40
2023-03-11T09:10:08.880Z,5.50
2023-03-11T09:12:36.232Z,5.60
2023-03-11T09:15:04.085Z,5.60
2023-03-11T09:17:31.426Z,5.70
2023-03-11T09:19:58.874Z,5.80
2023-03-11T09:22:26.398Z,5.90
2023-03-11T09:24:55.640Z,6.00
2023-03-11T09:27:23.075Z,6.10
2023-03-11T09:29:50.570Z,6.20
2023-03-11T09:32:17.948Z,6.30
2023-03-11T09:34:45.408Z,6.40
2023-03-11T09:37:13.719Z,6.50
2023-03-11T09:39:41.322Z,6.60
2023-03-11T09:42:21.678Z,6.70
2023-03-11T09:45:11.901Z,6.80
2023-03-11T09:48:12.948Z,6.80
2023-03-11T09:51:09.262Z,6.90
2023-03-11T09:53:45.926Z,7.00
2023-03-11T09:56:22.639Z,7.20
2023-03-11T09:59:24.655Z,7.40
2023-03-11T10:01:57.278Z,7.60
2023-03-11T10:04:34.669Z,8.00
2023-03-11T10:07:12.962Z,8.40
2023-03-11T10:09:58.215Z,8.80
2023-03-11T10:12:56.498Z,9.20
2023-03-11T10:15:48.590Z,9.50
2023-03-11T10:18:37.298Z,9.80
2023-03-11T10:21:25.989Z,10.00
2023-03-11T10:24:42.971Z,10.20
2023-03-11T10:27:23.132Z,10.30
2023-03-11T10:30:14.533Z,10.40
2023-03-11T10:32:54.626Z,10.40
2023-03-11T10:35:29.736Z,10.40
2023-03-11T10:38:30.653Z,10.40
2023-03-11T10:41:05.606Z,10.40
2023-03-11T10:43:42.003Z,10.40
2023-03-11T10:46:26.788Z,10.40
2023-03-11T10:48:54.617Z,10.40
2023-03-11T10:51:32.005Z,10.40
2023-03-11T10:54:01.983Z,10.40
2023-03-11T10:56:40.216Z,10.50
2023-03-11T10:59:31.718Z,10.40
2023-03-11T11:02:04.857Z,10.50
2023-03-11T11:04:40.087Z,10.50
2023-03-11T11:07:41.268Z,10.60
2023-03-11T11:10:28.048Z,10.80
2023-03-11T11:13:01.428Z,10.90
2023-03-11T11:15:43.248Z,11.00
2023-03-11T11:18:36.405Z,11.00
2023-03-11T11:21:16.376Z,11.10
2023-03-11T11:24:07.498Z,11.10
2023-03-11T11:26:35.075Z,11.10
2023-03-11T11:29:26.998Z,11.10
2023-03-11T11:32:19.857Z,11.00
2023-03-11T11:35:23.022Z,11.10
2023-03-11T11:42:05.812Z,11.40
2023-03-11T11:44:57.375Z,11.50
2023-03-11T11:47:35.486Z,11.50
2023-03-11T11:50:13.691Z,11.60
2023-03-11T11:52:54.085Z,11.60
2023-03-11T11:55:29.981Z,11.90
2023-03-11T11:57:58.094Z,12.30
2023-03-11T12:00:38.679Z,12.60
2023-03-11T12:03:32.367Z,12.90
2023-03-11T12:06:10.426Z,13.10
2023-03-11T12:09:17.334Z,13.30
2023-03-11T12:11:53.220Z,13.30
2023-03-11T12:14:44.092Z,13.40
2023-03-11T12:17:17.509Z,13.30
2023-03-11T12:19:57.004Z,13.20
2023-03-11T12:22:46.164Z,13.10
2023-03-11T12:25:53.803Z,13.10
2023-03-11T12:28:42.167Z,13.10
2023-03-11T12:31:32.340Z,13.10
2023-03-11T12:34:07.787Z,13.00
2023-03-11T12:36:45.587Z,13.00
2023-03-11T12:39:39.238Z,13.00
2023-03-11T12:42:25.446Z,13.00
2023-03-11T12:44:54.291Z,13.00
2023-03-11T12:47:41.646Z,13.20
2023-03-11T12:50:41.564Z,13.30
2023-03-11T12:53:18.632Z,13.60
2023-03-11T12:56:46.338Z,13.90
2023-03-11T12:59:51.330Z,14.30
2023-03-11T13:03:05.352Z,14.80
2023-03-11T13:05:51.170Z,15.20
2023-03-11T13:08:26.832Z,15.70
2023-03-11T13:10:57.016Z,15.90
2023-03-11T13:13:41.802Z,16.10
2023-03-11T13:16:15.601Z,16.30
2023-03-11T13:18:55.040Z,16.50
2023-03-11T13:21:39.368Z,16.60
2023-03-11T13:24:29.830Z,16.70
2023-03-11T13:27:01.331Z,16.90
2023-03-11T13:29:55.552Z,17.00
2023-03-11T13:33:09.325Z,17.10
2023-03-11T13:36:12.213Z,17.20
2023-03-11T13:38:51.435Z,17.40
2023-03-11T13:41:34.005Z,17.50
2023-03-11T13:44:24.057Z,17.60
2023-03-11T13:47:15.673Z,17.70
2023-03-11T13:50:09.750Z,17.80
2023-03-11T13:52:48.405Z,18.00
2023-03-11T13:55:49.302Z,18.20
2023-03-11T13:58:37.896Z,18.30
2023-03-11T14:01:20.870Z,18.50
2023-03-11T14:03:49.018Z,18.60
2023-03-11T14:06:20.539Z,18.60
2023-03-11T14:09:04.818Z,18.60
2023-03-11T14:11:32.625Z,18.70
2023-03-11T14:14:23.284Z,18.70
2023-03-11T14:16:57.698Z,18.80
2023-03-11T14:19:24.912Z,18.80
2023-03-11T14:22:02.555Z,18.80
2023-03-11T14:24:33.349Z,18.80
2023-03-11T14:27:11.081Z,18.90
2023-03-11T14:29:44.186Z,18.90
2023-03-11T14:32:34.797Z,19.00
2023-03-11T14:35:30.471Z,19.00
2023-03-11T14:37:58.868Z,19.10
2023-03-11T14:40:45.886Z,19.00
2023-03-11T14:43:25.419Z,18.90
2023-03-11T14:46:24.685Z,18.80
2023-03-11T14:57:03.144Z,18.50
2023-03-11T14:59:33.491Z,18.70
2023-03-11T15:02:33.279Z,18.80
2023-03-11T15:05:09.253Z,18.90
2023-03-11T15:07:38.840Z,19.00
2023-03-11T15:10:13.415Z,19.10
2023-03-11T15:12:57.211Z,19.20
2023-03-11T15:15:28.628Z,19.20
2023-03-11T15:19:08.831Z,19.20
2023-03-11T15:22:13.891Z,19.20
2023-03-11T15:24:41.322Z,19.10
2023-03-11T15:27:50.058Z,19.00
2023-03-11T15:31:45.066Z,18.90
2023-03-11T15:35:25.376Z,18.90
2023-03-11T15:48:51.191Z,18.90
2023-03-11T15:51:21.233Z,18.90
2023-03-11T15:54:07.659Z,18.70
2023-03-11T16:01:02.235Z,18.30
2023-03-11T16:07:57.317Z,17.80
2023-03-11T16:23:58.241Z,16.50
2023-03-11T16:36:09.704Z,15.10
2023-03-11T16:38:52.395Z,14.60
2023-03-11T16:48:38.885Z,13.50
2023-03-11T16:55:34.203Z,13.00
2023-03-11T17:01:06.527Z,12.60
2023-03-11T17:03:42.309Z,12.40
2023-03-11T17:06:15.100Z,12.20
2023-03-11T17:08:47.035Z,12.00
2023-03-11T17:15:14.708Z,11.50
2023-03-11T17:17:46.704Z,11.20
2023-03-11T17:20:14.149Z,11.00
2023-03-11T17:22:43.948Z,10.80
2023-03-11T17:25:14.087Z,10.60
2023-03-11T17:27:42.039Z,10.40
2023-03-11T17:34:19.523Z,10.00
2023-03-11T17:36:58.608Z,9.80
2023-03-11T17:43:36.133Z,9.40
2023-03-11T17:46:23.759Z,9.20
2023-03-11T17:48:56.523Z,9.10
2023-03-11T17:51:57.448Z,8.90
2023-03-11T17:54:23.236Z,8.80
2023-03-11T17:56:52.352Z,8.60
2023-03-11T17:59:19.865Z,8.50
2023-03-11T18:02:04.540Z,8.40
2023-03-11T18:04:33.020Z,8.20
2023-03-11T18:07:10.268Z,8.10
2023-03-11T18:09:40.438Z,8.00
2023-03-11T18:12:20.154Z,8.00
2023-03-11T18:14:49.183Z,7.80
2023-03-11T18:17:18.376Z,7.70
2023-03-11T18:19:57.157Z,7.70
2023-03-11T18:22:32.457Z,7.60
2023-03-11T18:25:30.063Z,7.50
2023-03-11T18:28:04.315Z,7.40
2023-03-11T18:30:44.667Z,7.30
2023-03-11T18:33:20.066Z,7.30
2023-03-11T18:35:54.260Z,7.20
2023-03-11T18:38:33.345Z,7.10
2023-03-11T18:41:03.459Z,7.10
2023-03-11T18:43:49.936Z,7.00
2023-03-11T18:46:24.569Z,7.00
2023-03-11T18:49:18.079Z,6.90
2023-03-11T18:51:54.229Z,6.80
2023-03-11T18:54:45.397Z,6.80
2023-03-11T18:57:31.426Z,6.70
2023-03-11T19:00:04.939Z,6.70
2023-03-11T19:02:47.190Z,6.60
2023-03-11T19:05:24.067Z,6.50
2023-03-11T19:08:22.301Z,6.50
2023-03-11T19:10:50.035Z,6.40
2023-03-11T19:13:23.375Z,6.40
2023-03-11T19:16:02.347Z,6.30
2023-03-11T19:19:04.763Z,6.20
2023-03-11T19:21:32.481Z,6.10
2023-03-11T19:24:12.393Z,6.10
2023-03-11T19:26:46.374Z,6.00
2023-03-11T19:29:15.207Z,5.90
2023-03-11T19:31:44.131Z,5.80
2023-03-11T19:34:12.060Z,5.80
2023-03-11T19:36:47.093Z,5.70
2023-03-11T19:39:24.662Z,5.60
2023-03-11T19:41:52.193Z,5.60
2023-03-11T19:44:26.481Z,5.50
2023-03-11T19:46:59.982Z,5.50
2023-03-11T19:49:43.888Z,5.50
2023-03-11T19:52:47.576Z,5.40
2023-03-11T19:59:42.547Z,5.40
2023-03-11T20:02:18.640Z,5.30
2023-03-11T20:04:46.020Z,5.20
2023-03-11T20:07:54.679Z,5.20
2023-03-11T20:11:09.049Z,5.20
2023-03-11T20:13:34.470Z,5.10
2023-03-11T20:16:32.201Z,5.00
2023-03-11T20:19:08.015Z,5.00
2023-03-11T20:21:44.656Z,5.00
2023-03-11T20:24:22.140Z,4.90
2023-03-11T20:27:09.605Z,4.90
2023-03-11T20:29:39.959Z,4.90
2023-03-11T20:36:25.207Z,4.90
2023-03-11T20:38:55.594Z,4.90
2023-03-11T20:41:40.209Z,4.90
2023-03-11T20:44:35.387Z,4.90
2023-03-11T20:47:05.668Z,4.90
2023-03-11T20:49:36.971Z,4.90
2023-03-11T20:52:14.516Z,5.00
2023-03-11T20:54:47.595Z,5.00
2023-03-11T20:57:36.494Z,5.00
2023-03-11T21:00:20.037Z,5.00
2023-03-11T21:02:51.114Z,5.10
2023-03-11T21:05:19.170Z,5.10
2023-03-11T21:08:01.063Z,5.10
2023-03-11T21:10:51.720Z,5.10
2023-03-11T21:13:34.236Z,5.20
2023-03-11T21:16:32.362Z,5.20
2023-03-11T21:21:59.696Z,5.30
2023-03-11T21:24:50.383Z,5.40
2023-03-11T21:27:38.752Z,5.40
2023-03-11T21:30:08.129Z,5.50
2023-03-11T21:32:36.165Z,5.50
2023-03-11T21:35:16.783Z,5.50
2023-03-11T21:37:50.806Z,5.50
2023-03-11T21:43:08.631Z,5.50
2023-03-11T21:45:36.166Z,5.60
2023-03-11T21:48:21.284Z,5.60
2023-03-11T21:51:05.405Z,5.60
2023-03-11T21:53:43.251Z,5.60
2023-03-11T21:56:32.844Z,5.60
2023-03-11T21:59:07.407Z,5.70
2023-03-11T22:01:51.146Z,5.70
2023-03-11T22:04:18.831Z,5.70
2023-03-11T22:06:59.535Z,5.70
2023-03-11T22:09:44.930Z,5.70
2023-03-11T22:12:15.971Z,5.70
2023-03-11T22:14:43.713Z,5.70
2023-03-11T22:17:57.784Z,5.70
2023-03-11T22:20:43.278Z,5.70
2023-03-11T22:23:43.743Z,5.70
2023-03-11T22:26:47.754Z,5.80
2023-03-11T22:29:15.741Z,5.80
2023-03-11T22:31:43.241Z,5.80
2023-03-11T22:34:51.063Z,5.90
2023-03-11T22:37:26.233Z,5.90
2023-03-11T22:40:20.685Z,5.90
2023-03-11T22:43:29.726Z,6.00
2023-03-11T22:48:58.720Z,6.00
2023-03-11T22:51:36.836Z,6.10
2023-03-11T22:54:25.555Z,6.10
2023-03-11T22:57:27.172Z,6.10
2023-03-11T23:00:36.078Z,6.10
2023-03-11T23:03:37.943Z,6.10
2023-03-11T23:06:38.065Z,6.20
2023-03-11T23:15:51.541Z,6.20
2023-03-11T23:18:22.942Z,6.20
2023-03-11T23:24:31.698Z,6.20
2023-03-11T23:27:42.727Z,6.20
2023-03-11T23:30:17.600Z,6.30
2023-03-11T23:40:17.795Z,6.30
2023-03-11T23:42:57.350Z,6.30
2023-03-11T23:45:24.843Z,6.30
2023-03-11T23:47:52.236Z,6.30
2023-03-11T23:50:19.661Z,6.30
2023-03-11T23:52:46.867Z,6.30
2023-03-11T23:58:06.409Z,6.30
