createdAt,value
2023-01-13T00:01:30.525Z,99825.00
2023-01-13T00:04:05.219Z,99824.00
2023-01-13T00:06:39.390Z,99823.20
2023-01-13T00:09:13.339Z,99813.20
2023-01-13T00:11:47.758Z,99807.60
2023-01-13T00:14:21.900Z,99809.20
2023-01-13T00:16:55.786Z,99801.80
2023-01-13T00:19:29.794Z,99805.40
2023-01-13T00:22:03.728Z,99800.40
2023-01-13T00:24:37.962Z,99798.80
2023-01-13T00:27:11.987Z,99799.00
2023-01-13T00:29:45.972Z,99803.80
2023-01-13T00:32:19.801Z,99797.60
2023-01-13T00:34:53.653Z,99804.40
2023-01-13T00:37:28.232Z,99802.40
2023-01-13T00:40:01.982Z,99801.20
2023-01-13T00:42:49.593Z,99801.60
2023-01-13T00:45:23.275Z,99798.40
2023-01-13T00:47:57.324Z,99798.60
2023-01-13T00:50:31.379Z,99798.20
2023-01-13T00:53:05.485Z,99796.40
2023-01-13T00:55:39.472Z,99790.80
2023-01-13T00:58:13.290Z,99793.40
2023-01-13T01:00:47.721Z,99791.60
2023-01-13T01:03:21.948Z,99791.20
2023-01-13T01:05:55.908Z,99791.00
2023-01-13T01:08:30.439Z,99792.40
2023-01-13T01:11:11.286Z,99794.40
2023-01-13T01:13:45.912Z,99789.60
2023-01-13T01:16:22.792Z,99785.20
2023-01-13T01:18:58.365Z,99782.00
2023-01-13T01:21:33.533Z,99770.00
2023-01-13T01:24:10.532Z,99770.40
2023-01-13T01:26:44.437Z,99767.60
2023-01-13T01:29:18.915Z,99770.60
2023-01-13T01:31:53.022Z,99765.00
2023-01-13T01:34:27.041Z,99765.00
2023-01-13T01:37:00.893Z,99759.60
2023-01-13T01:39:34.794Z,99757.00
2023-01-13T01:42:32.132Z,99756.40
2023-01-13T01:45:18.393Z,99744.20
2023-01-13T01:47:56.713Z,99744.20
2023-01-13T01:50:32.927Z,99734.60
2023-01-13T01:53:15.696Z,99730.20
2023-01-13T01:55:49.936Z,99727.20
2023-01-13T01:58:30.367Z,99722.80
2023-01-13T02:01:05.022Z,99724.80
2023-01-13T02:03:45.481Z,99717.60
2023-01-13T02:06:21.609Z,99715.20
2023-01-13T02:08:57.046Z,99715.80
2023-01-13T02:11:54.627Z,99709.60
2023-01-13T02:14:31.499Z,99703.20
2023-01-13T02:17:28.496Z,99707.80
2023-01-13T02:20:45.874Z,99708.00
2023-01-13T02:24:13.383Z,99696.00
2023-01-13T02:27:30.691Z,99697.80
2023-01-13T02:30:37.048Z,99697.80
2023-01-13T02:35:05.125Z,99702.60
2023-01-13T02:37:44.600Z,99707.00
2023-01-13T02:40:25.502Z,99709.00
2023-01-13T02:43:25.325Z,99717.60
2023-01-13T02:46:09.463Z,99712.80
2023-01-13T02:48:47.152Z,99711.00
2023-01-13T02:51:27.749Z,99710.80
2023-01-13T02:54:09.350Z,99714.00
2023-01-13T02:56:47.561Z,99715.40
2023-01-13T02:59:26.244Z,99718.20
2023-01-13T03:02:03.537Z,99716.00
2023-01-13T03:04:55.315Z,99702.00
2023-01-13T03:08:03.861Z,99703.00
2023-01-13T03:11:03.165Z,99702.80
2023-01-13T03:14:02.229Z,99704.40
2023-01-13T03:16:50.620Z,99702.00
2023-01-13T03:19:39.961Z,99699.60
2023-01-13T03:22:25.718Z,99699.60
2023-01-13T03:25:08.385Z,99699.00
2023-01-13T03:27:54.363Z,99695.80
2023-01-13T03:30:34.828Z,99691.20
2023-01-13T03:33:17.204Z,99692.20
2023-01-13T03:35:57.276Z,99696.20
2023-01-13T03:38:37.345Z,99695.00
2023-01-13T03:41:17.032Z,99692.60
2023-01-13T03:44:30.340Z,99693.60
2023-01-13T03:47:19.249Z,99691.60
2023-01-13T03:50:01.989Z,99693.00
2023-01-13T03:52:41.606Z,99693.80
2023-01-13T03:55:20.397Z,99691.00
2023-01-13T03:58:03.005Z,99690.60
2023-01-13T04:00:43.914Z,99685.80
2023-01-13T04:03:26.028Z,99683.60
2023-01-13T04:06:16.023Z,99683.60
2023-01-13T04:08:58.756Z,99677.40
2023-01-13T04:11:40.834Z,99678.80
2023-01-13T04:14:21.024Z,99677.00
2023-01-13T04:16:56.017Z,99677.20
2023-01-13T04:19:30.044Z,99677.80
2023-01-13T04:22:03.924Z,99669.20
2023-01-13T04:24:38.263Z,99670.80
2023-01-13T04:27:12.173Z,99672.20
2023-01-13T04:29:46.043Z,99668.60
2023-01-13T04:32:20.254Z,99666.60
2023-01-13T04:34:54.296Z,99664.00
2023-01-13T04:37:28.587Z,99662.20
2023-01-13T04:40:02.380Z,99658.60
2023-01-13T04:42:36.452Z,99659.80
2023-01-13T04:45:13.352Z,99653.00
2023-01-13T04:47:48.613Z,99656.00
2023-01-13T04:50:23.129Z,99655.00
2023-01-13T04:52:58.325Z,99654.80
2023-01-13T04:55:32.937Z,99655.00
2023-01-13T04:58:11.926Z,99654.00
2023-01-13T05:00:46.359Z,99648.20
2023-01-13T05:03:20.212Z,99645.60
2023-01-13T05:05:57.015Z,99642.40
2023-01-13T05:08:31.049Z,99647.00
2023-01-13T05:11:25.965Z,99647.00
2023-01-13T05:14:17.827Z,99643.40
2023-01-13T05:17:03.705Z,99643.00
2023-01-13T05:20:30.421Z,99644.60
2023-01-13T05:23:22.371Z,99642.80
2023-01-13T05:25:56.289Z,99640.20
2023-01-13T05:28:34.526Z,99642.20
2023-01-13T05:31:08.861Z,99645.20
2023-01-13T05:33:42.601Z,99654.40
2023-01-13T05:36:16.470Z,99649.60
2023-01-13T05:38:52.372Z,99648.80
2023-01-13T05:41:43.394Z,99649.40
2023-01-13T05:44:17.323Z,99650.60
2023-01-13T05:46:51.445Z,99653.40
2023-01-13T05:49:25.477Z,99650.40
2023-01-13T05:51:59.417Z,99654.00
2023-01-13T05:54:33.334Z,99652.20
2023-01-13T05:57:07.595Z,99649.20
2023-01-13T05:59:41.569Z,99656.60
2023-01-13T06:02:15.725Z,99656.00
2023-01-13T06:04:50.704Z,99655.40
2023-01-13T06:07:24.650Z,99664.40
2023-01-13T06:09:58.731Z,99665.60
2023-01-13T06:12:32.728Z,99656.20
2023-01-13T06:15:09.140Z,99656.40
2023-01-13T06:17:43.109Z,99661.80
2023-01-13T06:20:18.877Z,99658.40
2023-01-13T06:22:55.843Z,99655.80
2023-01-13T06:25:42.737Z,99647.20
2023-01-13T06:28:16.543Z,99653.80
2023-01-13T06:30:56.487Z,99654.60
2023-01-13T06:33:34.782Z,99656.60
2023-01-13T06:36:16.025Z,99659.80
2023-01-13T06:38:55.824Z,99661.60
2023-01-13T06:41:50.959Z,99665.60
2023-01-13T06:44:26.634Z,99662.00
2023-01-13T06:47:01.058Z,99657.40
2023-01-13T06:49:35.429Z,99659.40
2023-01-13T06:52:10.021Z,99653.00
2023-01-13T06:54:43.868Z,99657.00
2023-01-13T06:57:18.157Z,99664.20
2023-01-13T06:59:52.355Z,99660.60
2023-01-13T07:02:28.050Z,99659.40
2023-01-13T07:05:04.431Z,99656.20
2023-01-13T07:07:38.851Z,99656.60
2023-01-13T07:10:22.369Z,99658.80
2023-01-13T07:13:13.836Z,99658.40
2023-01-13T07:15:58.541Z,99654.40
2023-01-13T07:18:35.036Z,99656.40
2023-01-13T07:21:13.740Z,99650.60
2023-01-13T07:23:48.251Z,99656.60
2023-01-13T07:26:22.194Z,99655.40
2023-01-13T07:28:56.019Z,99654.60
2023-01-13T07:31:30.190Z,99651.40
2023-01-13T07:34:06.956Z,99653.20
2023-01-13T07:36:41.538Z,99654.20
2023-01-13T07:39:15.518Z,99651.60
2023-01-13T07:42:07.663Z,99649.80
2023-01-13T07:44:42.015Z,99657.20
2023-01-13T07:47:16.236Z,99656.80
2023-01-13T07:49:50.789Z,99657.60
2023-01-13T07:52:24.650Z,99660.40
2023-01-13T07:54:58.947Z,99663.20
2023-01-13T07:57:33.337Z,99663.00
2023-01-13T08:00:13.484Z,99654.80
2023-01-13T08:02:47.425Z,99653.80
2023-01-13T08:05:21.692Z,99656.80
2023-01-13T08:07:55.937Z,99651.40
2023-01-13T08:10:30.115Z,99649.20
2023-01-13T08:13:21.636Z,99654.40
2023-01-13T08:16:00.501Z,99645.40
2023-01-13T08:18:36.108Z,99650.40
2023-01-13T08:21:12.840Z,99651.60
2023-01-13T08:23:47.913Z,99659.80
2023-01-13T08:26:22.585Z,99660.00
2023-01-13T08:28:56.531Z,99653.00
2023-01-13T08:31:30.522Z,99653.20
2023-01-13T08:34:04.881Z,99659.80
2023-01-13T08:36:38.737Z,99660.60
2023-01-13T08:39:12.950Z,99657.00
2023-01-13T08:41:58.879Z,99657.60
2023-01-13T08:44:34.803Z,99662.00
2023-01-13T08:47:09.022Z,99667.20
2023-01-13T08:49:43.215Z,99658.20
2023-01-13T08:52:17.937Z,99655.20
2023-01-13T08:54:52.319Z,99652.60
2023-01-13T08:57:26.609Z,99658.00
2023-01-13T09:00:00.855Z,99662.60
2023-01-13T09:02:35.315Z,99654.80
2023-01-13T09:05:11.247Z,99661.60
2023-01-13T09:07:45.963Z,99666.80
2023-01-13T09:10:20.243Z,99662.20
2023-01-13T09:13:12.593Z,99664.80
2023-01-13T09:15:49.111Z,99665.60
2023-01-13T09:18:23.572Z,99668.80
2023-01-13T09:20:57.647Z,99665.80
2023-01-13T09:23:34.081Z,99672.40
2023-01-13T09:26:09.713Z,99670.20
2023-01-13T09:28:44.028Z,99673.20
2023-01-13T09:31:18.771Z,99672.20
2023-01-13T09:34:11.229Z,99675.80
2023-01-13T09:36:46.033Z,99668.20
2023-01-13T09:39:22.919Z,99674.60
2023-01-13T09:42:21.702Z,99678.20
2023-01-13T09:45:13.203Z,99676.80
2023-01-13T09:47:58.761Z,99683.60
2023-01-13T09:51:07.447Z,99677.20
2023-01-13T09:53:51.844Z,99682.00
2023-01-13T09:56:27.486Z,99674.20
2023-01-13T09:59:02.322Z,99670.00
2023-01-13T10:01:49.342Z,99672.60
2023-01-13T10:04:23.685Z,99664.60
2023-01-13T10:07:03.739Z,99665.00
2023-01-13T10:09:53.805Z,99659.00
2023-01-13T10:12:51.772Z,99658.40
2023-01-13T10:15:28.234Z,99655.20
2023-01-13T10:18:12.685Z,99653.20
2023-01-13T10:20:58.984Z,99648.80
2023-01-13T10:23:55.555Z,99650.00
2023-01-13T10:26:56.370Z,99639.60
2023-01-13T10:29:32.883Z,99639.20
2023-01-13T10:32:08.442Z,99639.20
2023-01-13T10:34:57.204Z,99639.20
2023-01-13T10:37:32.327Z,99627.40
2023-01-13T10:40:18.829Z,99619.40
2023-01-13T10:43:09.086Z,99620.60
2023-01-13T10:45:45.107Z,99623.60
2023-01-13T10:48:20.487Z,99624.00
2023-01-13T10:50:56.378Z,99622.40
2023-01-13T10:53:45.940Z,99616.00
2023-01-13T10:56:25.309Z,99613.40
2023-01-13T10:59:18.632Z,99617.20
2023-01-13T11:02:23.492Z,99613.60
2023-01-13T11:05:19.960Z,99617.20
2023-01-13T11:07:58.104Z,99609.60
2023-01-13T11:10:34.923Z,99609.40
2023-01-13T11:13:16.821Z,99605.00
2023-01-13T11:15:57.203Z,99614.00
2023-01-13T11:18:51.684Z,99600.20
2023-01-13T11:21:36.237Z,99601.60
2023-01-13T11:24:28.367Z,99610.60
2023-01-13T11:27:08.487Z,99606.20
2023-01-13T11:29:55.256Z,99600.80
2023-01-13T11:32:34.747Z,99597.40
2023-01-13T11:35:22.438Z,99596.00
2023-01-13T11:38:05.572Z,99597.80
2023-01-13T11:40:45.026Z,99594.80
2023-01-13T11:43:33.178Z,99593.20
2023-01-13T11:46:10.994Z,99592.40
2023-01-13T11:48:47.350Z,99585.60
2023-01-13T11:51:34.724Z,99588.60
2023-01-13T11:54:56.477Z,99580.40
2023-01-13T11:58:25.951Z,99584.00
2023-01-13T12:01:28.866Z,99580.40
2023-01-13T12:04:28.720Z,99579.20
2023-01-13T12:07:22.866Z,99585.40
2023-01-13T12:10:13.102Z,99577.80
2023-01-13T12:13:01.952Z,99586.00
2023-01-13T12:16:02.577Z,99580.20
2023-01-13T12:19:01.490Z,99584.60
2023-01-13T12:21:44.023Z,99583.20
2023-01-13T12:24:28.013Z,99579.00
2023-01-13T12:27:08.077Z,99578.40
2023-01-13T12:29:44.687Z,99577.20
2023-01-13T12:32:34.967Z,99585.60
2023-01-13T12:35:34.705Z,99583.80
2023-01-13T12:38:18.053Z,99586.80
2023-01-13T12:41:06.271Z,99580.80
2023-01-13T12:44:03.134Z,99588.80
2023-01-13T12:46:57.570Z,99585.80
2023-01-13T12:49:36.838Z,99575.40
2023-01-13T12:52:20.543Z,99569.40
2023-01-13T12:55:20.999Z,99571.00
2023-01-13T12:58:15.862Z,99580.60
2023-01-13T13:01:12.160Z,99578.40
2023-01-13T13:04:10.779Z,99572.40
2023-01-13T13:06:52.635Z,99576.40
2023-01-13T13:09:34.989Z,99587.60
2023-01-13T13:13:14.352Z,99587.60
2023-01-13T13:15:53.113Z,99592.20
2023-01-13T13:18:34.923Z,99593.60
2023-01-13T13:21:14.382Z,99602.00
2023-01-13T13:24:12.193Z,99597.40
2023-01-13T13:26:47.587Z,99596.20
2023-01-13T13:29:44.178Z,99596.00
2023-01-13T13:32:59.052Z,99596.60
2023-01-13T13:36:06.602Z,99601.60
2023-01-13T13:39:22.395Z,99604.80
2023-01-13T13:42:29.265Z,99609.40
2023-01-13T13:45:33.036Z,99609.80
2023-01-13T13:48:25.207Z,99614.80
2023-01-13T13:51:04.107Z,99615.00
2023-01-13T13:53:44.017Z,99618.00
2023-01-13T13:56:26.033Z,99617.80
2023-01-13T13:59:00.374Z,99619.60
2023-01-13T14:01:47.445Z,99628.00
2023-01-13T14:04:26.518Z,99632.00
2023-01-13T14:07:05.762Z,99636.60
2023-01-13T14:09:48.671Z,99639.60
2023-01-13T14:12:27.351Z,99642.00
2023-01-13T14:15:01.662Z,99644.00
2023-01-13T14:17:37.716Z,99646.20
2023-01-13T14:20:21.878Z,99662.20
2023-01-13T14:23:01.775Z,99669.00
2023-01-13T14:25:40.692Z,99677.00
2023-01-13T14:28:28.616Z,99685.20
2023-01-13T14:31:06.068Z,99693.80
2023-01-13T14:33:46.155Z,99705.80
2023-01-13T14:36:36.877Z,99701.40
2023-01-13T14:39:39.034Z,99701.00
2023-01-13T14:42:19.287Z,99703.80
2023-01-13T14:44:56.349Z,99708.00
2023-01-13T14:47:34.156Z,99718.00
2023-01-13T14:50:22.175Z,99715.80
2023-01-13T14:53:00.853Z,99720.60
2023-01-13T15:01:46.398Z,99730.20
2023-01-13T15:04:34.020Z,99731.20
2023-01-13T15:07:24.381Z,99740.00
2023-01-13T15:10:02.720Z,99735.60
2023-01-13T15:12:41.383Z,99724.80
2023-01-13T15:15:32.916Z,99718.80
2023-01-13T15:18:17.092Z,99723.60
2023-01-13T15:20:53.155Z,99732.40
2023-01-13T15:23:27.738Z,99730.80
2023-01-13T15:26:04.937Z,99728.60
2023-01-13T15:28:40.993Z,99739.20
2023-01-13T15:31:18.183Z,99738.80
2023-01-13T15:33:53.064Z,99738.00
2023-01-13T15:36:38.235Z,99738.00
2023-01-13T15:39:17.621Z,99747.60
2023-01-13T15:42:09.439Z,99746.80
2023-01-13T15:45:04.981Z,99747.40
2023-01-13T15:47:39.583Z,99751.40
2023-01-13T15:50:23.083Z,99752.60
2023-01-13T15:52:57.256Z,99755.60
2023-01-13T15:55:31.624Z,99751.00
2023-01-13T15:58:07.360Z,99750.40
2023-01-13T16:00:42.413Z,99746.20
2023-01-13T16:03:25.775Z,99741.20
2023-01-13T16:06:00.687Z,99750.40
2023-01-13T16:08:35.162Z,99757.80
2023-01-13T16:11:11.009Z,99755.80
2023-01-13T16:13:45.508Z,99761.00
2023-01-13T16:16:26.310Z,99758.60
2023-01-13T16:19:01.514Z,99760.00
2023-01-13T16:21:36.705Z,99768.60
2023-01-13T16:24:13.240Z,99765.00
2023-01-13T16:26:47.830Z,99767.80
2023-01-13T16:29:22.497Z,99771.80
2023-01-13T16:31:57.546Z,99781.00
2023-01-13T16:34:40.988Z,99779.00
2023-01-13T16:37:26.380Z,99771.80
2023-01-13T16:40:05.037Z,99778.60
2023-01-13T16:42:44.381Z,99791.60
2023-01-13T16:45:18.902Z,99803.00
2023-01-13T16:47:53.567Z,99800.20
2023-01-13T16:50:39.708Z,99803.00
2023-01-13T16:53:14.666Z,99797.00
2023-01-13T16:55:49.169Z,99799.60
2023-01-13T16:58:24.377Z,99805.00
2023-01-13T17:00:58.528Z,99808.80
2023-01-13T17:03:36.072Z,99809.80
2023-01-13T17:06:12.968Z,99817.60
2023-01-13T17:08:47.083Z,99815.00
2023-01-13T17:11:21.462Z,99823.20
2023-01-13T17:13:55.303Z,99826.80
2023-01-13T17:16:29.378Z,99828.80
2023-01-13T17:19:03.507Z,99831.20
2023-01-13T17:21:37.556Z,99836.20
2023-01-13T17:24:13.361Z,99841.40
2023-01-13T17:26:49.833Z,99835.80
2023-01-13T17:29:27.777Z,99846.40
2023-01-13T17:32:02.926Z,99846.00
2023-01-13T17:34:37.221Z,99841.60
2023-01-13T17:37:14.667Z,99835.60
2023-01-13T17:39:51.125Z,99843.00
2023-01-13T17:42:28.050Z,99846.60
2023-01-13T17:45:01.892Z,99847.80
2023-01-13T17:47:36.018Z,99852.00
2023-01-13T17:50:11.993Z,99853.40
2023-01-13T17:52:45.971Z,99857.40
2023-01-13T17:55:20.191Z,99859.00
2023-01-13T17:57:54.577Z,99862.40
2023-01-13T18:00:29.771Z,99869.60
2023-01-13T18:03:03.816Z,99870.20
2023-01-13T18:05:39.507Z,99874.40
2023-01-13T18:08:13.968Z,99881.00
2023-01-13T18:10:52.176Z,99876.60
2023-01-13T18:13:26.312Z,99878.20
2023-01-13T18:16:14.549Z,99880.40
2023-01-13T18:18:51.893Z,99881.80
2023-01-13T18:21:45.926Z,99877.60
2023-01-13T18:24:38.037Z,99877.60
2023-01-13T18:27:22.743Z,99879.00
2023-01-13T18:29:59.331Z,99878.40
2023-01-13T18:32:35.075Z,99887.20
2023-01-13T18:35:12.617Z,99887.40
2023-01-13T18:37:46.958Z,99894.40
2023-01-13T18:40:20.735Z,99898.20
2023-01-13T18:42:59.252Z,99898.60
2023-01-13T18:45:34.300Z,99900.00
2023-01-13T18:48:09.590Z,99901.20
2023-01-13T18:50:43.763Z,99908.00
2023-01-13T18:53:17.648Z,99910.00
2023-01-13T18:55:52.019Z,99913.20
2023-01-13T18:58:27.741Z,99918.20
2023-01-13T19:01:07.038Z,99925.40
2023-01-13T19:03:41.325Z,99927.60
2023-01-13T19:06:15.845Z,99936.60
2023-01-13T19:08:53.427Z,99936.40
2023-01-13T19:11:30.367Z,99934.60
2023-01-13T19:14:05.012Z,99939.00
2023-01-13T19:16:39.495Z,99937.60
2023-01-13T19:19:13.399Z,99936.80
2023-01-13T19:21:48.580Z,99937.40
2023-01-13T19:24:23.028Z,99939.00
2023-01-13T19:26:57.316Z,99948.40
2023-01-13T19:29:33.128Z,99947.40
2023-01-13T19:32:08.587Z,99950.20
2023-01-13T19:34:43.454Z,99952.40
2023-01-13T19:37:18.643Z,99951.00
2023-01-13T19:39:52.786Z,99959.00
2023-01-13T19:42:44.618Z,99961.20
2023-01-13T19:45:30.805Z,99960.00
2023-01-13T19:48:07.405Z,99962.00
2023-01-13T19:50:43.276Z,99964.40
2023-01-13T19:53:20.572Z,99965.20
2023-01-13T19:55:55.298Z,99966.00
2023-01-13T19:58:30.362Z,99964.60
2023-01-13T20:01:09.885Z,99967.40
2023-01-13T20:03:46.051Z,99970.60
2023-01-13T20:06:21.593Z,99969.20
2023-01-13T20:08:56.173Z,99969.40
2023-01-13T20:11:33.330Z,99975.80
2023-01-13T20:14:07.470Z,99977.60
2023-01-13T20:16:41.691Z,99985.40
2023-01-13T20:19:15.827Z,99989.20
2023-01-13T20:21:50.455Z,99994.20
2023-01-13T20:24:26.115Z,99994.20
2023-01-13T20:27:01.194Z,100001.40
2023-01-13T20:29:36.692Z,100005.00
2023-01-13T20:32:11.109Z,100007.40
2023-01-13T20:34:45.412Z,100012.20
2023-01-13T20:37:20.021Z,100018.00
2023-01-13T20:39:54.725Z,100018.00
2023-01-13T20:42:39.697Z,100012.60
2023-01-13T20:45:17.670Z,100014.00
2023-01-13T20:47:52.888Z,100016.40
2023-01-13T20:50:27.205Z,100012.40
2023-01-13T20:53:01.133Z,100014.60
2023-01-13T20:55:34.960Z,100030.00
2023-01-13T20:58:08.964Z,100041.60
2023-01-13T21:00:42.839Z,100046.20
2023-01-13T21:03:16.667Z,100049.60
2023-01-13T21:05:50.560Z,100054.00
2023-01-13T21:08:24.365Z,100056.00
2023-01-13T21:11:05.811Z,100057.60
2023-01-13T21:13:57.398Z,100058.60
2023-01-13T21:16:31.797Z,100067.60
2023-01-13T21:19:10.573Z,100084.00
2023-01-13T21:21:44.626Z,100073.60
2023-01-13T21:24:18.640Z,100079.80
2023-01-13T21:26:56.193Z,100079.20
2023-01-13T21:29:30.408Z,100079.60
2023-01-13T21:32:04.688Z,100083.00
2023-01-13T21:34:38.637Z,100078.40
2023-01-13T21:37:12.535Z,100074.00
2023-01-13T21:39:47.106Z,100069.80
2023-01-13T21:42:39.226Z,100076.60
2023-01-13T21:45:32.663Z,100077.20
2023-01-13T21:48:07.387Z,100079.20
2023-01-13T21:50:42.348Z,100083.40
2023-01-13T21:53:17.214Z,100076.20
2023-01-13T21:55:56.141Z,100070.00
2023-01-13T21:58:30.792Z,100075.00
2023-01-13T22:01:06.818Z,100083.60
2023-01-13T22:03:58.923Z,100086.00
2023-01-13T22:06:33.296Z,100090.60
2023-01-13T22:09:08.894Z,100094.60
2023-01-13T22:11:43.482Z,100102.00
2023-01-13T22:14:17.464Z,100101.40
2023-01-13T22:16:52.974Z,100097.40
2023-01-13T22:19:28.780Z,100102.20
2023-01-13T22:22:02.718Z,100100.80
2023-01-13T22:24:43.390Z,100104.00
2023-01-13T22:27:20.551Z,100108.80
2023-01-13T22:29:56.305Z,100109.20
2023-01-13T22:32:30.474Z,100111.00
2023-01-13T22:35:04.753Z,100114.80
2023-01-13T22:37:39.169Z,100117.20
2023-01-13T22:40:16.123Z,100119.40
2023-01-13T22:42:50.305Z,100120.80
2023-01-13T22:45:24.805Z,100123.20
2023-01-13T22:47:59.557Z,100125.00
2023-01-13T22:50:34.089Z,100122.60
2023-01-13T22:53:08.032Z,100125.80
2023-01-13T22:55:42.960Z,100123.20
2023-01-13T22:58:17.652Z,100127.00
2023-01-13T23:00:52.107Z,100131.00
2023-01-13T23:03:26.907Z,100128.40
2023-01-13T23:06:04.006Z,100131.40
2023-01-13T23:08:38.865Z,100132.80
2023-01-13T23:11:17.598Z,100134.80
2023-01-13T23:13:51.731Z,100134.60
2023-01-13T23:16:25.961Z,100136.00
2023-01-13T23:18:59.921Z,100132.40
2023-01-13T23:21:36.863Z,100135.60
2023-01-13T23:24:12.948Z,100137.80
2023-01-13T23:26:47.255Z,100137.40
2023-01-13T23:29:22.483Z,100145.20
2023-01-13T23:31:56.644Z,100143.80
2023-01-13T23:34:30.608Z,100141.40
2023-01-13T23:37:04.679Z,100141.40
2023-01-13T23:39:38.763Z,100145.00
2023-01-13T23:42:14.019Z,100146.60
2023-01-13T23:44:48.172Z,100146.40
2023-01-13T23:47:22.354Z,100146.80
2023-01-13T23:49:56.189Z,100143.80
2023-01-13T23:52:30.230Z,100143.00
2023-01-13T23:55:04.122Z,100141.00
2023-01-13T23:57:38.319Z,100146.20
