createdAt,value
2023-01-01T00:03:18.942Z,99.90
2023-01-01T00:08:21.503Z,99.90
2023-01-01T00:13:24.046Z,99.90
2023-01-01T00:18:26.547Z,99.90
2023-01-01T00:23:30.396Z,99.90
2023-01-01T00:28:33.006Z,99.90
2023-01-01T00:33:35.652Z,99.90
2023-01-01T00:38:38.804Z,99.90
2023-01-01T00:43:41.599Z,99.90
2023-01-01T00:48:44.126Z,99.90
2023-01-01T00:53:46.836Z,99.90
2023-01-01T00:59:00.589Z,99.90
2023-01-01T01:04:05.100Z,99.90
2023-01-01T01:09:07.701Z,99.90
2023-01-01T01:14:10.404Z,99.90
2023-01-01T01:19:18.859Z,99.90
2023-01-01T01:24:22.847Z,99.90
2023-01-01T01:29:25.483Z,99.90
2023-01-01T01:34:30.413Z,99.90
2023-01-01T01:39:33.282Z,99.90
2023-01-01T01:44:50.762Z,99.90
2023-01-01T01:50:08.537Z,99.90
2023-01-01T01:55:11.667Z,99.90
2023-01-01T02:00:15.224Z,99.90
2023-01-01T02:05:19.384Z,99.90
2023-01-01T02:10:22.323Z,99.90
2023-01-01T02:15:30.875Z,99.90
2023-01-01T02:21:09.213Z,99.90
2023-01-01T02:26:20.629Z,99.90
2023-01-01T02:31:30.087Z,99.90
2023-01-01T02:36:36.483Z,99.90
2023-01-01T02:41:45.410Z,99.90
2023-01-01T02:46:50.184Z,99.90
2023-01-01T02:51:55.414Z,99.90
2023-01-01T02:57:07.165Z,99.90
2023-01-01T03:02:18.954Z,99.90
2023-01-01T03:07:31.184Z,99.90
2023-01-01T03:12:43.914Z,99.90
2023-01-01T03:18:05.556Z,99.90
2023-01-01T03:23:14.013Z,99.90
2023-01-01T03:28:56.473Z,99.90
2023-01-01T03:34:06.245Z,99.90
2023-01-01T03:39:14.682Z,99.90
2023-01-01T03:44:23.333Z,99.90
2023-01-01T03:49:26.317Z,99.90
2023-01-01T03:54:59.263Z,99.90
2023-01-01T04:00:08.155Z,99.90
2023-01-01T04:05:19.372Z,99.90
2023-01-01T04:10:23.445Z,99.90
2023-01-01T04:15:27.862Z,99.90
2023-01-01T04:20:30.643Z,99.90
2023-01-01T04:25:33.889Z,99.90
2023-01-01T04:35:38.588Z,99.90
2023-01-01T04:40:41.300Z,99.90
2023-01-01T04:45:43.837Z,99.90
2023-01-01T04:50:57.696Z,99.90
2023-01-01T04:56:20.918Z,99.90
2023-01-01T05:01:25.976Z,99.90
2023-01-01T05:06:29.736Z,99.90
2023-01-01T05:11:33.293Z,99.90
2023-01-01T05:16:38.321Z,99.90
2023-01-01T05:21:41.555Z,99.90
2023-01-01T05:26:45.315Z,99.90
2023-01-01T05:31:48.213Z,99.90
2023-01-01T05:36:50.765Z,99.90
2023-01-01T05:41:53.198Z,99.90
2023-01-01T05:46:55.650Z,99.90
2023-01-01T05:51:58.247Z,99.90
2023-01-01T05:57:00.803Z,99.90
2023-01-01T06:02:03.492Z,99.90
2023-01-01T06:07:06.147Z,99.90
2023-01-01T06:12:08.741Z,99.90
2023-01-01T06:17:11.897Z,99.90
2023-01-01T06:22:14.715Z,99.90
2023-01-01T06:27:17.315Z,99.90
2023-01-01T06:32:20.094Z,99.90
2023-01-01T06:37:22.706Z,99.90
2023-01-01T06:42:30.417Z,99.90
2023-01-01T06:47:36.676Z,99.90
2023-01-01T06:52:42.181Z,99.90
2023-01-01T06:57:44.738Z,99.90
2023-01-01T07:02:48.745Z,99.90
2023-01-01T07:07:51.464Z,99.90
2023-01-01T07:12:54.069Z,99.90
2023-01-01T07:17:56.677Z,99.90
2023-01-01T07:23:02.274Z,99.90
2023-01-01T07:28:04.756Z,99.90
2023-01-01T07:33:12.868Z,99.90
2023-01-01T07:38:15.916Z,99.90
2023-01-01T07:43:18.541Z,99.90
2023-01-01T07:48:21.056Z,99.90
2023-01-01T07:53:24.041Z,99.90
2023-01-01T07:58:26.512Z,99.90
2023-01-01T08:03:29.147Z,99.90
2023-01-01T08:08:31.687Z,99.90
2023-01-01T08:13:34.787Z,99.90
2023-01-01T08:18:37.761Z,99.90
2023-01-01T08:23:40.261Z,99.90
2023-01-01T08:28:43.530Z,99.90
2023-01-01T08:33:45.979Z,99.90
2023-01-01T08:38:48.524Z,99.90
2023-01-01T08:43:50.945Z,99.90
2023-01-01T08:48:53.872Z,99.90
2023-01-01T08:53:56.499Z,99.90
2023-01-01T08:59:04.295Z,99.90
2023-01-01T09:04:15.190Z,99.90
2023-01-01T09:09:19.784Z,99.90
2023-01-01T09:14:23.146Z,99.90
2023-01-01T09:19:26.190Z,99.90
2023-01-01T09:24:28.714Z,99.90
2023-01-01T09:29:31.351Z,99.90
2023-01-01T09:34:33.933Z,99.90
2023-01-01T09:39:36.520Z,99.90
2023-01-01T09:45:13.506Z,99.90
2023-01-01T09:50:28.080Z,99.90
2023-01-01T09:55:46.203Z,99.90
2023-01-01T10:00:53.876Z,99.90
2023-01-01T10:06:31.977Z,99.90
2023-01-01T10:11:40.758Z,99.90
2023-01-01T10:16:48.440Z,99.90
2023-01-01T10:21:53.106Z,99.90
2023-01-01T10:26:57.034Z,99.90
2023-01-01T10:32:16.848Z,99.90
2023-01-01T10:37:20.223Z,99.90
2023-01-01T10:42:22.720Z,99.90
2023-01-01T10:47:29.831Z,99.90
2023-01-01T10:52:42.816Z,99.90
2023-01-01T10:57:45.439Z,99.90
2023-01-01T11:02:48.999Z,99.90
2023-01-01T11:07:52.381Z,99.90
2023-01-01T11:13:10.219Z,99.90
2023-01-01T11:18:20.785Z,99.90
2023-01-01T11:23:36.657Z,99.90
2023-01-01T11:28:40.229Z,99.90
2023-01-01T11:33:52.797Z,99.20
2023-01-01T11:39:20.730Z,99.00
2023-01-01T11:44:37.199Z,98.50
2023-01-01T11:49:39.762Z,97.70
2023-01-01T11:54:44.521Z,98.10
2023-01-01T11:59:52.469Z,98.20
2023-01-01T12:05:13.796Z,98.40
2023-01-01T12:10:28.970Z,98.20
2023-01-01T12:15:51.170Z,98.20
2023-01-01T12:21:26.400Z,98.30
2023-01-01T12:26:47.771Z,98.00
2023-01-01T12:32:19.422Z,98.00
2023-01-01T12:38:05.991Z,98.20
2023-01-01T12:43:12.668Z,98.70
2023-01-01T12:48:33.810Z,99.50
2023-01-01T12:54:08.477Z,99.50
2023-01-01T12:59:19.030Z,99.90
2023-01-01T13:04:22.716Z,99.90
2023-01-01T13:09:28.848Z,99.90
2023-01-01T13:14:37.360Z,99.90
2023-01-01T13:19:41.249Z,99.90
2023-01-01T13:25:06.601Z,99.90
2023-01-01T13:30:44.073Z,99.90
2023-01-01T13:35:46.595Z,99.90
2023-01-01T13:40:51.068Z,99.90
2023-01-01T13:46:13.361Z,99.90
2023-01-01T13:52:08.495Z,99.90
2023-01-01T13:57:41.948Z,99.90
2023-01-01T14:02:58.842Z,99.90
2023-01-01T14:08:02.060Z,99.90
2023-01-01T14:13:08.462Z,99.90
2023-01-01T14:18:15.534Z,99.90
2023-01-01T14:23:32.226Z,99.90
2023-01-01T14:28:38.727Z,99.90
2023-01-01T14:33:41.471Z,99.90
2023-01-01T14:38:45.818Z,99.90
2023-01-01T14:43:50.722Z,99.90
2023-01-01T14:49:03.502Z,99.90
2023-01-01T14:54:06.428Z,99.90
2023-01-01T14:59:27.800Z,99.90
2023-01-01T15:04:31.071Z,99.90
2023-01-01T15:09:34.161Z,99.90
2023-01-01T15:14:39.271Z,99.90
2023-01-01T15:19:44.283Z,99.90
2023-01-01T15:24:47.025Z,99.90
2023-01-01T15:29:50.639Z,99.90
2023-01-01T15:34:57.252Z,99.90
2023-01-01T15:40:24.069Z,99.90
2023-01-01T15:45:35.620Z,99.90
2023-01-01T15:50:45.727Z,99.90
2023-01-01T15:56:17.770Z,99.90
2023-01-01T16:01:27.587Z,99.90
2023-01-01T16:06:30.465Z,99.90
2023-01-01T16:11:32.960Z,99.90
2023-01-01T16:16:38.377Z,99.90
2023-01-01T16:21:41.759Z,99.90
2023-01-01T16:26:45.196Z,99.90
2023-01-01T16:31:48.532Z,99.90
2023-01-01T16:36:51.059Z,99.90
2023-01-01T16:41:56.647Z,99.90
2023-01-01T16:46:59.301Z,99.90
2023-01-01T16:52:03.151Z,99.90
2023-01-01T16:57:05.890Z,99.90
2023-01-01T17:02:11.476Z,99.90
2023-01-01T17:07:14.118Z,99.90
2023-01-01T17:12:16.690Z,99.90
2023-01-01T17:17:19.247Z,99.90
2023-01-01T17:22:21.839Z,99.90
2023-01-01T17:27:24.597Z,99.90
2023-01-01T17:32:27.611Z,99.90
2023-01-01T17:37:31.200Z,99.90
2023-01-01T17:42:34.993Z,99.90
2023-01-01T17:47:37.797Z,99.90
2023-01-01T17:52:40.272Z,99.90
2023-01-01T17:57:43.085Z,99.90
2023-01-01T18:02:46.432Z,99.90
2023-01-01T18:07:52.125Z,99.90
2023-01-01T18:12:56.480Z,99.90
2023-01-01T18:17:59.138Z,99.90
2023-01-01T18:23:01.855Z,99.90
2023-01-01T18:28:04.861Z,99.90
2023-01-01T18:33:07.694Z,99.90
2023-01-01T18:38:14.440Z,99.90
2023-01-01T18:43:24.154Z,99.90
2023-01-01T18:48:27.696Z,99.90
2023-01-01T18:53:32.431Z,99.90
2023-01-01T18:58:34.985Z,99.90
2023-01-01T19:03:41.673Z,99.90
2023-01-01T19:08:44.495Z,99.90
2023-01-01T19:13:49.928Z,99.90
2023-01-01T19:18:53.692Z,99.90
2023-01-01T19:23:58.808Z,99.90
2023-01-01T19:29:03.320Z,99.90
2023-01-01T19:34:05.848Z,99.90
2023-01-01T19:39:09.292Z,99.90
2023-01-01T19:44:11.993Z,99.90
2023-01-01T19:49:15.247Z,99.90
2023-01-01T19:54:17.828Z,99.90
2023-01-01T19:59:21.183Z,99.90
2023-01-01T20:04:23.921Z,99.90
2023-01-01T20:09:26.666Z,99.90
2023-01-01T20:14:29.411Z,99.90
2023-01-01T20:19:31.984Z,99.90
2023-01-01T20:24:34.637Z,99.90
2023-01-01T20:29:37.883Z,99.90
2023-01-01T20:34:40.886Z,99.90
2023-01-01T20:39:43.674Z,99.90
2023-01-01T20:44:46.530Z,99.90
2023-01-01T20:49:49.223Z,99.90
2023-01-01T20:54:54.821Z,99.90
2023-01-01T20:59:57.340Z,99.90
2023-01-01T21:05:00.183Z,99.90
2023-01-01T21:10:02.924Z,99.90
2023-01-01T21:15:14.221Z,99.90
2023-01-01T21:20:16.957Z,99.90
2023-01-01T21:25:50.491Z,99.90
2023-01-01T21:30:52.816Z,99.90
2023-01-01T21:35:56.073Z,99.90
2023-01-01T21:41:00.315Z,99.90
2023-01-01T21:46:16.842Z,99.90
2023-01-01T21:51:30.541Z,99.90
2023-01-01T21:56:39.068Z,99.90
2023-01-01T22:01:45.019Z,99.90
2023-01-01T22:06:52.898Z,99.90
2023-01-01T22:12:06.484Z,99.90
2023-01-01T22:17:35.146Z,99.90
2023-01-01T22:22:39.664Z,99.90
2023-01-01T22:27:42.380Z,99.90
2023-01-01T22:33:00.706Z,99.90
2023-01-01T22:38:06.472Z,99.90
2023-01-01T22:43:09.063Z,99.90
2023-01-01T22:48:39.662Z,99.90
2023-01-01T22:53:42.215Z,99.90
2023-01-01T22:58:44.948Z,99.90
2023-01-01T23:03:47.611Z,99.90
2023-01-01T23:08:51.463Z,99.90
2023-01-01T23:14:13.389Z,99.90
2023-01-01T23:19:15.881Z,99.90
2023-01-01T23:24:22.488Z,99.90
2023-01-01T23:29:27.146Z,99.90
2023-01-01T23:34:29.945Z,99.90
2023-01-01T23:39:32.650Z,99.90
2023-01-01T23:44:35.155Z,99.90
2023-01-01T23:49:37.704Z,99.90
2023-01-01T23:54:40.283Z,99.90
2023-01-01T23:59:42.838Z,99.90
