createdAt,value
2023-02-11T00:00:46.524Z,-5.8
2023-02-11T00:01:46.545Z,-5.8
2023-02-11T00:02:47.994Z,-5.8
2023-02-11T00:03:46.646Z,-5.8
2023-02-11T00:04:46.549Z,-5.8
2023-02-11T00:05:46.522Z,-5.8
2023-02-11T00:06:46.526Z,-5.8
2023-02-11T00:07:46.547Z,-5.8
2023-02-11T00:08:46.533Z,-5.8
2023-02-11T00:09:46.523Z,-5.8
2023-02-11T00:10:46.620Z,-5.8
2023-02-11T00:11:47.569Z,-5.8
2023-02-11T00:12:46.532Z,-5.8
2023-02-11T00:13:46.527Z,-5.8
2023-02-11T00:14:46.557Z,-5.8
2023-02-11T00:15:46.603Z,-5.8
2023-02-11T00:16:46.553Z,-5.8
2023-02-11T00:17:46.559Z,-5.8
2023-02-11T00:18:46.538Z,-5.8
2023-02-11T00:19:46.583Z,-5.8
2023-02-11T00:20:46.638Z,-5.8
2023-02-11T00:21:46.589Z,-5.8
2023-02-11T00:22:46.552Z,-5.8
2023-02-11T00:23:46.587Z,-5.8
2023-02-11T00:24:46.553Z,-5.9
2023-02-11T00:25:46.639Z,-5.9
2023-02-11T00:26:46.542Z,-5.9
2023-02-11T00:27:46.645Z,-5.9
2023-02-11T00:28:46.573Z,-5.9
2023-02-11T00:29:46.579Z,-5.9
2023-02-11T00:30:46.823Z,-5.9
2023-02-11T00:31:46.771Z,-5.9
2023-02-11T00:32:46.610Z,-5.9
2023-02-11T00:33:46.607Z,-5.9
2023-02-11T00:34:46.613Z,-5.9
2023-02-11T00:35:46.580Z,-5.9
2023-02-11T00:36:46.583Z,-5.9
2023-02-11T00:37:46.575Z,-5.9
2023-02-11T00:38:46.615Z,-5.9
2023-02-11T00:39:46.580Z,-5.9
2023-02-11T00:40:46.580Z,-5.9
2023-02-11T00:41:46.588Z,-5.9
2023-02-11T00:42:46.586Z,-5.9
2023-02-11T00:43:46.568Z,-5.9
2023-02-11T00:44:46.584Z,-5.9
2023-02-11T00:45:46.772Z,-5.9
2023-02-11T00:46:46.585Z,-5.9
2023-02-11T00:47:46.584Z,-5.9
2023-02-11T00:48:46.570Z,-5.9
2023-02-11T00:49:46.564Z,-5.9
2023-02-11T00:50:46.569Z,-5.9
2023-02-11T00:51:46.585Z,-5.9
2023-02-11T00:52:46.577Z,-5.9
2023-02-11T00:53:46.575Z,-5.9
2023-02-11T00:54:46.577Z,-5.9
2023-02-11T00:55:46.577Z,-5.9
2023-02-11T00:56:46.583Z,-5.9
2023-02-11T00:57:46.577Z,-5.9
2023-02-11T00:58:46.574Z,-5.9
2023-02-11T00:59:46.581Z,-5.9
2023-02-11T01:00:46.586Z,-5.9
2023-02-11T01:01:46.667Z,-5.9
2023-02-11T01:02:46.580Z,-5.9
2023-02-11T01:03:46.634Z,-5.9
2023-02-11T01:04:46.557Z,-5.9
2023-02-11T01:05:46.655Z,-5.9
2023-02-11T01:06:46.626Z,-5.9
2023-02-11T01:07:46.596Z,-5.9
2023-02-11T01:08:46.582Z,-5.9
2023-02-11T01:09:46.590Z,-5.9
2023-02-11T01:10:46.597Z,-5.9
2023-02-11T01:11:46.603Z,-5.9
2023-02-11T01:12:46.591Z,-5.9
2023-02-11T01:13:46.584Z,-5.9
2023-02-11T01:14:46.636Z,-5.9
2023-02-11T01:15:46.649Z,-6.1
2023-02-11T01:16:46.594Z,-6.1
2023-02-11T01:17:46.595Z,-6.1
2023-02-11T01:18:46.606Z,-6.1
2023-02-11T01:19:46.600Z,-6.1
2023-02-11T01:20:46.647Z,-6.1
2023-02-11T01:21:46.610Z,-6.1
2023-02-11T01:22:46.614Z,-6.1
2023-02-11T01:23:46.601Z,-6.1
2023-02-11T01:24:46.612Z,-6.1
2023-02-11T01:25:46.669Z,-6.1
2023-02-11T01:26:46.596Z,-6.1
2023-02-11T01:27:46.605Z,-6.1
2023-02-11T01:28:46.603Z,-6.1
2023-02-11T01:29:46.609Z,-6.1
2023-02-11T01:30:46.686Z,-6.1
2023-02-11T01:31:46.698Z,-6.1
2023-02-11T01:32:46.611Z,-6.1
2023-02-11T01:33:46.595Z,-6.1
2023-02-11T01:34:46.598Z,-6.1
2023-02-11T01:35:46.610Z,-6.1
2023-02-11T01:36:46.619Z,-6.1
2023-02-11T01:37:46.656Z,-6.1
2023-02-11T01:38:46.599Z,-6.1
2023-02-11T01:39:46.613Z,-6.1
2023-02-11T01:40:46.643Z,-6.1
2023-02-11T01:41:46.633Z,-6.1
2023-02-11T01:42:47.922Z,-6.1
2023-02-11T01:43:46.650Z,-6.1
2023-02-11T01:44:46.615Z,-6.1
2023-02-11T01:45:46.635Z,-6.1
2023-02-11T01:46:46.642Z,-6.1
2023-02-11T01:47:46.615Z,-6.1
2023-02-11T01:48:46.740Z,-6.1
2023-02-11T01:49:46.621Z,-6.1
2023-02-11T01:50:46.608Z,-6.1
2023-02-11T01:51:46.616Z,-6.1
2023-02-11T01:52:46.633Z,-6.1
2023-02-11T01:53:46.653Z,-6.1
2023-02-11T01:54:46.622Z,-6.1
2023-02-11T01:55:46.645Z,-6.1
2023-02-11T01:56:46.619Z,-6.1
2023-02-11T01:57:46.608Z,-6.1
2023-02-11T01:58:46.626Z,-6.1
2023-02-11T01:59:46.632Z,-6.4
2023-02-11T02:00:46.680Z,-6.4
2023-02-11T02:01:46.683Z,-6.4
2023-02-11T02:02:46.626Z,-6.4
2023-02-11T02:03:46.728Z,-6.4
2023-02-11T02:04:46.627Z,-6.4
2023-02-11T02:05:46.625Z,-6.4
2023-02-11T02:06:46.617Z,-6.5
2023-02-11T02:07:46.599Z,-6.5
2023-02-11T02:08:46.620Z,-6.5
2023-02-11T02:09:46.606Z,-6.5
2023-02-11T02:10:46.619Z,-6.5
2023-02-11T02:11:46.655Z,-6.5
2023-02-11T02:12:46.613Z,-6.5
2023-02-11T02:13:46.593Z,-6.5
2023-02-11T02:14:46.593Z,-6.5
2023-02-11T02:15:46.643Z,-6.5
2023-02-11T02:16:46.617Z,-6.5
2023-02-11T02:17:46.636Z,-6.5
2023-02-11T02:18:46.593Z,-6.5
2023-02-11T02:19:46.625Z,-6.5
2023-02-11T02:20:46.620Z,-6.5
2023-02-11T02:21:46.632Z,-6.6
2023-02-11T02:22:46.698Z,-6.6
2023-02-11T02:23:46.646Z,-6.6
2023-02-11T02:24:46.625Z,-6.6
2023-02-11T02:25:46.639Z,-6.6
2023-02-11T02:26:46.644Z,-6.6
2023-02-11T02:27:46.597Z,-6.6
2023-02-11T02:28:46.640Z,-6.6
2023-02-11T02:29:46.645Z,-6.6
2023-02-11T02:30:46.629Z,-6.6
2023-02-11T02:31:46.643Z,-6.6
2023-02-11T02:32:46.623Z,-6.6
2023-02-11T02:33:46.613Z,-6.6
2023-02-11T02:34:46.627Z,-6.6
2023-02-11T02:35:46.650Z,-6.6
2023-02-11T02:36:46.614Z,-6.6
2023-02-11T02:37:46.608Z,-6.6
2023-02-11T02:38:46.606Z,-6.6
2023-02-11T02:39:46.609Z,-6.6
2023-02-11T02:40:46.602Z,-6.6
2023-02-11T02:41:46.604Z,-6.6
2023-02-11T02:42:46.599Z,-6.6
2023-02-11T02:43:46.601Z,-6.6
2023-02-11T02:44:46.601Z,-6.6
2023-02-11T02:45:46.617Z,-6.6
2023-02-11T02:46:46.687Z,-6.6
2023-02-11T02:47:46.612Z,-6.6
2023-02-11T02:48:46.635Z,-6.6
2023-02-11T02:49:46.596Z,-6.6
2023-02-11T02:50:46.595Z,-6.6
2023-02-11T02:51:46.616Z,-6.6
2023-02-11T02:52:46.606Z,-6.6
2023-02-11T02:53:46.650Z,-6.6
2023-02-11T02:54:46.624Z,-6.6
2023-02-11T02:55:46.656Z,-6.6
2023-02-11T02:56:46.606Z,-6.6
2023-02-11T02:57:46.657Z,-6.6
2023-02-11T02:58:47.342Z,-6.6
2023-02-11T02:59:46.603Z,-6.6
2023-02-11T03:00:46.711Z,-6.6
2023-02-11T03:01:46.605Z,-6.6
2023-02-11T03:02:46.625Z,-6.6
2023-02-11T03:03:46.705Z,-6.6
2023-02-11T03:04:46.627Z,-6.7
2023-02-11T03:05:46.623Z,-6.7
2023-02-11T03:06:46.638Z,-6.7
2023-02-11T03:07:46.635Z,-6.7
2023-02-11T03:08:46.651Z,-6.7
2023-02-11T03:09:46.605Z,-6.7
2023-02-11T03:10:46.643Z,-6.7
2023-02-11T03:11:46.639Z,-6.7
2023-02-11T03:12:46.620Z,-6.7
2023-02-11T03:13:46.671Z,-6.7
2023-02-11T03:14:46.631Z,-6.7
2023-02-11T03:15:46.688Z,-6.7
2023-02-11T03:16:46.682Z,-6.7
2023-02-11T03:17:46.731Z,-6.7
2023-02-11T03:18:46.667Z,-6.7
2023-02-11T03:19:46.653Z,-6.7
2023-02-11T03:20:46.653Z,-6.7
2023-02-11T03:21:46.647Z,-6.7
2023-02-11T03:22:46.628Z,-6.7
2023-02-11T03:23:46.663Z,-6.7
2023-02-11T03:24:46.693Z,-6.7
2023-02-11T03:25:46.637Z,-6.7
2023-02-11T03:26:46.632Z,-6.7
2023-02-11T03:27:46.631Z,-6.7
2023-02-11T03:28:46.663Z,-6.7
2023-02-11T03:29:46.668Z,-6.7
2023-02-11T03:30:46.682Z,-6.7
2023-02-11T03:31:46.668Z,-6.7
2023-02-11T03:32:46.663Z,-6.7
2023-02-11T03:33:46.661Z,-6.7
2023-02-11T03:34:46.682Z,-6.7
2023-02-11T03:35:46.660Z,-6.7
2023-02-11T03:36:46.637Z,-6.7
2023-02-11T03:37:46.638Z,-6.7
2023-02-11T03:38:46.679Z,-6.7
2023-02-11T03:39:46.637Z,-6.7
2023-02-11T03:40:46.669Z,-6.7
2023-02-11T03:41:46.642Z,-6.7
2023-02-11T03:42:46.684Z,-6.7
2023-02-11T03:43:46.674Z,-6.7
2023-02-11T03:44:46.678Z,-6.7
2023-02-11T03:45:46.754Z,-6.7
2023-02-11T03:46:46.678Z,-6.7
2023-02-11T03:47:46.670Z,-6.7
2023-02-11T03:48:46.644Z,-6.7
2023-02-11T03:49:46.683Z,-6.7
2023-02-11T03:50:46.662Z,-6.7
2023-02-11T03:51:46.695Z,-6.7
2023-02-11T03:52:46.645Z,-6.7
2023-02-11T03:53:46.651Z,-6.7
2023-02-11T03:54:46.691Z,-6.7
2023-02-11T03:55:46.677Z,-6.7
2023-02-11T03:56:46.640Z,-6.7
2023-02-11T03:57:46.690Z,-6.8
2023-02-11T03:58:46.675Z,-6.8
2023-02-11T03:59:46.660Z,-6.8
2023-02-11T04:00:46.751Z,-6.8
2023-02-11T04:01:46.705Z,-6.8
2023-02-11T04:02:46.727Z,-6.8
2023-02-11T04:03:46.795Z,-6.8
2023-02-11T04:04:46.660Z,-6.8
2023-02-11T04:05:46.649Z,-6.8
2023-02-11T04:06:46.656Z,-6.8
2023-02-11T04:07:46.684Z,-6.8
2023-02-11T04:08:46.649Z,-6.8
2023-02-11T04:09:46.668Z,-6.8
2023-02-11T04:10:46.638Z,-6.8
2023-02-11T04:11:46.682Z,-6.8
2023-02-11T04:12:46.640Z,-6.8
2023-02-11T04:13:46.680Z,-6.8
2023-02-11T04:14:46.659Z,-6.8
2023-02-11T04:15:48.746Z,-6.8
2023-02-11T04:16:46.747Z,-6.8
2023-02-11T04:17:46.636Z,-7.1
2023-02-11T04:18:46.665Z,-7.1
2023-02-11T04:19:46.681Z,-7.1
2023-02-11T04:20:46.671Z,-7.1
2023-02-11T04:21:46.644Z,-7.1
2023-02-11T04:22:46.641Z,-7.1
2023-02-11T04:23:46.665Z,-7.1
2023-02-11T04:24:46.683Z,-7.1
2023-02-11T04:25:46.671Z,-7.1
2023-02-11T04:26:46.665Z,-7.1
2023-02-11T04:27:46.651Z,-7.1
2023-02-11T04:28:46.657Z,-7.1
2023-02-11T04:29:46.665Z,-7.1
2023-02-11T04:30:46.745Z,-7.1
2023-02-11T04:31:46.727Z,-7.1
2023-02-11T04:32:46.652Z,-7.1
2023-02-11T04:33:46.661Z,-7.1
2023-02-11T04:34:46.650Z,-7.1
2023-02-11T04:35:46.673Z,-7.1
2023-02-11T04:36:46.703Z,-7.1
2023-02-11T04:37:46.668Z,-7.1
2023-02-11T04:38:46.712Z,-7.1
2023-02-11T04:39:46.670Z,-7.1
2023-02-11T04:40:46.686Z,-7.1
2023-02-11T04:41:46.645Z,-7.1
2023-02-11T04:42:46.664Z,-7.1
2023-02-11T04:43:46.676Z,-7.1
2023-02-11T04:44:46.693Z,-7.1
2023-02-11T04:45:46.710Z,-7.1
2023-02-11T04:46:46.653Z,-7.1
2023-02-11T04:47:46.672Z,-7.1
2023-02-11T04:48:46.651Z,-7.2
2023-02-11T04:49:46.676Z,-7.2
2023-02-11T04:50:46.686Z,-7.2
2023-02-11T04:51:49.274Z,-7.2
2023-02-11T04:52:46.686Z,-7.2
2023-02-11T04:53:46.672Z,-7.2
2023-02-11T04:54:46.671Z,-7.2
2023-02-11T04:55:46.689Z,-7.2
2023-02-11T04:56:46.666Z,-7.2
2023-02-11T04:57:46.654Z,-7.2
2023-02-11T04:58:46.696Z,-7.2
2023-02-11T04:59:46.647Z,-7.2
2023-02-11T05:00:46.702Z,-7.2
2023-02-11T05:01:46.646Z,-7.2
2023-02-11T05:02:46.673Z,-7.2
2023-02-11T05:03:46.742Z,-7.2
2023-02-11T05:04:46.736Z,-7.2
2023-02-11T05:05:46.758Z,-7.2
2023-02-11T05:06:46.686Z,-7.2
2023-02-11T05:07:46.660Z,-7.2
2023-02-11T05:08:46.658Z,-7.2
2023-02-11T05:09:46.668Z,-7.2
2023-02-11T05:10:46.668Z,-7.2
2023-02-11T05:11:46.725Z,-7.2
2023-02-11T05:12:46.671Z,-7.2
2023-02-11T05:13:46.692Z,-7.2
2023-02-11T05:14:46.683Z,-7.2
2023-02-11T05:15:46.690Z,-7.2
2023-02-11T05:16:46.793Z,-7.2
2023-02-11T05:17:46.686Z,-7.2
2023-02-11T05:18:46.682Z,-7.2
2023-02-11T05:19:46.676Z,-7.2
2023-02-11T05:20:46.695Z,-7.2
2023-02-11T05:22:01.428Z,-7.2
2023-02-11T05:22:46.674Z,-7.2
2023-02-11T05:23:46.692Z,-7.2
2023-02-11T05:24:46.689Z,-7.2
2023-02-11T05:25:46.689Z,-7.2
2023-02-11T05:26:46.713Z,-7.2
2023-02-11T05:27:46.748Z,-7.2
2023-02-11T05:28:46.699Z,-7.2
2023-02-11T05:29:46.710Z,-7.2
2023-02-11T05:30:46.739Z,-7.2
2023-02-11T05:31:46.667Z,-7.2
2023-02-11T05:32:46.681Z,-7.2
2023-02-11T05:33:46.753Z,-7.2
2023-02-11T05:34:46.667Z,-7.2
2023-02-11T05:35:46.711Z,-7.2
2023-02-11T05:36:46.668Z,-7.2
2023-02-11T05:37:46.670Z,-7.2
2023-02-11T05:38:46.704Z,-7.2
2023-02-11T05:39:46.659Z,-7.2
2023-02-11T05:40:46.689Z,-7.2
2023-02-11T05:41:46.697Z,-7.2
2023-02-11T05:42:46.688Z,-7.2
2023-02-11T05:43:46.690Z,-7.2
2023-02-11T05:44:48.496Z,-7
2023-02-11T05:45:46.705Z,-7
2023-02-11T05:46:46.677Z,-7
2023-02-11T05:47:46.674Z,-7
2023-02-11T05:48:46.688Z,-7
2023-02-11T05:49:46.738Z,-7
2023-02-11T05:50:46.746Z,-7
2023-02-11T05:51:46.689Z,-7
2023-02-11T05:52:46.670Z,-7
2023-02-11T05:53:46.683Z,-7
2023-02-11T05:54:46.698Z,-7
2023-02-11T05:55:46.684Z,-7
2023-02-11T05:56:46.690Z,-7
2023-02-11T05:57:46.702Z,-7
2023-02-11T05:58:46.720Z,-7
2023-02-11T05:59:46.775Z,-7
2023-02-11T06:00:46.712Z,-7
2023-02-11T06:01:46.716Z,-7
2023-02-11T06:02:46.745Z,-7
2023-02-11T06:03:46.726Z,-7
2023-02-11T06:04:46.709Z,-7
2023-02-11T06:05:46.733Z,-7
2023-02-11T06:06:46.693Z,-7
2023-02-11T06:07:46.682Z,-7
2023-02-11T06:08:46.744Z,-7
2023-02-11T06:09:46.722Z,-7
2023-02-11T06:10:46.726Z,-7
2023-02-11T06:11:46.718Z,-7
2023-02-11T06:12:46.685Z,-7
2023-02-11T06:13:46.722Z,-7
2023-02-11T06:14:46.744Z,-7
2023-02-11T06:15:46.768Z,-7
2023-02-11T06:16:46.709Z,-7
2023-02-11T06:17:46.694Z,-7
2023-02-11T06:18:46.722Z,-7
2023-02-11T06:19:46.691Z,-7
2023-02-11T06:20:46.756Z,-7
2023-02-11T06:21:46.741Z,-7
2023-02-11T06:22:46.708Z,-7
2023-02-11T06:23:46.722Z,-7
2023-02-11T06:25:00.205Z,-6.7
2023-02-11T06:25:46.769Z,-6.7
2023-02-11T06:26:46.735Z,-6.7
2023-02-11T06:27:46.725Z,-6.7
2023-02-11T06:28:46.791Z,-6.7
2023-02-11T06:29:46.699Z,-6.7
2023-02-11T06:30:46.760Z,-6.7
2023-02-11T06:31:46.943Z,-6.7
2023-02-11T06:32:46.965Z,-6.7
2023-02-11T06:33:46.720Z,-6.7
2023-02-11T06:34:46.726Z,-6.7
2023-02-11T06:35:46.755Z,-6.7
2023-02-11T06:36:46.747Z,-6.7
2023-02-11T06:37:46.728Z,-6.7
2023-02-11T06:38:46.737Z,-6.7
2023-02-11T06:39:46.729Z,-6.7
2023-02-11T06:40:46.742Z,-6.1
2023-02-11T06:41:46.714Z,-6.1
2023-02-11T06:42:46.728Z,-6.1
2023-02-11T06:43:46.708Z,-6.1
2023-02-11T06:44:46.733Z,-6.1
2023-02-11T06:45:46.718Z,-6.1
2023-02-11T06:46:46.800Z,-6.1
2023-02-11T06:47:46.709Z,-6.1
2023-02-11T06:48:46.707Z,-6.1
2023-02-11T06:49:46.707Z,-6.1
2023-02-11T06:50:46.736Z,-6.1
2023-02-11T06:51:46.710Z,-6.1
2023-02-11T06:52:46.726Z,-5.6
2023-02-11T06:53:46.792Z,-5.6
2023-02-11T06:54:46.735Z,-5.6
2023-02-11T06:55:46.732Z,-5.6
2023-02-11T06:56:46.725Z,-5.6
2023-02-11T06:57:46.733Z,-5.6
2023-02-11T06:58:46.743Z,-5.6
2023-02-11T06:59:46.731Z,-5.6
2023-02-11T07:00:46.734Z,-5.6
2023-02-11T07:01:46.773Z,-5.1
2023-02-11T07:02:46.848Z,-5.1
2023-02-11T07:03:46.730Z,-5.1
2023-02-11T07:04:46.709Z,-5.1
2023-02-11T07:05:46.758Z,-5.1
2023-02-11T07:06:46.726Z,-5.1
2023-02-11T07:07:46.744Z,-5.1
2023-02-11T07:08:46.782Z,-5.1
2023-02-11T07:09:46.737Z,-5.1
2023-02-11T07:10:46.804Z,-5.1
2023-02-11T07:11:46.752Z,-4.6
2023-02-11T07:12:46.720Z,-4.6
2023-02-11T07:13:46.734Z,-4.6
2023-02-11T07:14:46.744Z,-4.6
2023-02-11T07:15:46.811Z,-4.6
2023-02-11T07:16:46.768Z,-4.6
2023-02-11T07:17:46.740Z,-4.6
2023-02-11T07:18:46.767Z,-4.6
2023-02-11T07:19:46.742Z,-4.6
2023-02-11T07:20:46.731Z,-4.6
2023-02-11T07:21:46.729Z,-4
2023-02-11T07:22:46.769Z,-4
2023-02-11T07:23:46.732Z,-4
2023-02-11T07:24:46.741Z,-4
2023-02-11T07:25:46.746Z,-4
2023-02-11T07:26:46.750Z,-4
2023-02-11T07:27:46.811Z,-4
2023-02-11T07:28:46.808Z,-4
2023-02-11T07:29:46.754Z,-4
2023-02-11T07:30:46.763Z,-4
2023-02-11T07:31:46.835Z,-4
2023-02-11T07:32:46.759Z,-4
2023-02-11T07:33:46.756Z,-3.5
2023-02-11T07:34:46.803Z,-3.5
2023-02-11T07:35:46.745Z,-3.5
2023-02-11T07:36:46.741Z,-3.4
2023-02-11T07:37:46.743Z,-3.4
2023-02-11T07:38:46.754Z,-3.4
2023-02-11T07:39:46.804Z,-3.4
2023-02-11T07:40:46.731Z,-3.4
2023-02-11T07:41:46.784Z,-3.4
2023-02-11T07:42:46.761Z,-3.4
2023-02-11T07:43:46.771Z,-3
2023-02-11T07:44:49.239Z,-3
2023-02-11T07:45:46.784Z,-3
2023-02-11T07:46:46.774Z,-3
2023-02-11T07:47:46.781Z,-3
2023-02-11T07:48:46.755Z,-3
2023-02-11T07:49:46.750Z,-3
2023-02-11T07:50:46.772Z,-3
2023-02-11T07:51:46.777Z,-3
2023-02-11T07:52:46.758Z,-3
2023-02-11T07:53:46.763Z,-2.4
2023-02-11T07:54:46.747Z,-2.4
2023-02-11T07:55:46.768Z,-2.4
2023-02-11T07:56:46.774Z,-2.4
2023-02-11T07:57:46.745Z,-2.4
2023-02-11T07:58:46.771Z,-2.4
2023-02-11T07:59:46.809Z,-2.4
2023-02-11T08:00:47.139Z,-2.4
2023-02-11T08:01:47.818Z,-2.4
2023-02-11T08:02:46.789Z,-1.9
2023-02-11T08:03:46.747Z,-1.9
2023-02-11T08:04:46.758Z,-1.9
2023-02-11T08:05:46.803Z,-1.9
2023-02-11T08:06:46.815Z,-1.9
2023-02-11T08:07:46.767Z,-1.9
2023-02-11T08:08:46.752Z,-1.9
2023-02-11T08:09:46.756Z,-1.9
2023-02-11T08:10:46.813Z,-1.4
2023-02-11T08:11:46.775Z,-1.4
2023-02-11T08:12:46.763Z,-1.4
2023-02-11T08:13:46.764Z,-1.4
2023-02-11T08:14:46.779Z,-1.4
2023-02-11T08:15:46.805Z,-1.4
2023-02-11T08:16:46.916Z,-1.4
2023-02-11T08:17:46.774Z,-1.4
2023-02-11T08:18:46.826Z,-1.4
2023-02-11T08:19:46.806Z,-0.9
2023-02-11T08:20:46.805Z,-0.9
2023-02-11T08:21:46.817Z,-0.9
2023-02-11T08:22:46.851Z,-0.9
2023-02-11T08:23:46.805Z,-0.9
2023-02-11T08:24:46.805Z,-0.9
2023-02-11T08:25:46.878Z,-0.9
2023-02-11T08:26:46.777Z,-0.4
2023-02-11T08:27:46.783Z,-0.4
2023-02-11T08:28:46.865Z,-0.2
2023-02-11T08:29:46.806Z,-0.2
2023-02-11T08:30:46.837Z,-0.2
2023-02-11T08:31:46.985Z,-0.2
2023-02-11T08:32:46.776Z,-0.2
2023-02-11T08:33:46.784Z,-0.2
2023-02-11T08:34:46.798Z,-0.2
2023-02-11T08:35:46.823Z,-0.2
2023-02-11T08:36:46.818Z,0.1
2023-02-11T08:37:46.784Z,0.1
2023-02-11T08:38:46.845Z,0.1
2023-02-11T08:39:46.804Z,0.1
2023-02-11T08:40:46.820Z,0.1
2023-02-11T08:41:46.858Z,0.1
2023-02-11T08:42:46.819Z,0.1
2023-02-11T08:43:46.828Z,0.1
2023-02-11T08:44:46.835Z,0.6
2023-02-11T08:45:46.856Z,0.6
2023-02-11T08:46:46.815Z,0.6
2023-02-11T08:47:46.801Z,0.6
2023-02-11T08:48:46.839Z,0.6
2023-02-11T08:49:46.819Z,0.6
2023-02-11T08:50:46.809Z,0.6
2023-02-11T08:51:46.805Z,0.6
2023-02-11T08:52:46.841Z,0.6
2023-02-11T08:53:46.794Z,0.6
2023-02-11T08:54:46.833Z,1.1
2023-02-11T08:55:46.800Z,1.1
2023-02-11T08:56:46.821Z,1.1
2023-02-11T08:57:46.828Z,1.1
2023-02-11T08:58:46.811Z,1.1
2023-02-11T08:59:46.852Z,1.1
2023-02-11T09:00:46.861Z,1.1
2023-02-11T09:01:46.883Z,1.1
2023-02-11T09:02:46.805Z,1.1
2023-02-11T09:03:46.799Z,1.1
2023-02-11T09:04:46.836Z,1.7
2023-02-11T09:05:46.852Z,1.7
2023-02-11T09:06:46.798Z,1.7
2023-02-11T09:07:46.875Z,1.7
2023-02-11T09:08:46.834Z,1.7
2023-02-11T09:09:46.840Z,1.7
2023-02-11T09:10:46.837Z,1.7
2023-02-11T09:11:46.859Z,1.7
2023-02-11T09:12:46.849Z,1.7
2023-02-11T09:13:46.900Z,1.7
2023-02-11T09:14:46.843Z,1.7
2023-02-11T09:15:46.865Z,2.2
2023-02-11T09:16:46.897Z,2.2
2023-02-11T09:17:46.889Z,2.2
2023-02-11T09:18:46.814Z,2.2
2023-02-11T09:19:46.811Z,2.2
2023-02-11T09:20:46.850Z,2.2
2023-02-11T09:21:46.843Z,2.2
2023-02-11T09:22:46.814Z,2.2
2023-02-11T09:23:46.833Z,2.2
2023-02-11T09:24:46.845Z,2.2
2023-02-11T09:25:46.855Z,2.2
2023-02-11T09:26:46.819Z,2.7
2023-02-11T09:27:46.816Z,2.7
2023-02-11T09:28:47.073Z,2.7
2023-02-11T09:29:46.864Z,2.7
2023-02-11T09:30:46.997Z,2.7
2023-02-11T09:31:47.055Z,2.7
2023-02-11T09:32:46.844Z,2.7
2023-02-11T09:33:46.852Z,2.7
2023-02-11T09:34:46.843Z,2.7
2023-02-11T09:35:46.849Z,2.7
2023-02-11T09:36:46.861Z,2.7
2023-02-11T09:37:46.852Z,2.7
2023-02-11T09:38:46.937Z,2.7
2023-02-11T09:39:46.860Z,2.7
2023-02-11T09:40:46.864Z,2.7
2023-02-11T09:41:46.843Z,3.3
2023-02-11T09:42:46.861Z,3.3
2023-02-11T09:43:46.858Z,3.3
2023-02-11T09:44:46.857Z,3.3
2023-02-11T09:45:46.939Z,3.3
2023-02-11T09:46:46.872Z,3.3
2023-02-11T09:47:46.860Z,3.3
2023-02-11T09:48:46.957Z,3.3
2023-02-11T09:49:46.865Z,3.3
2023-02-11T09:50:46.954Z,3.8
2023-02-11T09:51:46.853Z,3.8
2023-02-11T09:52:46.846Z,3.8
2023-02-11T09:53:46.881Z,3.8
2023-02-11T09:54:46.853Z,3.8
2023-02-11T09:55:46.894Z,4.3
2023-02-11T09:56:46.913Z,4.3
2023-02-11T09:57:46.855Z,4.3
2023-02-11T09:58:46.870Z,4.3
2023-02-11T09:59:46.851Z,4.3
2023-02-11T10:00:46.851Z,4.3
2023-02-11T10:01:46.913Z,4.3
2023-02-11T10:02:46.876Z,4.3
2023-02-11T10:03:46.864Z,4.3
2023-02-11T10:04:46.831Z,4.8
2023-02-11T10:05:46.848Z,4.8
2023-02-11T10:06:46.852Z,4.8
2023-02-11T10:07:46.872Z,4.8
2023-02-11T10:08:46.838Z,4.8
2023-02-11T10:09:46.861Z,4.8
2023-02-11T10:10:46.834Z,4.8
2023-02-11T10:11:46.884Z,4.8
2023-02-11T10:12:46.887Z,4.8
2023-02-11T10:13:46.838Z,4.8
2023-02-11T10:14:46.846Z,4.8
2023-02-11T10:15:46.943Z,5.1
2023-02-11T10:16:46.889Z,5.1
2023-02-11T10:17:47.032Z,5.1
2023-02-11T10:18:46.879Z,5.1
2023-02-11T10:19:46.881Z,5.1
2023-02-11T10:20:46.944Z,5.1
2023-02-11T10:21:46.885Z,5.1
2023-02-11T10:22:46.864Z,5.1
2023-02-11T10:23:47.952Z,5.1
2023-02-11T10:24:46.894Z,5.1
2023-02-11T10:25:49.480Z,5.1
2023-02-11T10:26:47.883Z,4.9
2023-02-11T10:27:46.888Z,4.9
2023-02-11T10:28:47.174Z,4.9
2023-02-11T10:29:47.884Z,4.9
2023-02-11T10:30:46.967Z,4.9
2023-02-11T10:31:50.116Z,5.1
2023-02-11T10:32:46.889Z,5.1
2023-02-11T10:33:46.897Z,5.1
2023-02-11T10:34:46.884Z,5.1
2023-02-11T10:35:47.169Z,5.1
2023-02-11T10:36:48.956Z,5.1
2023-02-11T10:37:46.868Z,5.1
2023-02-11T10:38:46.898Z,5.6
2023-02-11T10:39:46.863Z,5.6
2023-02-11T10:40:46.915Z,5.6
2023-02-11T10:41:46.901Z,5.6
2023-02-11T10:42:46.876Z,5.6
2023-02-11T10:43:48.169Z,5.6
2023-02-11T10:44:47.141Z,5.6
2023-02-11T10:45:48.943Z,6
2023-02-11T10:46:47.993Z,6
2023-02-11T10:47:46.938Z,6
2023-02-11T10:48:46.906Z,6
2023-02-11T10:49:47.422Z,6
2023-02-11T10:50:46.918Z,6
2023-02-11T10:51:46.946Z,6
2023-02-11T10:52:47.883Z,6
2023-02-11T10:53:47.137Z,6
2023-02-11T10:54:46.927Z,6
2023-02-11T10:55:46.943Z,6
2023-02-11T10:56:47.461Z,6.3
2023-02-11T10:57:46.925Z,6.3
2023-02-11T10:58:48.919Z,6.3
2023-02-11T10:59:46.913Z,6.3
2023-02-11T11:00:47.499Z,6.3
2023-02-11T11:01:47.356Z,6.3
2023-02-11T11:02:46.885Z,6.3
2023-02-11T11:03:46.902Z,6.3
2023-02-11T11:04:46.970Z,6.3
2023-02-11T11:05:46.920Z,6.3
2023-02-11T11:06:46.927Z,6.3
2023-02-11T11:07:47.533Z,6.3
2023-02-11T11:08:46.943Z,6.3
2023-02-11T11:09:46.911Z,6.3
2023-02-11T11:10:46.927Z,6.3
2023-02-11T11:11:46.914Z,5.8
2023-02-11T11:12:46.911Z,5.8
2023-02-11T11:13:46.952Z,5.8
2023-02-11T11:14:46.894Z,5.8
2023-02-11T11:15:46.943Z,5.8
2023-02-11T11:16:46.892Z,5.6
2023-02-11T11:17:46.916Z,5.6
2023-02-11T11:18:46.922Z,5.6
2023-02-11T11:19:46.934Z,5.6
2023-02-11T11:20:46.933Z,5.6
2023-02-11T11:21:46.911Z,5.6
2023-02-11T11:22:46.910Z,5.6
2023-02-11T11:23:46.935Z,5.6
2023-02-11T11:24:46.925Z,5.6
2023-02-11T11:25:46.939Z,5.6
2023-02-11T11:26:46.896Z,5.6
2023-02-11T11:27:46.922Z,5.6
2023-02-11T11:28:46.905Z,5.3
2023-02-11T11:29:46.928Z,5.3
2023-02-11T11:30:46.980Z,5.3
2023-02-11T11:31:46.952Z,5.3
2023-02-11T11:32:46.910Z,5.3
2023-02-11T11:33:46.909Z,5.3
2023-02-11T11:34:46.956Z,5.3
2023-02-11T11:35:46.962Z,5.3
2023-02-11T11:36:46.936Z,5.3
2023-02-11T11:37:46.944Z,5.3
2023-02-11T11:38:46.932Z,5.3
2023-02-11T11:39:46.917Z,5.3
2023-02-11T11:40:46.967Z,5.3
2023-02-11T11:41:46.956Z,5.3
2023-02-11T11:42:46.936Z,5.3
2023-02-11T11:43:46.922Z,5.8
2023-02-11T11:44:46.940Z,5.8
2023-02-11T11:45:47.029Z,5.8
2023-02-11T11:46:47.087Z,5.8
2023-02-11T11:47:46.929Z,5.8
2023-02-11T11:48:46.908Z,5.8
2023-02-11T11:49:46.916Z,6.3
2023-02-11T11:50:46.920Z,6.3
2023-02-11T11:51:46.937Z,6.3
2023-02-11T11:52:46.975Z,6.3
2023-02-11T11:53:46.922Z,6.3
2023-02-11T11:54:46.923Z,6.3
2023-02-11T11:55:46.928Z,6.3
2023-02-11T11:56:46.917Z,6.6
2023-02-11T11:57:46.945Z,6.6
2023-02-11T11:58:46.972Z,6.6
2023-02-11T11:59:46.952Z,6.6
2023-02-11T12:00:46.939Z,6.6
2023-02-11T12:01:46.970Z,6.6
2023-02-11T12:02:46.939Z,6.6
2023-02-11T12:03:46.947Z,6.6
2023-02-11T12:04:46.919Z,6.6
2023-02-11T12:05:47.000Z,6.6
2023-02-11T12:06:46.954Z,6.6
2023-02-11T12:07:46.968Z,6.6
2023-02-11T12:08:46.993Z,6.6
2023-02-11T12:09:47.006Z,6.6
2023-02-11T12:10:46.960Z,6.6
2023-02-11T12:11:46.948Z,6.6
2023-02-11T12:12:47.058Z,6.7
2023-02-11T12:13:46.946Z,6.7
2023-02-11T12:14:47.009Z,6.7
2023-02-11T12:15:46.987Z,6.7
2023-02-11T12:16:47.112Z,6.7
2023-02-11T12:17:46.952Z,6.7
2023-02-11T12:18:47.557Z,6.7
2023-02-11T12:19:47.025Z,6.7
2023-02-11T12:20:47.000Z,6.7
2023-02-11T12:21:46.984Z,6.7
2023-02-11T12:22:46.990Z,6.7
2023-02-11T12:23:46.987Z,6.4
2023-02-11T12:24:46.973Z,6.4
2023-02-11T12:25:47.031Z,6.4
2023-02-11T12:26:46.976Z,6.4
2023-02-11T12:27:47.013Z,6.4
2023-02-11T12:28:46.983Z,6.4
2023-02-11T12:29:47.020Z,6.4
2023-02-11T12:30:47.018Z,6.4
2023-02-11T12:31:47.087Z,6.4
2023-02-11T12:32:47.026Z,6.4
2023-02-11T12:33:47.058Z,6.4
2023-02-11T12:34:47.036Z,6.4
2023-02-11T12:35:47.011Z,6.4
2023-02-11T12:36:47.032Z,6.4
2023-02-11T12:37:46.995Z,6.4
2023-02-11T12:38:47.016Z,6.4
2023-02-11T12:39:47.012Z,6.4
2023-02-11T12:40:47.036Z,6.4
2023-02-11T12:41:47.019Z,6.4
2023-02-11T12:42:47.019Z,6.4
2023-02-11T12:43:46.984Z,6.4
2023-02-11T12:44:47.066Z,6.9
2023-02-11T12:45:47.099Z,6.9
2023-02-11T12:46:47.016Z,6.9
2023-02-11T12:47:47.020Z,6.9
2023-02-11T12:48:47.019Z,6.9
2023-02-11T12:49:47.015Z,6.9
2023-02-11T12:50:47.078Z,6.9
2023-02-11T12:51:47.037Z,6.9
2023-02-11T12:52:47.059Z,6.9
2023-02-11T12:53:47.019Z,6.9
2023-02-11T12:54:47.013Z,6.9
2023-02-11T12:55:47.032Z,6.9
2023-02-11T12:56:47.092Z,6.9
2023-02-11T12:57:47.022Z,6.9
2023-02-11T12:58:47.019Z,6.9
2023-02-11T12:59:47.054Z,6.9
2023-02-11T13:00:47.148Z,6.9
2023-02-11T13:01:47.034Z,6.9
2023-02-11T13:02:47.115Z,6.9
2023-02-11T13:03:47.045Z,6.9
2023-02-11T13:04:47.028Z,6.9
2023-02-11T13:05:47.030Z,6.9
2023-02-11T13:06:47.042Z,7
2023-02-11T13:07:47.067Z,7
2023-02-11T13:08:47.063Z,7
2023-02-11T13:09:47.048Z,7
2023-02-11T13:10:47.064Z,7
2023-02-11T13:11:47.093Z,7
2023-02-11T13:12:47.062Z,7
2023-02-11T13:13:47.066Z,7
2023-02-11T13:14:47.039Z,7
2023-02-11T13:15:47.088Z,7
2023-02-11T13:16:47.179Z,7
2023-02-11T13:17:47.046Z,7
2023-02-11T13:18:47.053Z,7
2023-02-11T13:19:47.059Z,7
2023-02-11T13:20:47.039Z,7
2023-02-11T13:21:47.116Z,7
2023-02-11T13:22:47.033Z,7
2023-02-11T13:23:47.062Z,7
2023-02-11T13:24:47.051Z,7
2023-02-11T13:25:47.063Z,6.8
2023-02-11T13:26:47.090Z,6.8
2023-02-11T13:27:47.086Z,6.8
2023-02-11T13:28:47.069Z,6.8
2023-02-11T13:29:47.079Z,6.8
2023-02-11T13:30:47.234Z,6.8
2023-02-11T13:31:47.174Z,6.8
2023-02-11T13:32:47.073Z,6.8
2023-02-11T13:33:47.062Z,6.8
2023-02-11T13:34:47.064Z,6.8