createdAt,value
2017-01-28T00:01:05.595Z,23.03
2017-01-28T00:02:18.205Z,23.04
2017-01-28T00:03:45.889Z,23.11
2017-01-28T00:04:59.709Z,23
2017-01-28T00:06:13.532Z,23.09
2017-01-28T00:07:26.746Z,23.14
2017-01-28T00:08:40.768Z,23.03
2017-01-28T00:09:53.981Z,22.88
2017-01-28T00:11:07.802Z,22.86
2017-01-28T00:12:21.015Z,22.89
2017-01-28T00:13:34.838Z,22.85
2017-01-28T00:14:48.907Z,22.91
2017-01-28T00:16:15.985Z,22.88
2017-01-28T00:17:29.807Z,22.85
2017-01-28T00:18:43.628Z,22.84
2017-01-28T00:19:57.443Z,22.94
2017-01-28T00:21:11.311Z,22.88
2017-01-28T00:22:24.520Z,22.88
2017-01-28T00:23:38.346Z,22.84
2017-01-28T00:24:52.419Z,22.82
2017-01-28T00:26:06.243Z,22.93
2017-01-28T00:27:19.455Z,22.85
2017-01-28T00:30:14.824Z,22.79
2017-01-28T00:31:28.638Z,22.84
2017-01-28T00:32:41.882Z,22.79
2017-01-28T00:33:55.951Z,22.78
2017-01-28T00:35:09.169Z,22.85
2017-01-28T00:37:50.676Z,22.88
2017-01-28T00:39:04.749Z,22.89
2017-01-28T00:40:32.442Z,22.88
2017-01-28T00:41:46.263Z,22.7
2017-01-28T00:43:00.083Z,22.66
2017-01-28T00:44:13.295Z,22.72
2017-01-28T00:45:26.511Z,22.74
2017-01-28T00:46:40.337Z,22.76
2017-01-28T00:47:54.156Z,22.74
2017-01-28T00:49:07.371Z,22.74
2017-01-28T00:50:21.388Z,22.66
2017-01-28T00:51:35.209Z,22.7
2017-01-28T00:52:49.029Z,22.7
2017-01-28T00:54:02.848Z,22.75
2017-01-28T00:55:16.413Z,22.67
2017-01-28T00:56:44.136Z,22.7
2017-01-28T00:57:57.956Z,22.7
2017-01-28T00:59:11.782Z,22.74
2017-01-28T01:00:38.862Z,22.76
2017-01-28T01:01:52.083Z,22.76
2017-01-28T01:03:05.908Z,22.76
2017-01-28T01:04:20.930Z,22.67
2017-01-28T01:05:34.747Z,22.72
2017-01-28T01:06:48.568Z,22.72
2017-01-28T01:08:01.171Z,22.67
2017-01-28T01:09:28.863Z,22.78
2017-01-28T01:10:42.684Z,22.78
2017-01-28T01:12:10.372Z,22.88
2017-01-28T01:13:24.191Z,22.85
2017-01-28T01:14:38.014Z,22.81
2017-01-28T01:15:52.040Z,22.89
2017-01-28T01:17:05.859Z,22.85
2017-01-28T01:18:19.065Z,22.81
2017-01-28T01:19:33.206Z,22.85
2017-01-28T01:20:47.467Z,23
2017-01-28T01:22:01.716Z,22.85
2017-01-28T01:23:16.431Z,22.97
2017-01-28T01:24:30.799Z,23.03
2017-01-28T01:25:45.863Z,22.86
2017-01-28T01:27:14.600Z,22.89
2017-01-28T01:28:28.683Z,22.97
2017-01-28T01:29:42.061Z,22.91
2017-01-28T01:30:56.132Z,22.89
2017-01-28T01:32:09.950Z,22.97
2017-01-28T01:33:37.073Z,22.91
2017-01-28T01:34:51.103Z,22.93
2017-01-28T01:36:04.931Z,23
2017-01-28T01:37:18.153Z,22.85
2017-01-28T01:38:31.970Z,22.93
2017-01-28T01:39:59.661Z,22.85
2017-01-28T01:41:13.231Z,22.89
2017-01-28T01:42:27.052Z,22.94
2017-01-28T01:43:40.276Z,22.86
2017-01-28T01:44:53.504Z,22.97
2017-01-28T01:46:07.327Z,22.86
2017-01-28T01:47:20.795Z,22.89
2017-01-28T01:48:34.011Z,22.96
2017-01-28T01:49:47.838Z,22.93
2017-01-28T01:51:01.059Z,22.97
2017-01-28T01:52:14.883Z,23.15
2017-01-28T01:53:28.716Z,22.99
2017-01-28T01:54:41.929Z,22.97
2017-01-28T01:55:55.758Z,22.94
2017-01-28T01:57:09.969Z,23.01
2017-01-28T01:58:23.796Z,22.93
2017-01-28T01:59:37.627Z,22.93
2017-01-28T02:00:51.457Z,22.97
2017-01-28T02:02:05.295Z,23
2017-01-28T02:03:18.785Z,23.12
2017-01-28T02:04:32.612Z,23.04
2017-01-28T02:05:45.229Z,23.07
2017-01-28T02:06:59.053Z,23.15
2017-01-28T02:08:13.105Z,23.06
2017-01-28T02:09:26.956Z,23.12
2017-01-28T02:10:40.809Z,23.11
2017-01-28T02:11:54.659Z,23.06
2017-01-28T02:13:22.716Z,23.14
2017-01-28T02:14:36.557Z,23.06
2017-01-28T02:15:49.794Z,23.09
2017-01-28T02:17:03.634Z,22.97
2017-01-28T02:18:31.340Z,23
2017-01-28T02:19:45.187Z,22.91
2017-01-28T02:20:59.034Z,22.84
2017-01-28T02:22:12.867Z,22.82
2017-01-28T02:23:26.707Z,22.85
2017-01-28T02:26:22.116Z,22.86
2017-01-28T02:27:35.958Z,22.88
2017-01-28T02:28:49.451Z,22.93
2017-01-28T02:30:02.689Z,22.96
2017-01-28T02:31:15.324Z,22.97
2017-01-28T02:32:29.203Z,22.99
2017-01-28T02:33:43.040Z,22.97
2017-01-28T02:34:56.890Z,22.99
2017-01-28T02:36:10.745Z,22.76
2017-01-28T02:37:24.592Z,22.78
2017-01-28T02:38:38.463Z,22.81
2017-01-28T02:39:51.450Z,22.76
2017-01-28T02:41:05.287Z,22.69
2017-01-28T02:42:17.910Z,22.67
2017-01-28T02:43:31.140Z,22.6
2017-01-28T02:44:59.047Z,22.67
2017-01-28T02:46:12.285Z,22.63
2017-01-28T02:47:26.132Z,22.66
2017-01-28T02:48:53.825Z,22.66
2017-01-28T02:50:08.007Z,22.74
2017-01-28T02:51:21.851Z,22.75
2017-01-28T02:52:35.691Z,22.64
2017-01-28T02:53:49.537Z,22.84
2017-01-28T02:56:30.486Z,22.85
2017-01-28T02:57:44.362Z,22.81
2017-01-28T02:58:58.206Z,22.86
2017-01-28T03:00:12.052Z,22.76
2017-01-28T03:01:39.159Z,22.72
2017-01-28T03:02:51.793Z,22.64
2017-01-28T03:04:05.642Z,22.69
2017-01-28T03:05:17.689Z,22.56
2017-01-28T03:06:31.518Z,22.64
2017-01-28T03:07:44.748Z,22.64
2017-01-28T03:08:57.982Z,22.69
2017-01-28T03:10:11.227Z,22.72
2017-01-28T03:11:25.274Z,22.72
2017-01-28T03:12:39.123Z,22.7
2017-01-28T03:13:52.363Z,22.7
2017-01-28T03:15:06.210Z,22.72
2017-01-28T03:16:19.195Z,22.57
2017-01-28T03:17:33.042Z,22.61
2017-01-28T03:18:46.894Z,22.61
2017-01-28T03:20:00.744Z,22.74
2017-01-28T03:21:14.943Z,22.7
2017-01-28T03:22:28.792Z,22.66
2017-01-28T03:23:42.648Z,22.75
2017-01-28T03:24:55.886Z,22.74
2017-01-28T03:26:09.126Z,22.64
2017-01-28T03:27:22.974Z,22.79
2017-01-28T03:28:36.822Z,22.84
2017-01-28T03:29:50.671Z,22.79
2017-01-28T03:31:04.518Z,22.88
2017-01-28T03:32:17.489Z,22.75
2017-01-28T03:33:31.317Z,22.82
2017-01-28T03:34:45.140Z,22.82
2017-01-28T03:36:12.229Z,22.75
2017-01-28T03:37:26.315Z,22.81
2017-01-28T03:38:40.158Z,22.86
2017-01-28T03:39:53.983Z,22.79
2017-01-28T03:41:07.219Z,22.86
2017-01-28T03:42:20.801Z,22.78
2017-01-28T03:43:34.651Z,22.72
2017-01-28T03:44:48.511Z,22.84
2017-01-28T03:46:16.225Z,22.78
2017-01-28T03:47:30.078Z,22.81
2017-01-28T03:48:43.928Z,22.78
2017-01-28T03:49:57.767Z,22.91
2017-01-28T03:51:11.009Z,22.89
2017-01-28T03:52:23.634Z,22.89
2017-01-28T03:53:37.059Z,22.85
2017-01-28T03:54:50.282Z,22.88
2017-01-28T03:56:04.117Z,22.93
2017-01-28T03:57:17.950Z,22.88
2017-01-28T03:58:32.081Z,22.88
2017-01-28T03:59:45.928Z,22.88
2017-01-28T04:00:59.761Z,22.91
2017-01-28T04:02:13.590Z,22.91
2017-01-28T04:03:27.682Z,22.89
2017-01-28T04:04:41.531Z,22.88
2017-01-28T04:05:55.366Z,22.82
2017-01-28T04:07:09.215Z,22.86
2017-01-28T04:08:22.468Z,22.84
2017-01-28T04:09:36.318Z,22.89
2017-01-28T04:10:50.174Z,22.82
2017-01-28T04:13:45.848Z,22.75
2017-01-28T04:14:59.697Z,22.82
2017-01-28T04:16:12.341Z,22.89
2017-01-28T04:18:54.159Z,22.89
2017-01-28T04:20:08.015Z,22.78
2017-01-28T04:21:21.867Z,22.76
2017-01-28T04:24:03.779Z,22.82
2017-01-28T04:25:17.028Z,22.78
2017-01-28T04:26:30.887Z,22.79
2017-01-28T04:27:44.742Z,22.84
2017-01-28T04:28:58.846Z,22.84
2017-01-28T04:30:12.699Z,22.76
2017-01-28T04:31:26.550Z,22.78
2017-01-28T04:32:40.398Z,22.84
2017-01-28T04:33:54.250Z,22.74
2017-01-28T04:35:08.448Z,22.78
2017-01-28T04:36:21.697Z,22.78
2017-01-28T04:37:35.542Z,22.74
2017-01-28T04:38:49.392Z,22.66
2017-01-28T04:40:03.241Z,22.56
2017-01-28T04:41:16.482Z,22.64
2017-01-28T04:42:30.332Z,22.69
2017-01-28T04:43:44.181Z,22.69
2017-01-28T04:44:58.301Z,22.57
2017-01-28T04:46:12.156Z,22.59
2017-01-28T04:47:25.396Z,22.6
2017-01-28T04:48:39.245Z,22.63
2017-01-28T04:49:53.092Z,22.64
2017-01-28T04:51:06.941Z,22.61
2017-01-28T04:52:20.794Z,22.63
2017-01-28T04:53:34.655Z,22.64
2017-01-28T04:54:47.893Z,22.69
2017-01-28T04:56:02.093Z,22.7
2017-01-28T04:57:14.726Z,22.74
2017-01-28T04:58:28.574Z,22.69
2017-01-28T04:59:42.431Z,22.72
2017-01-28T05:00:55.674Z,22.74
2017-01-28T05:02:09.774Z,22.81
2017-01-28T05:03:23.013Z,22.75
2017-01-28T05:04:36.862Z,22.76
2017-01-28T05:05:50.716Z,22.84
2017-01-28T05:07:04.566Z,22.81
2017-01-28T05:08:18.417Z,22.76
2017-01-28T05:09:32.265Z,22.78
2017-01-28T05:10:46.112Z,22.85
2017-01-28T05:12:13.418Z,22.82
2017-01-28T05:13:27.264Z,22.69
2017-01-28T05:14:41.114Z,22.61
2017-01-28T05:15:54.964Z,22.54
2017-01-28T05:17:08.810Z,22.64
2017-01-28T05:18:22.656Z,22.52
2017-01-28T05:19:36.508Z,22.61
2017-01-28T05:20:50.356Z,22.66
2017-01-28T05:22:04.208Z,22.42
2017-01-28T05:23:18.355Z,22.46
2017-01-28T05:24:32.200Z,22.44
2017-01-28T05:25:46.051Z,22.52
2017-01-28T05:26:59.899Z,22.52
2017-01-28T05:28:13.952Z,22.52
2017-01-28T05:29:27.801Z,22.56
2017-01-28T05:30:41.653Z,22.46
2017-01-28T05:31:55.502Z,22.41
2017-01-28T05:33:09.600Z,22.36
2017-01-28T05:34:22.847Z,22.36
2017-01-28T05:35:36.727Z,22.35
2017-01-28T05:36:50.583Z,22.39
2017-01-28T05:38:04.435Z,22.36
2017-01-28T05:39:17.682Z,22.39
2017-01-28T05:40:31.532Z,22.42
2017-01-28T05:41:45.384Z,22.44
2017-01-28T05:42:59.238Z,22.46
2017-01-28T05:44:12.683Z,22.42
2017-01-28T05:45:26.531Z,22.35
2017-01-28T05:46:40.380Z,22.27
2017-01-28T05:47:54.230Z,22.26
2017-01-28T05:49:08.079Z,22.3
2017-01-28T05:50:21.926Z,22.38
2017-01-28T05:51:35.776Z,22.39
2017-01-28T05:52:49.625Z,22.42
2017-01-28T05:54:03.476Z,22.45
2017-01-28T05:55:17.677Z,22.49
2017-01-28T05:56:31.529Z,22.48
2017-01-28T05:57:45.378Z,22.49
2017-01-28T05:58:59.228Z,22.45
2017-01-28T06:00:13.425Z,22.51
2017-01-28T06:01:27.272Z,22.54
2017-01-28T06:02:41.338Z,22.49
2017-01-28T06:03:55.388Z,22.42
2017-01-28T06:05:09.489Z,22.44
2017-01-28T06:06:23.336Z,22.52
2017-01-28T06:07:37.188Z,22.56
2017-01-28T06:08:51.036Z,22.64
2017-01-28T06:10:04.883Z,22.61
2017-01-28T06:11:17.819Z,22.63
2017-01-28T06:12:31.675Z,22.49
2017-01-28T06:13:45.523Z,22.52
2017-01-28T06:14:59.371Z,22.46
2017-01-28T06:16:12.622Z,22.39
2017-01-28T06:17:26.468Z,22.52
2017-01-28T06:18:40.314Z,22.49
2017-01-28T06:19:54.161Z,22.59
2017-01-28T06:21:08.008Z,22.61
2017-01-28T06:22:21.856Z,22.63
2017-01-28T06:23:35.704Z,22.64
2017-01-28T06:24:49.555Z,22.52
2017-01-28T06:26:03.409Z,22.52
2017-01-28T06:27:17.637Z,22.57
2017-01-28T06:28:31.488Z,22.61
2017-01-28T06:29:45.336Z,22.57
2017-01-28T06:31:12.791Z,22.57
2017-01-28T06:32:26.639Z,22.59
2017-01-28T06:33:40.510Z,22.57
2017-01-28T06:34:54.366Z,22.66
2017-01-28T06:36:08.225Z,22.56
2017-01-28T06:37:21.466Z,22.56
2017-01-28T06:38:35.315Z,22.6
2017-01-28T06:39:49.164Z,22.6
2017-01-28T06:41:03.014Z,22.66
2017-01-28T06:42:17.062Z,22.66
2017-01-28T06:43:30.909Z,22.64
2017-01-28T06:44:44.757Z,22.64
2017-01-28T06:45:58.609Z,22.74
2017-01-28T06:47:12.098Z,22.69
2017-01-28T06:48:25.956Z,22.67
2017-01-28T06:49:39.801Z,22.57
2017-01-28T06:50:53.646Z,22.41
2017-01-28T06:52:07.503Z,22.45
2017-01-28T06:53:21.368Z,22.49
2017-01-28T06:54:35.213Z,22.46
2017-01-28T06:55:49.065Z,22.52
2017-01-28T06:57:02.914Z,22.49
2017-01-28T06:58:16.152Z,22.45
2017-01-28T06:59:30.002Z,22.48
2017-01-28T07:00:43.854Z,22.49
2017-01-28T07:01:57.094Z,22.54
2017-01-28T07:03:10.973Z,22.52
2017-01-28T07:04:25.170Z,22.61
2017-01-28T07:05:39.029Z,22.59
2017-01-28T07:06:52.877Z,22.6
2017-01-28T07:08:06.724Z,22.57
2017-01-28T07:09:20.921Z,22.63
2017-01-28T07:10:34.802Z,22.69
2017-01-28T07:11:48.654Z,22.59
2017-01-28T07:13:02.509Z,22.69
2017-01-28T07:14:15.153Z,22.63
2017-01-28T07:15:29.357Z,22.66
2017-01-28T07:16:43.232Z,22.63
2017-01-28T07:19:25.146Z,22.67
2017-01-28T07:20:52.858Z,22.64
2017-01-28T07:22:06.743Z,22.66
2017-01-28T07:23:20.597Z,22.61
2017-01-28T07:24:34.444Z,22.63
2017-01-28T07:25:48.297Z,22.61
2017-01-28T07:27:02.149Z,22.59
2017-01-28T07:28:15.391Z,22.63
2017-01-28T07:30:55.733Z,22.61
2017-01-28T07:32:09.588Z,22.61
2017-01-28T07:33:22.826Z,22.63
2017-01-28T07:34:36.680Z,22.57
2017-01-28T07:35:50.528Z,22.49
2017-01-28T07:37:04.381Z,22.42
2017-01-28T07:38:17.624Z,22.52
2017-01-28T07:39:31.827Z,22.42
2017-01-28T07:40:45.680Z,22.44
2017-01-28T07:41:59.527Z,22.38
2017-01-28T07:43:13.376Z,22.38
2017-01-28T07:44:27.222Z,22.27
2017-01-28T07:45:41.420Z,22.42
2017-01-28T07:46:55.266Z,22.33
2017-01-28T07:48:09.125Z,22.21
2017-01-28T07:49:22.376Z,22.2
2017-01-28T07:50:36.572Z,22.24
2017-01-28T07:51:50.442Z,22.3
2017-01-28T07:53:04.297Z,22.3
2017-01-28T07:54:18.152Z,22.26
2017-01-28T07:55:31.998Z,22.15
2017-01-28T07:56:45.849Z,22.11
2017-01-28T07:57:59.696Z,22.17
2017-01-28T07:59:13.551Z,22.09
2017-01-28T08:00:27.404Z,22.27
2017-01-28T08:01:41.251Z,22.12
2017-01-28T08:02:55.098Z,22.12
2017-01-28T08:04:08.945Z,22.09
2017-01-28T08:05:22.182Z,22.27
2017-01-28T08:06:36.384Z,22.33
2017-01-28T08:07:50.229Z,22.35
2017-01-28T08:09:03.496Z,22.41
2017-01-28T08:10:17.346Z,22.41
2017-01-28T08:11:31.545Z,22.36
2017-01-28T08:12:45.398Z,22.42
2017-01-28T08:13:59.243Z,22.45
2017-01-28T08:15:13.100Z,22.44
2017-01-28T08:16:25.734Z,22.35
2017-01-28T08:17:39.784Z,22.38
2017-01-28T08:18:53.640Z,22.38
2017-01-28T08:20:07.493Z,22.41
2017-01-28T08:21:21.353Z,22.41
2017-01-28T08:22:35.198Z,22.42
2017-01-28T08:23:47.832Z,22.48
2017-01-28T08:25:01.073Z,22.48
2017-01-28T08:26:14.927Z,22.49
2017-01-28T08:27:28.773Z,22.49
2017-01-28T08:28:42.267Z,22.54
2017-01-28T08:29:56.126Z,22.59
2017-01-28T08:31:09.974Z,22.59
2017-01-28T08:32:37.075Z,22.6
2017-01-28T08:33:51.276Z,22.57
2017-01-28T08:35:05.137Z,22.59
2017-01-28T08:36:17.767Z,22.6
2017-01-28T08:37:31.617Z,22.54
2017-01-28T08:38:45.820Z,22.63
2017-01-28T08:39:59.665Z,22.69
2017-01-28T08:41:13.511Z,22.64
2017-01-28T08:42:26.755Z,22.66
2017-01-28T08:43:40.601Z,22.67
2017-01-28T08:44:54.801Z,22.63
2017-01-28T08:46:08.045Z,22.72
2017-01-28T08:47:21.285Z,22.7
2017-01-28T08:48:35.135Z,22.64
2017-01-28T08:49:49.332Z,22.79
2017-01-28T08:51:02.575Z,22.67
2017-01-28T08:52:16.422Z,22.85
2017-01-28T08:53:30.270Z,22.81
2017-01-28T08:54:43.762Z,22.78
2017-01-28T08:55:57.607Z,22.72
2017-01-28T08:57:11.455Z,22.69
2017-01-28T08:58:24.693Z,22.72
2017-01-28T08:59:38.541Z,22.82
2017-01-28T09:00:52.642Z,22.79
2017-01-28T09:02:06.502Z,22.84
2017-01-28T09:03:18.533Z,22.82
2017-01-28T09:04:32.381Z,22.84
2017-01-28T09:05:46.431Z,22.91
2017-01-28T09:07:00.281Z,22.89
2017-01-28T09:09:40.640Z,22.96
2017-01-28T09:10:54.075Z,22.97
2017-01-28T09:12:07.924Z,23.06
2017-01-28T09:13:21.171Z,22.91
2017-01-28T09:14:35.017Z,22.91
2017-01-28T09:15:48.864Z,22.93
2017-01-28T09:17:02.699Z,22.93
2017-01-28T09:18:15.925Z,23.03
2017-01-28T09:19:29.749Z,23.09
2017-01-28T09:20:43.580Z,23.03
2017-01-28T09:21:57.616Z,23.03
2017-01-28T09:23:10.865Z,23.09
2017-01-28T09:24:24.696Z,23.09
2017-01-28T09:25:37.925Z,22.99
2017-01-28T09:26:51.508Z,23
2017-01-28T09:28:05.337Z,23.03
2017-01-28T09:29:18.567Z,23.11
2017-01-28T09:30:32.408Z,23.03
2017-01-28T09:31:46.248Z,23.14
2017-01-28T09:33:00.077Z,23.04
2017-01-28T09:34:13.308Z,23.15
2017-01-28T09:35:27.148Z,23.04
2017-01-28T09:36:40.983Z,22.96
2017-01-28T09:37:55.168Z,22.85
2017-01-28T09:39:09.014Z,23
2017-01-28T09:40:22.239Z,22.99
2017-01-28T09:41:36.076Z,23.06
2017-01-28T09:42:50.257Z,23.09
2017-01-28T09:44:04.093Z,23.12
2017-01-28T09:45:17.327Z,23.14
2017-01-28T09:46:31.167Z,23.04
2017-01-28T09:47:45.011Z,23.15
2017-01-28T09:48:58.486Z,23.06
2017-01-28T09:50:11.722Z,23.09
2017-01-28T09:51:25.568Z,23.09
2017-01-28T09:52:39.413Z,23.12
2017-01-28T09:53:53.446Z,23.18
2017-01-28T09:55:07.293Z,23.12
2017-01-28T09:56:21.142Z,23.11
2017-01-28T09:57:34.390Z,23.21
2017-01-28T09:58:48.572Z,23.25
2017-01-28T10:00:02.407Z,23.23
2017-01-28T10:01:15.043Z,23.31
2017-01-28T10:02:28.869Z,23.37
2017-01-28T10:03:42.083Z,23.39
2017-01-28T10:04:56.262Z,23.34
2017-01-28T10:06:10.094Z,23.37
2017-01-28T10:07:23.917Z,23.44
2017-01-28T10:08:37.749Z,23.39
2017-01-28T10:09:51.956Z,23.44
2017-01-28T10:11:05.787Z,23.57
2017-01-28T10:12:19.649Z,23.5
2017-01-28T10:13:33.488Z,23.5
2017-01-28T10:15:00.777Z,23.6
2017-01-28T10:16:14.006Z,23.63
2017-01-28T10:17:27.840Z,23.63
2017-01-28T10:18:41.666Z,23.74
2017-01-28T10:19:55.740Z,23.5
2017-01-28T10:21:09.566Z,23.5
2017-01-28T10:22:22.784Z,23.5
2017-01-28T10:23:49.873Z,23.5
2017-01-28T10:25:03.945Z,23.5
2017-01-28T10:26:16.577Z,23.56
2017-01-28T10:27:30.399Z,23.6
2017-01-28T10:28:44.215Z,23.71
2017-01-28T10:29:57.428Z,23.72
2017-01-28T10:31:10.350Z,23.78
2017-01-28T10:32:23.577Z,23.86
2017-01-28T10:33:37.402Z,23.71
2017-01-28T10:34:51.222Z,23.78
2017-01-28T10:36:04.443Z,23.74
2017-01-28T10:37:17.661Z,23.77
2017-01-28T10:38:31.478Z,23.77
2017-01-28T10:39:45.304Z,23.77
2017-01-28T10:40:58.875Z,23.79
2017-01-28T10:42:12.088Z,23.92
2017-01-28T10:43:25.309Z,24
2017-01-28T10:44:39.129Z,23.86
2017-01-28T10:45:52.951Z,23.75
2017-01-28T10:47:06.523Z,23.72
2017-01-28T10:48:20.343Z,23.68
2017-01-28T10:49:33.560Z,23.64
2017-01-28T10:50:47.382Z,23.64
2017-01-28T10:52:01.235Z,23.79
2017-01-28T10:53:14.804Z,23.86
2017-01-28T10:54:28.626Z,23.96
2017-01-28T10:55:41.842Z,23.86
2017-01-28T10:56:55.667Z,23.96
2017-01-28T10:58:09.499Z,24.04
2017-01-28T11:00:51.060Z,24.02
2017-01-28T11:02:04.899Z,24.12
2017-01-28T11:03:18.945Z,24.19
2017-01-28T11:04:32.870Z,24.18
2017-01-28T11:05:46.808Z,24.21
2017-01-28T11:07:00.691Z,24.24
2017-01-28T11:08:14.722Z,24.19
2017-01-28T11:09:28.009Z,24.18
2017-01-28T11:10:55.788Z,24.24
2017-01-28T11:12:09.862Z,24.18
2017-01-28T11:13:23.508Z,24.14
2017-01-28T11:14:37.372Z,24.26
2017-01-28T11:15:51.210Z,24.19
2017-01-28T11:17:05.105Z,24.16
2017-01-28T11:18:18.692Z,24.26
2017-01-28T11:19:32.583Z,24.23
2017-01-28T11:20:46.423Z,24.3
2017-01-28T11:22:00.311Z,24.27
2017-01-28T11:23:14.230Z,24.33
2017-01-28T11:24:28.118Z,24.33
2017-01-28T11:25:41.950Z,24.45
2017-01-28T11:26:55.796Z,24.41
2017-01-28T11:28:09.105Z,24.46
2017-01-28T11:29:22.653Z,24.48
2017-01-28T11:30:36.604Z,24.44
2017-01-28T11:31:49.949Z,24.45
2017-01-28T11:33:03.857Z,24.41
2017-01-28T11:34:17.764Z,24.45
2017-01-28T11:35:31.655Z,24.36
2017-01-28T11:36:45.553Z,24.37
2017-01-28T11:37:59.540Z,24.45
2017-01-28T11:39:12.968Z,24.41
2017-01-28T11:40:40.667Z,24.51
2017-01-28T11:41:54.100Z,24.33
2017-01-28T11:43:07.443Z,24.37
2017-01-28T11:44:21.272Z,24.45
2017-01-28T11:45:35.113Z,24.48
2017-01-28T11:46:48.975Z,24.56
2017-01-28T11:48:02.811Z,24.52
2017-01-28T11:49:15.433Z,24.63
2017-01-28T11:50:29.270Z,24.68
2017-01-28T11:51:43.305Z,24.71
2017-01-28T11:52:57.154Z,24.82
2017-01-28T11:54:11.594Z,24.89
2017-01-28T11:55:24.824Z,24.83
2017-01-28T11:56:39.004Z,24.8
2017-01-28T11:57:52.859Z,24.79
2017-01-28T11:59:06.682Z,24.74
2017-01-28T12:00:20.024Z,24.75
2017-01-28T12:01:34.027Z,24.8
2017-01-28T12:02:47.918Z,24.68
2017-01-28T12:04:01.904Z,24.86
2017-01-28T12:05:14.666Z,24.9
2017-01-28T12:06:28.554Z,25.01
2017-01-28T12:07:42.729Z,24.87
2017-01-28T12:08:56.732Z,24.97
2017-01-28T12:10:10.888Z,25.14
2017-01-28T12:11:24.900Z,25.26
2017-01-28T12:12:38.817Z,25.38
2017-01-28T12:13:52.847Z,25.31
2017-01-28T12:15:06.237Z,25.36
2017-01-28T12:16:19.011Z,25.44
2017-01-28T12:17:32.440Z,25.39
2017-01-28T12:18:46.397Z,25.59
2017-01-28T12:20:00.447Z,25.69
2017-01-28T12:21:27.156Z,25.76
2017-01-28T12:22:41.565Z,25.75
2017-01-28T12:23:55.576Z,25.76
2017-01-28T12:25:09.455Z,25.82
2017-01-28T12:26:22.672Z,25.85
2017-01-28T12:27:36.491Z,25.85
2017-01-28T12:28:50.513Z,26.09
2017-01-28T12:30:04.345Z,26.06
2017-01-28T12:31:18.202Z,26.21
2017-01-28T12:32:32.022Z,26.32
2017-01-28T12:33:46.114Z,26.39
2017-01-28T12:34:59.934Z,26.36
2017-01-28T12:36:13.168Z,26.42
2017-01-28T12:37:27.001Z,26.56
2017-01-28T12:38:54.943Z,26.66
2017-01-28T12:40:08.798Z,26.72
2017-01-28T12:41:22.622Z,26.93
2017-01-28T12:42:36.452Z,27.13
2017-01-28T12:43:50.277Z,27.31
2017-01-28T12:45:04.132Z,27.49
2017-01-28T12:46:17.999Z,27.62
2017-01-28T12:47:31.825Z,27.84
2017-01-28T12:48:45.046Z,27.93
2017-01-28T12:49:59.127Z,28.27
2017-01-28T12:51:12.368Z,28.4
2017-01-28T12:52:26.202Z,28.6
2017-01-28T12:53:40.080Z,28.74
2017-01-28T12:54:54.128Z,28.83
2017-01-28T12:56:07.967Z,29.1
2017-01-28T12:57:21.839Z,29.44
2017-01-28T12:58:35.722Z,29.63
2017-01-28T12:59:49.595Z,29.62
2017-01-28T13:01:03.441Z,29.69
2017-01-28T13:02:17.303Z,29.85
2017-01-28T13:03:31.778Z,29.52
2017-01-28T13:04:45.657Z,29.63
2017-01-28T13:05:59.171Z,29.67
2017-01-28T13:07:13.037Z,29.76
2017-01-28T13:08:26.288Z,29.86
2017-01-28T13:09:40.117Z,29.92
2017-01-28T13:10:53.960Z,29.99
2017-01-28T13:12:07.814Z,30.01
2017-01-28T13:13:21.658Z,30.22
2017-01-28T13:14:35.501Z,30.29
2017-01-28T13:15:49.334Z,30.38
2017-01-28T13:17:03.185Z,30.56
2017-01-28T13:18:16.411Z,30.51
2017-01-28T13:19:30.242Z,30.53
2017-01-28T13:20:44.068Z,30.61
2017-01-28T13:21:58.148Z,30.73
2017-01-28T13:23:11.976Z,31.01
2017-01-28T13:24:25.802Z,31.16
2017-01-28T13:25:53.508Z,31.2
2017-01-28T13:27:06.727Z,31.15
2017-01-28T13:28:19.344Z,30.76
2017-01-28T13:29:33.178Z,30.46
2017-01-28T13:30:47.007Z,30.25
2017-01-28T13:32:00.235Z,30.06
2017-01-28T13:33:14.068Z,30.25
2017-01-28T13:34:27.892Z,30.1
2017-01-28T13:35:41.732Z,30.18
2017-01-28T13:36:55.887Z,30.28
2017-01-28T13:38:23.598Z,30.44
2017-01-28T13:39:37.465Z,30.63
2017-01-28T13:40:50.714Z,30.9
2017-01-28T13:42:04.661Z,30.88
2017-01-28T13:43:18.631Z,31.46
2017-01-28T13:44:32.504Z,31.25
2017-01-28T13:45:46.358Z,31.42
2017-01-28T13:47:14.433Z,31.53
2017-01-28T13:48:42.154Z,31.64
2017-01-28T13:49:55.992Z,31.82
2017-01-28T13:51:09.244Z,31.69
2017-01-28T13:52:22.688Z,31.76
2017-01-28T13:53:36.517Z,31.76
2017-01-28T13:54:49.739Z,31.68
2017-01-28T13:56:03.565Z,31.79
2017-01-28T13:57:16.791Z,31.87
2017-01-28T13:58:30.980Z,31.95
2017-01-28T13:59:44.202Z,31.94
2017-01-28T14:00:58.042Z,32.12
2017-01-28T14:02:11.889Z,32.39
2017-01-28T14:03:25.976Z,32.58
2017-01-28T14:04:39.819Z,32.78
2017-01-28T14:05:53.053Z,32.83
2017-01-28T14:07:06.891Z,32.77
2017-01-28T14:08:19.512Z,32.77
2017-01-28T14:09:33.625Z,32.84
2017-01-28T14:10:47.500Z,33.17
2017-01-28T14:12:00.730Z,33.28
2017-01-28T14:13:13.968Z,33.37
2017-01-28T14:14:27.841Z,33.5
2017-01-28T14:15:41.677Z,33.37
2017-01-28T14:16:55.529Z,33.2
2017-01-28T14:18:09.395Z,33.14
2017-01-28T14:19:37.327Z,32.69
2017-01-28T14:21:05.048Z,32.46
2017-01-28T14:22:18.323Z,32.59
2017-01-28T14:23:32.223Z,32.39
2017-01-28T14:24:46.326Z,32.44
2017-01-28T14:26:00.244Z,32.49
2017-01-28T14:27:28.061Z,32.73
2017-01-28T14:28:41.945Z,32.96
2017-01-28T14:29:55.915Z,33.11
2017-01-28T14:31:09.930Z,33.29
2017-01-28T14:32:23.930Z,33.17
2017-01-28T14:33:37.861Z,33.17
2017-01-28T14:34:51.749Z,33.14
2017-01-28T14:36:05.675Z,33.21
2017-01-28T14:37:19.614Z,33.41
2017-01-28T14:38:33.446Z,33.55
2017-01-28T14:39:47.290Z,33.68
2017-01-28T14:42:27.605Z,33.44
2017-01-28T14:43:40.219Z,32.9
2017-01-28T14:44:54.056Z,32.59
2017-01-28T14:46:07.283Z,32.8
2017-01-28T14:47:21.110Z,32.88
2017-01-28T14:48:34.337Z,32.93
2017-01-28T14:49:47.560Z,32.9
2017-01-28T14:51:01.035Z,33.09
2017-01-28T14:52:14.894Z,33.12
2017-01-28T14:53:28.115Z,33.2
2017-01-28T14:54:41.338Z,32.56
2017-01-28T14:55:55.190Z,32.31
2017-01-28T14:57:08.664Z,32.17
2017-01-28T14:58:21.898Z,32.12
2017-01-28T14:59:35.726Z,32.03
2017-01-28T15:00:49.559Z,32.19
2017-01-28T15:02:03.598Z,32.27
2017-01-28T15:03:16.821Z,32.16
2017-01-28T15:04:30.645Z,32.13
2017-01-28T15:05:44.478Z,32.05
2017-01-28T15:07:12.432Z,31.98
2017-01-28T15:08:26.274Z,32.05
2017-01-28T15:09:40.126Z,31.94
2017-01-28T15:10:53.350Z,31.88
2017-01-28T15:12:06.582Z,32.13
2017-01-28T15:13:20.022Z,32.06
2017-01-28T15:14:33.864Z,32.28
2017-01-28T15:15:47.729Z,32.49
2017-01-28T15:17:01.578Z,32.54
2017-01-28T15:18:15.014Z,32.58
2017-01-28T15:19:28.860Z,32.66
2017-01-28T15:20:42.690Z,32.73
2017-01-28T15:21:56.526Z,32.32
2017-01-28T15:23:09.773Z,32.13
2017-01-28T15:24:37.476Z,31.87
2017-01-28T15:25:51.321Z,31.87
2017-01-28T15:27:05.165Z,31.92
2017-01-28T15:28:17.983Z,32.09
2017-01-28T15:29:31.842Z,32.16
2017-01-28T15:30:45.677Z,32.29
2017-01-28T15:31:59.505Z,32.36
2017-01-28T15:33:12.744Z,32.41
2017-01-28T15:34:25.367Z,32.5
2017-01-28T15:35:53.063Z,32.47
2017-01-28T15:37:06.925Z,32.43
2017-01-28T15:38:21.012Z,32.36
2017-01-28T15:39:34.846Z,32.24
2017-01-28T15:40:48.673Z,32.24
2017-01-28T15:42:02.505Z,32.12
2017-01-28T15:43:15.733Z,31.88
2017-01-28T15:44:29.566Z,31.68
2017-01-28T15:45:43.400Z,31.59
2017-01-28T15:46:56.633Z,31.6
2017-01-28T15:48:10.478Z,31.6
2017-01-28T15:49:24.567Z,31.53
2017-01-28T15:50:38.402Z,31.6
2017-01-28T15:51:52.237Z,31.64
2017-01-28T15:53:06.085Z,31.45
2017-01-28T15:54:20.168Z,31.19
2017-01-28T15:55:33.409Z,31.05
2017-01-28T15:56:46.660Z,31.13
2017-01-28T15:58:00.491Z,31.09
2017-01-28T15:59:14.332Z,30.97
2017-01-28T16:00:28.370Z,30.66
2017-01-28T16:01:42.197Z,30.63
2017-01-28T16:02:56.025Z,30.53
2017-01-28T16:04:09.851Z,30.46
2017-01-28T16:05:23.676Z,30.42
2017-01-28T16:06:37.517Z,30.45
2017-01-28T16:07:51.344Z,30.32
2017-01-28T16:09:05.173Z,30.34
2017-01-28T16:10:19.205Z,30.32
2017-01-28T16:11:32.424Z,30.45
2017-01-28T16:12:46.248Z,30.37
2017-01-28T16:14:00.277Z,30.34
2017-01-28T16:15:14.097Z,30.15
2017-01-28T16:16:27.564Z,30.01
2017-01-28T16:17:41.383Z,30.03
2017-01-28T16:18:55.209Z,29.95
2017-01-28T16:20:09.031Z,29.71