createdAt,value
2019-03-03T00:00:00.160Z,100873.73
2019-03-03T00:03:23.427Z,100868.10
2019-03-03T00:06:46.533Z,100874.10
2019-03-03T00:10:10.120Z,100875.56
2019-03-03T00:13:33.404Z,100878.72
2019-03-03T00:16:56.737Z,100878.48
2019-03-03T00:20:19.879Z,100870.55
2019-03-03T00:23:43.054Z,100870.62
2019-03-03T00:27:06.266Z,100865.41
2019-03-03T00:30:29.826Z,100862.81
2019-03-03T00:33:52.950Z,100870.53
2019-03-03T00:37:22.238Z,100859.98
2019-03-03T00:41:08.046Z,100863.92
2019-03-03T00:44:48.938Z,100866.09
2019-03-03T00:48:26.592Z,100863.89
2019-03-03T00:52:07.867Z,100858.98
2019-03-03T00:55:59.417Z,100847.75
2019-03-03T00:59:37.320Z,100859.25
2019-03-03T01:03:05.963Z,100843.91
2019-03-03T01:06:48.784Z,100839.39
2019-03-03T01:10:17.478Z,100835.56
2019-03-03T01:14:00.205Z,100847.44
2019-03-03T01:17:31.451Z,100839.16
2019-03-03T01:21:10.489Z,100826.08
2019-03-03T01:24:56.092Z,100822.70
2019-03-03T01:28:22.028Z,100818.81
2019-03-03T01:31:47.357Z,100812.14
2019-03-03T01:35:10.729Z,100808.80
2019-03-03T01:38:33.894Z,100802.96
2019-03-03T01:41:57.177Z,100795.04
2019-03-03T01:45:20.413Z,100795.95
2019-03-03T01:48:43.905Z,100789.62
2019-03-03T01:52:07.170Z,100790.28
2019-03-03T01:55:30.313Z,100794.56
2019-03-03T01:58:53.520Z,100787.09
2019-03-03T02:02:16.899Z,100779.39
2019-03-03T02:05:40.419Z,100773.50
2019-03-03T02:09:10.240Z,100758.08
2019-03-03T02:12:33.946Z,100754.08
2019-03-03T02:15:57.202Z,100739.61
2019-03-03T02:19:20.508Z,100730.16
2019-03-03T02:22:43.634Z,100722.89
2019-03-03T02:26:06.884Z,100712.54
2019-03-03T02:29:30.145Z,100716.56
2019-03-03T02:32:53.301Z,100721.42
2019-03-03T02:36:16.567Z,100722.11
2019-03-03T02:39:39.703Z,100712.42
2019-03-03T02:43:02.881Z,100712.91
2019-03-03T02:46:26.005Z,100701.19
2019-03-03T02:49:49.275Z,100704.14
2019-03-03T02:53:12.538Z,100703.66
2019-03-03T02:56:35.681Z,100701.93
2019-03-03T02:59:58.998Z,100695.80
2019-03-03T03:03:22.516Z,100695.42
2019-03-03T03:06:53.952Z,100693.63
2019-03-03T03:10:33.836Z,100691.48
2019-03-03T03:14:03.321Z,100679.28
2019-03-03T03:17:38.463Z,100685.25
2019-03-03T03:21:12.120Z,100687.00
2019-03-03T03:24:53.412Z,100693.21
2019-03-03T03:28:51.218Z,100681.09
2019-03-03T03:32:25.610Z,100674.08
2019-03-03T03:36:05.678Z,100677.41
2019-03-03T03:39:39.934Z,100663.09
2019-03-03T03:43:12.755Z,100665.14
2019-03-03T03:46:58.373Z,100668.45
2019-03-03T03:50:32.341Z,100668.70
2019-03-03T03:54:24.134Z,100653.63
2019-03-03T03:57:54.584Z,100652.54
2019-03-03T04:01:40.327Z,100649.73
2019-03-03T04:05:20.636Z,100649.80
2019-03-03T04:08:51.619Z,100648.95
2019-03-03T04:12:34.648Z,100644.45
2019-03-03T04:16:23.355Z,100649.58
2019-03-03T04:20:04.761Z,100640.75
2019-03-03T04:23:45.678Z,100636.73
2019-03-03T04:27:28.446Z,100641.13
2019-03-03T04:30:58.072Z,100627.30
2019-03-03T04:34:36.882Z,100620.36
2019-03-03T04:38:25.561Z,100627.70
2019-03-03T04:42:06.645Z,100621.55
2019-03-03T04:45:52.011Z,100614.05
2019-03-03T04:49:33.407Z,100621.48
2019-03-03T04:53:14.811Z,100601.48
2019-03-03T04:56:56.282Z,100592.21
2019-03-03T05:00:37.420Z,100599.03
2019-03-03T05:04:14.982Z,100595.06
2019-03-03T05:08:01.005Z,100584.36
2019-03-03T05:12:41.726Z,100574.78
2019-03-03T05:16:39.792Z,100584.16
2019-03-03T05:20:05.060Z,100578.73
2019-03-03T05:23:28.233Z,100573.59
2019-03-03T05:26:51.356Z,100573.86
2019-03-03T05:30:15.159Z,100570.05
2019-03-03T05:33:38.611Z,100573.55
2019-03-03T05:37:01.867Z,100560.67
2019-03-03T05:40:25.266Z,100554.12
2019-03-03T05:43:48.649Z,100552.89
2019-03-03T05:47:12.156Z,100547.73
2019-03-03T05:50:35.342Z,100548.06
2019-03-03T05:53:58.875Z,100555.35
2019-03-03T05:57:22.257Z,100556.63
2019-03-03T06:00:45.394Z,100559.36
2019-03-03T06:04:08.545Z,100559.91
2019-03-03T06:07:31.661Z,100557.20
2019-03-03T06:10:54.787Z,100540.84
2019-03-03T06:14:18.144Z,100555.81
2019-03-03T06:17:41.326Z,100545.27
2019-03-03T06:21:04.739Z,100561.06
2019-03-03T06:24:27.876Z,100549.38
2019-03-03T06:27:51.393Z,100546.91
2019-03-03T06:31:14.576Z,100549.20
2019-03-03T06:34:37.867Z,100544.67
2019-03-03T06:38:01.988Z,100541.23
2019-03-03T06:41:25.591Z,100549.79
2019-03-03T06:44:52.044Z,100544.30
2019-03-03T06:48:15.217Z,100547.80
2019-03-03T06:51:38.588Z,100545.28
2019-03-03T06:55:01.841Z,100545.01
2019-03-03T06:58:25.282Z,100548.36
2019-03-03T07:01:48.649Z,100547.86
2019-03-03T07:05:13.165Z,100544.56
2019-03-03T07:08:37.572Z,100551.89
2019-03-03T07:12:00.788Z,100541.34
2019-03-03T07:15:24.053Z,100571.83
2019-03-03T07:18:47.382Z,100538.67
2019-03-03T07:22:10.815Z,100542.97
2019-03-03T07:25:34.028Z,100543.96
2019-03-03T07:28:57.237Z,100541.09
2019-03-03T07:32:20.605Z,100544.37
2019-03-03T07:35:43.732Z,100542.97
2019-03-03T07:39:16.708Z,100548.99
2019-03-03T07:42:39.804Z,100550.39
2019-03-03T07:46:02.857Z,100549.19
2019-03-03T07:49:26.132Z,100533.72
2019-03-03T07:52:49.321Z,100538.47
2019-03-03T07:56:14.933Z,100545.18
2019-03-03T07:59:38.170Z,100546.63
2019-03-03T08:03:01.436Z,100541.66
2019-03-03T08:06:24.636Z,100546.19
2019-03-03T08:09:47.884Z,100550.70
2019-03-03T08:13:11.029Z,100552.08
2019-03-03T08:16:34.330Z,100552.19
2019-03-03T08:19:58.037Z,100544.49
2019-03-03T08:23:21.127Z,100554.23
2019-03-03T08:26:44.313Z,100548.77
2019-03-03T08:30:08.446Z,100546.48
2019-03-03T08:33:32.570Z,100553.94
2019-03-03T08:36:55.930Z,100553.06
2019-03-03T08:40:22.086Z,100539.39
2019-03-03T08:44:01.026Z,100548.63
2019-03-03T08:47:53.231Z,100547.38
2019-03-03T08:51:52.387Z,100541.39
2019-03-03T08:55:41.135Z,100550.73
2019-03-03T08:59:38.630Z,100544.19
2019-03-03T09:03:17.430Z,100545.09
2019-03-03T09:06:50.237Z,100552.14
2019-03-03T09:10:35.772Z,100553.25
2019-03-03T09:14:17.603Z,100540.61
2019-03-03T09:18:00.412Z,100546.75
2019-03-03T09:21:35.018Z,100541.84
2019-03-03T09:25:27.089Z,100544.88
2019-03-03T09:29:05.583Z,100533.38
2019-03-03T09:32:57.367Z,100541.84
2019-03-03T09:36:33.543Z,100535.82
2019-03-03T09:40:15.116Z,100534.36
2019-03-03T09:43:56.615Z,100528.03
2019-03-03T09:47:45.053Z,100534.72
2019-03-03T09:51:36.567Z,100521.31
2019-03-03T09:55:31.404Z,100521.73
2019-03-03T09:59:12.657Z,100546.00
2019-03-03T10:03:01.219Z,100521.17
2019-03-03T10:06:39.751Z,100526.88
2019-03-03T10:10:18.240Z,100520.88
2019-03-03T10:13:51.726Z,100519.02
2019-03-03T10:17:53.018Z,100526.62
2019-03-03T10:21:33.479Z,100524.34
2019-03-03T10:25:16.263Z,100525.12
2019-03-03T10:28:59.405Z,100520.02
2019-03-03T10:32:40.836Z,100525.09
2019-03-03T10:36:26.485Z,100517.53
2019-03-03T10:40:12.220Z,100523.21
2019-03-03T10:43:41.608Z,100523.48
2019-03-03T10:47:24.451Z,100516.34
2019-03-03T10:51:13.392Z,100519.27
2019-03-03T10:55:05.542Z,100512.61
2019-03-03T10:58:35.649Z,100515.00
2019-03-03T11:02:16.947Z,100503.86
2019-03-03T11:05:59.200Z,100501.04
2019-03-03T11:09:56.712Z,100507.33
2019-03-03T11:13:42.138Z,100510.33
2019-03-03T11:17:21.319Z,100495.11
2019-03-03T11:20:55.369Z,100504.39
2019-03-03T11:24:47.275Z,100491.53
2019-03-03T11:28:28.754Z,100486.12
2019-03-03T11:32:03.146Z,100477.64
2019-03-03T11:35:44.307Z,100480.70
2019-03-03T11:39:30.409Z,100471.12
2019-03-03T11:43:10.777Z,100478.50
2019-03-03T11:46:59.857Z,100480.61
2019-03-03T11:50:32.449Z,100468.41
2019-03-03T11:54:15.295Z,100466.83
2019-03-03T11:57:56.777Z,100470.26
2019-03-03T12:01:32.500Z,100461.56
2019-03-03T12:05:30.048Z,100455.41
2019-03-03T12:09:12.962Z,100455.14
2019-03-03T12:12:55.725Z,100450.08
2019-03-03T12:16:46.240Z,100447.48
2019-03-03T12:20:21.679Z,100427.20
2019-03-03T12:24:02.088Z,100431.09
2019-03-03T12:28:03.135Z,100445.44
2019-03-03T12:31:41.914Z,100426.17
2019-03-03T12:35:31.266Z,100434.72
2019-03-03T12:39:49.357Z,100418.99
2019-03-03T12:44:16.555Z,100411.51
2019-03-03T12:47:55.876Z,100415.88
2019-03-03T12:51:45.468Z,100417.09
2019-03-03T12:55:20.035Z,100410.77
2019-03-03T12:58:55.937Z,100423.56
2019-03-03T13:02:27.537Z,100403.55
2019-03-03T13:06:10.566Z,100405.00
2019-03-03T13:09:50.531Z,100399.59
2019-03-03T13:13:20.736Z,100394.05
2019-03-03T13:17:06.306Z,100404.86
2019-03-03T13:20:51.918Z,100388.89
2019-03-03T13:24:32.597Z,100387.41
2019-03-03T13:28:21.097Z,100375.87
2019-03-03T13:32:02.072Z,100385.42
2019-03-03T13:35:34.881Z,100384.69
2019-03-03T13:39:18.986Z,100367.62
2019-03-03T13:42:56.496Z,100367.38
2019-03-03T13:46:19.754Z,100366.39
2019-03-03T13:49:42.972Z,100364.32
2019-03-03T13:53:06.532Z,100348.47
2019-03-03T13:56:29.651Z,100343.34
2019-03-03T13:59:52.949Z,100342.20
2019-03-03T14:03:16.475Z,100343.92
2019-03-03T14:06:40.095Z,100343.92
2019-03-03T14:10:06.034Z,100338.87
2019-03-03T14:13:29.215Z,100331.55
2019-03-03T14:16:52.336Z,100321.11
2019-03-03T14:20:19.108Z,100323.55
2019-03-03T14:23:42.481Z,100312.98
2019-03-03T14:27:10.587Z,100311.67
2019-03-03T14:30:31.027Z,100307.84
2019-03-03T14:33:54.325Z,100297.16
2019-03-03T14:37:17.614Z,100293.58
2019-03-03T14:40:42.142Z,100286.72
2019-03-03T14:44:05.860Z,100284.85
2019-03-03T14:47:29.302Z,100284.98
2019-03-03T14:50:52.677Z,100281.16
2019-03-03T14:54:16.180Z,100270.48
2019-03-03T14:57:40.061Z,100288.28
2019-03-03T15:01:03.416Z,100272.63
2019-03-03T15:04:26.709Z,100264.28
2019-03-03T15:07:49.955Z,100255.32
2019-03-03T15:11:13.522Z,100246.97
2019-03-03T15:14:36.794Z,100239.02
2019-03-03T15:18:00.218Z,100236.83
2019-03-03T15:21:25.312Z,100243.06
2019-03-03T15:24:48.904Z,100226.05
2019-03-03T15:28:22.111Z,100223.78
2019-03-03T15:31:45.623Z,100228.86
2019-03-03T15:35:09.187Z,100207.53
2019-03-03T15:38:32.636Z,100197.81
2019-03-03T15:41:55.748Z,100204.98
2019-03-03T15:45:20.189Z,100200.93
2019-03-03T15:48:43.696Z,100180.31
2019-03-03T15:52:06.962Z,100193.61
2019-03-03T15:55:30.350Z,100189.34
2019-03-03T15:59:01.055Z,100165.51
2019-03-03T16:02:24.875Z,100163.38
2019-03-03T16:05:48.255Z,100150.86
2019-03-03T16:09:15.205Z,100149.13
2019-03-03T16:12:38.513Z,100143.30
2019-03-03T16:16:01.835Z,100135.47
2019-03-03T16:19:25.409Z,100126.67
2019-03-03T16:22:49.736Z,100117.66
2019-03-03T16:26:14.292Z,100111.17
2019-03-03T16:29:38.430Z,100105.20
2019-03-03T16:33:05.361Z,100108.05
2019-03-03T16:36:28.782Z,100096.41
2019-03-03T16:39:52.186Z,100091.56
2019-03-03T16:43:17.385Z,100089.73
2019-03-03T16:46:40.839Z,100098.18
2019-03-03T16:50:04.842Z,100084.36
2019-03-03T16:53:28.110Z,100080.30
2019-03-03T16:56:51.818Z,100066.12
2019-03-03T17:00:18.156Z,100069.35
2019-03-03T17:03:41.776Z,100068.23
2019-03-03T17:07:05.095Z,100068.14
2019-03-03T17:10:28.213Z,100069.41
2019-03-03T17:13:51.491Z,100061.22
2019-03-03T17:17:14.630Z,100048.42
2019-03-03T17:20:38.120Z,100044.72
2019-03-03T17:24:01.509Z,100038.47
2019-03-03T17:27:25.283Z,100047.00
2019-03-03T17:30:48.647Z,100037.05
2019-03-03T17:34:13.209Z,100033.16
2019-03-03T17:37:42.911Z,100033.05
2019-03-03T17:41:06.107Z,100028.36
2019-03-03T17:44:29.497Z,100028.34
2019-03-03T17:47:53.190Z,100028.73
2019-03-03T17:51:29.542Z,100022.66
2019-03-03T17:55:00.384Z,100015.66
2019-03-03T17:58:25.487Z,100011.02
2019-03-03T18:01:49.824Z,100010.78
2019-03-03T18:05:16.900Z,100000.34
2019-03-03T18:08:41.787Z,99997.24
2019-03-03T18:12:06.039Z,99999.44
2019-03-03T18:15:34.270Z,99998.72
2019-03-03T18:18:59.842Z,99992.69
2019-03-03T18:22:28.747Z,99988.88
2019-03-03T18:25:55.473Z,99991.22
2019-03-03T18:29:19.047Z,99982.27
2019-03-03T18:32:42.919Z,99976.44
2019-03-03T18:36:10.330Z,99969.37
2019-03-03T18:39:34.405Z,99959.23
2019-03-03T18:42:59.921Z,99965.55
2019-03-03T18:46:23.867Z,99941.73
2019-03-03T18:49:47.524Z,99936.83
2019-03-03T18:53:14.285Z,99948.06
2019-03-03T18:56:38.076Z,99935.77
2019-03-03T19:00:01.681Z,99926.84
2019-03-03T19:03:26.336Z,99922.81
2019-03-03T19:06:49.902Z,99912.32
2019-03-03T19:10:14.913Z,99904.50
2019-03-03T19:13:38.260Z,99899.70
2019-03-03T19:17:02.661Z,99882.58
2019-03-03T19:20:25.990Z,99887.70
2019-03-03T19:23:50.623Z,99880.20
2019-03-03T19:27:16.194Z,99873.97
2019-03-03T19:30:39.832Z,99874.05
2019-03-03T19:34:03.275Z,99869.28
2019-03-03T19:37:27.257Z,99877.67
2019-03-03T19:40:50.641Z,99865.64
2019-03-03T19:44:14.384Z,99856.56
2019-03-03T19:47:37.708Z,99856.37
2019-03-03T19:51:03.180Z,99864.13
2019-03-03T19:54:26.237Z,99850.89
2019-03-03T19:57:49.577Z,99848.39
2019-03-03T20:01:13.363Z,99846.90
2019-03-03T20:04:37.436Z,99849.19
2019-03-03T20:08:00.915Z,99844.47
2019-03-03T20:11:24.231Z,99835.25
2019-03-03T20:14:47.389Z,99831.06
2019-03-03T20:18:10.763Z,99815.09
2019-03-03T20:21:34.100Z,99823.88
2019-03-03T20:24:57.362Z,99815.25
2019-03-03T20:28:20.517Z,99809.19
2019-03-03T20:31:43.873Z,99815.53
2019-03-03T20:35:09.033Z,99788.65
2019-03-03T20:38:32.171Z,99775.84
2019-03-03T20:41:55.371Z,99770.24
2019-03-03T20:45:21.047Z,99771.39
2019-03-03T20:48:44.347Z,99774.02
2019-03-03T20:52:07.936Z,99788.65
2019-03-03T20:55:31.186Z,99760.71
2019-03-03T20:58:54.451Z,99768.56
2019-03-03T21:02:17.687Z,99780.30
2019-03-03T21:05:40.897Z,99765.75
2019-03-03T21:09:06.100Z,99783.97
2019-03-03T21:12:31.128Z,99773.83
2019-03-03T21:15:54.284Z,99774.30
2019-03-03T21:19:17.511Z,99801.66
2019-03-03T21:22:41.674Z,99730.08
2019-03-03T21:26:04.818Z,99735.88
2019-03-03T21:29:28.028Z,99758.11
2019-03-03T21:32:51.818Z,99745.46
2019-03-03T21:36:15.053Z,99740.08
2019-03-03T21:39:38.310Z,99728.44
2019-03-03T21:43:01.593Z,99730.30
2019-03-03T21:46:24.876Z,99713.14
2019-03-03T21:49:48.056Z,99715.89
2019-03-03T21:53:11.251Z,99706.17
2019-03-03T21:56:36.847Z,99669.97
2019-03-03T22:00:00.242Z,99674.42
2019-03-03T22:03:23.919Z,99662.26
2019-03-03T22:06:47.240Z,99656.73
2019-03-03T22:10:10.640Z,99636.82
2019-03-03T22:13:33.875Z,99643.06
2019-03-03T22:16:56.957Z,99614.92
2019-03-03T22:20:20.788Z,99629.67
2019-03-03T22:23:43.931Z,99619.12
2019-03-03T22:27:07.049Z,99588.70
2019-03-03T22:30:32.378Z,99562.02
2019-03-03T22:33:55.952Z,99538.83
2019-03-03T22:37:19.090Z,99542.70
2019-03-03T22:40:42.293Z,99532.02
2019-03-03T22:44:05.455Z,99510.94
2019-03-03T22:47:28.909Z,99519.93
2019-03-03T22:50:52.033Z,99496.98
2019-03-03T22:54:15.128Z,99478.31
2019-03-03T22:57:38.355Z,99475.44
2019-03-03T23:01:15.310Z,99490.72
2019-03-03T23:05:20.701Z,99481.19
2019-03-03T23:09:18.265Z,99495.17
2019-03-03T23:14:00.407Z,99500.80
2019-03-03T23:18:15.432Z,99504.57
2019-03-03T23:22:40.796Z,99499.84
2019-03-03T23:26:03.976Z,99522.48
2019-03-03T23:29:27.163Z,99517.54
2019-03-03T23:32:50.435Z,99535.16
2019-03-03T23:36:13.868Z,99509.59
2019-03-03T23:39:37.385Z,99501.91
2019-03-03T23:43:00.784Z,99497.86
2019-03-03T23:46:24.045Z,99478.52
2019-03-03T23:49:47.240Z,99488.78
2019-03-03T23:53:10.366Z,99485.40
2019-03-03T23:56:33.673Z,99484.73
2019-03-03T23:59:56.900Z,99466.18
