createdAt,value
2017-12-06T00:00:41.338Z,7.24
2017-12-06T00:03:09.697Z,6.87
2017-12-06T00:05:38.048Z,7.14
2017-12-06T00:08:06.402Z,7.20
2017-12-06T00:10:34.767Z,6.78
2017-12-06T00:13:08.691Z,7.18
2017-12-06T00:15:42.863Z,6.93
2017-12-06T00:18:11.220Z,7.36
2017-12-06T00:20:39.572Z,6.96
2017-12-06T00:23:07.961Z,7.15
2017-12-06T00:25:36.311Z,7.43
2017-12-06T00:28:04.666Z,7.35
2017-12-06T00:30:33.022Z,7.51
2017-12-06T00:33:01.383Z,6.51
2017-12-06T00:35:29.770Z,7.18
2017-12-06T00:37:58.125Z,6.33
2017-12-06T00:40:26.484Z,6.97
2017-12-06T00:42:54.845Z,7.34
2017-12-06T00:45:23.205Z,6.27
2017-12-06T00:47:51.595Z,6.73
2017-12-06T00:50:19.961Z,6.85
2017-12-06T00:52:48.350Z,6.78
2017-12-06T00:55:16.692Z,6.82
2017-12-06T00:57:45.059Z,6.63
2017-12-06T01:00:13.540Z,7.12
2017-12-06T01:02:41.896Z,7.41
2017-12-06T01:05:10.256Z,7.63
2017-12-06T01:07:38.618Z,6.96
2017-12-06T01:10:06.974Z,6.44
2017-12-06T01:12:35.369Z,6.59
2017-12-06T01:15:03.727Z,7.06
2017-12-06T01:17:32.115Z,7.14
2017-12-06T01:20:00.479Z,6.87
2017-12-06T01:22:28.837Z,6.54
2017-12-06T01:24:57.220Z,6.19
2017-12-06T01:27:25.759Z,6.85
2017-12-06T01:29:54.109Z,6.73
2017-12-06T01:32:22.482Z,6.96
2017-12-06T01:34:50.840Z,6.31
2017-12-06T01:37:19.326Z,6.65
2017-12-06T01:39:47.682Z,6.12
2017-12-06T01:42:16.043Z,6.85
2017-12-06T01:44:44.404Z,6.22
2017-12-06T01:47:12.760Z,6.65
2017-12-06T01:49:41.155Z,6.22
2017-12-06T01:52:09.511Z,7.08
2017-12-06T01:54:37.875Z,6.97
2017-12-06T01:57:06.235Z,7.28
2017-12-06T01:59:34.612Z,7.91
2017-12-06T02:02:03.020Z,7.31
2017-12-06T02:04:31.395Z,6.52
2017-12-06T02:06:59.746Z,6.35
2017-12-06T02:09:28.104Z,6.79
2017-12-06T02:11:56.465Z,6.54
2017-12-06T02:14:24.859Z,7.02
2017-12-06T02:16:53.235Z,7.34
2017-12-06T02:19:21.587Z,6.07
2017-12-06T02:21:49.959Z,6.31
2017-12-06T02:24:18.318Z,6.28
2017-12-06T02:26:46.670Z,6.14
2017-12-06T02:29:15.075Z,6.35
2017-12-06T02:31:43.427Z,6.33
2017-12-06T02:34:11.791Z,6.27
2017-12-06T02:36:40.149Z,6.72
2017-12-06T02:39:08.515Z,6.67
2017-12-06T02:41:48.651Z,6.86
2017-12-06T02:44:28.767Z,6.72
2017-12-06T02:46:57.127Z,6.57
2017-12-06T02:49:25.494Z,5.92
2017-12-06T02:51:53.872Z,6.51
2017-12-06T02:54:22.233Z,6.75
2017-12-06T02:56:50.611Z,6.51
2017-12-06T02:59:18.971Z,7.01
2017-12-06T03:01:47.329Z,5.99
2017-12-06T03:04:15.699Z,6.55
2017-12-06T03:06:44.083Z,6.38
2017-12-06T03:09:12.473Z,6.27
2017-12-06T03:11:40.829Z,6.74
2017-12-06T03:14:09.212Z,6.41
2017-12-06T03:16:37.564Z,6.38
2017-12-06T03:19:05.923Z,6.66
2017-12-06T03:21:34.319Z,6.04
2017-12-06T03:24:02.794Z,6.43
2017-12-06T03:26:31.148Z,6.00
2017-12-06T03:28:59.499Z,6.31
2017-12-06T03:31:27.858Z,6.28
2017-12-06T03:33:56.207Z,6.13
2017-12-06T03:36:24.591Z,6.26
2017-12-06T03:38:52.947Z,6.44
2017-12-06T03:41:21.298Z,6.15
2017-12-06T03:43:49.669Z,6.31
2017-12-06T03:46:18.024Z,6.22
2017-12-06T03:48:46.415Z,6.16
2017-12-06T03:51:14.772Z,6.60
2017-12-06T03:53:43.127Z,6.48
2017-12-06T03:56:11.479Z,6.73
2017-12-06T03:58:39.844Z,6.16
2017-12-06T04:01:08.223Z,6.63
2017-12-06T04:03:36.591Z,5.61
2017-12-06T04:06:04.936Z,5.96
2017-12-06T04:08:33.313Z,6.22
2017-12-06T04:11:01.688Z,6.36
2017-12-06T04:13:30.064Z,5.91
2017-12-06T04:15:58.417Z,6.11
2017-12-06T04:18:26.767Z,5.65
2017-12-06T04:20:55.139Z,5.89
2017-12-06T04:23:23.498Z,6.38
2017-12-06T04:25:51.883Z,6.09
2017-12-06T04:28:20.275Z,6.56
2017-12-06T04:30:48.621Z,6.89
2017-12-06T04:33:16.978Z,6.50
2017-12-06T04:35:45.331Z,6.11
2017-12-06T04:38:13.824Z,6.50
2017-12-06T04:40:42.183Z,6.61
2017-12-06T04:43:10.543Z,6.31
2017-12-06T04:45:39.024Z,6.44
2017-12-06T04:48:07.388Z,5.87
2017-12-06T04:50:35.738Z,6.99
2017-12-06T04:53:04.096Z,6.91
2017-12-06T04:55:32.499Z,6.46
2017-12-06T04:58:00.856Z,6.58
2017-12-06T05:00:29.213Z,7.00
2017-12-06T05:02:57.572Z,6.88
2017-12-06T05:05:25.927Z,6.91
2017-12-06T05:07:54.316Z,6.78
2017-12-06T05:10:22.680Z,7.30
2017-12-06T05:12:51.032Z,6.52
2017-12-06T05:15:19.396Z,7.41
2017-12-06T05:17:47.751Z,6.19
2017-12-06T05:20:16.163Z,6.54
2017-12-06T05:22:44.510Z,6.08
2017-12-06T05:25:12.877Z,6.41
2017-12-06T05:27:41.239Z,6.43
2017-12-06T05:30:09.603Z,6.83
2017-12-06T05:32:37.987Z,6.33
2017-12-06T05:35:06.351Z,6.76
2017-12-06T05:37:34.727Z,6.00
2017-12-06T05:40:03.148Z,6.26
2017-12-06T05:42:31.464Z,6.14
2017-12-06T05:44:59.888Z,6.38
2017-12-06T05:47:28.243Z,6.31
2017-12-06T05:49:56.642Z,6.68
2017-12-06T05:52:24.999Z,6.71
2017-12-06T05:54:53.356Z,6.56
2017-12-06T05:57:21.714Z,6.19
2017-12-06T05:59:50.098Z,6.70
2017-12-06T06:02:18.451Z,6.94
2017-12-06T06:04:46.839Z,7.27
2017-12-06T06:07:15.235Z,6.38
2017-12-06T06:09:43.588Z,6.66
2017-12-06T06:12:11.955Z,6.88
2017-12-06T06:14:40.304Z,6.67
2017-12-06T06:17:08.669Z,6.83
2017-12-06T06:19:37.052Z,6.80
2017-12-06T06:22:05.413Z,6.86
2017-12-06T06:24:33.907Z,6.90
2017-12-06T06:27:02.303Z,6.92
2017-12-06T06:29:30.765Z,6.39
2017-12-06T06:31:59.207Z,6.76
2017-12-06T06:34:27.627Z,7.04
2017-12-06T06:36:56.032Z,6.68
2017-12-06T06:39:25.428Z,6.75
2017-12-06T06:41:53.878Z,6.96
2017-12-06T06:44:22.269Z,6.26
2017-12-06T06:46:50.631Z,6.27
2017-12-06T06:49:19.036Z,7.00
2017-12-06T06:51:47.404Z,6.46
2017-12-06T06:54:15.792Z,6.75
2017-12-06T06:56:44.149Z,6.33
2017-12-06T06:59:12.512Z,6.75
2017-12-06T07:01:40.908Z,7.02
2017-12-06T07:04:09.277Z,6.99
2017-12-06T07:06:37.653Z,6.85
2017-12-06T07:09:06.061Z,6.34
2017-12-06T07:11:34.406Z,5.94
2017-12-06T07:14:02.762Z,6.46
2017-12-06T07:16:31.119Z,6.98
2017-12-06T07:18:59.473Z,6.45
2017-12-06T07:21:27.823Z,6.88
2017-12-06T07:23:56.179Z,6.81
2017-12-06T07:26:24.585Z,7.37
2017-12-06T07:28:52.950Z,6.80
2017-12-06T07:31:21.316Z,6.82
2017-12-06T07:33:49.679Z,7.05
2017-12-06T07:36:18.045Z,7.17
2017-12-06T07:38:46.534Z,6.51
2017-12-06T07:41:14.891Z,6.78
2017-12-06T07:43:43.272Z,7.32
2017-12-06T07:46:11.623Z,6.72
2017-12-06T07:48:39.990Z,7.05
2017-12-06T07:51:08.396Z,6.83
2017-12-06T07:53:36.777Z,7.22
2017-12-06T07:56:05.136Z,7.07
2017-12-06T07:58:39.023Z,7.07
2017-12-06T08:01:07.385Z,7.67
2017-12-06T08:03:35.777Z,7.30
2017-12-06T08:06:04.141Z,7.05
2017-12-06T08:08:32.634Z,6.76
2017-12-06T08:11:00.981Z,7.93
2017-12-06T08:13:29.337Z,6.94
2017-12-06T08:15:57.684Z,7.50
2017-12-06T08:18:26.043Z,6.83
2017-12-06T08:20:54.420Z,7.44
2017-12-06T08:23:22.777Z,7.35
2017-12-06T08:25:51.152Z,7.16
2017-12-06T08:28:19.507Z,6.87
2017-12-06T08:30:47.918Z,6.75
2017-12-06T08:33:16.280Z,7.93
2017-12-06T08:35:44.643Z,7.65
2017-12-06T08:38:13.044Z,7.74
2017-12-06T08:40:41.400Z,7.92
2017-12-06T08:43:09.803Z,7.44
2017-12-06T08:45:38.151Z,8.10
2017-12-06T08:48:06.512Z,7.39
2017-12-06T08:50:34.864Z,7.55
2017-12-06T08:53:03.231Z,7.39
2017-12-06T08:55:31.643Z,7.10
2017-12-06T08:57:59.993Z,7.28
2017-12-06T09:00:28.338Z,7.37
2017-12-06T09:02:56.685Z,7.71
2017-12-06T09:05:25.032Z,7.16
2017-12-06T09:07:53.429Z,6.94
2017-12-06T09:10:21.775Z,7.47
2017-12-06T09:12:50.252Z,7.65
2017-12-06T09:15:18.614Z,7.51
2017-12-06T09:17:46.951Z,8.24
2017-12-06T09:20:15.306Z,7.90
2017-12-06T09:22:43.697Z,7.48
2017-12-06T09:25:12.051Z,6.91
2017-12-06T09:27:40.411Z,7.57
2017-12-06T09:30:08.819Z,7.98
2017-12-06T09:32:37.179Z,7.91
2017-12-06T09:35:05.554Z,7.31
2017-12-06T09:37:33.903Z,7.02
2017-12-06T09:40:02.252Z,7.38
2017-12-06T09:42:30.619Z,7.71
2017-12-06T09:44:58.968Z,7.28
2017-12-06T09:47:27.349Z,7.60
2017-12-06T09:49:55.739Z,7.28
2017-12-06T09:52:24.168Z,7.20
2017-12-06T09:55:05.363Z,7.66
2017-12-06T09:57:33.707Z,7.02
2017-12-06T10:00:02.107Z,7.69
2017-12-06T10:02:30.461Z,7.32
2017-12-06T10:04:58.828Z,8.05
2017-12-06T10:07:27.241Z,7.99
2017-12-06T10:09:55.630Z,8.39
2017-12-06T10:12:24.008Z,7.40
2017-12-06T10:14:52.372Z,7.20
2017-12-06T10:17:20.751Z,8.54
2017-12-06T10:19:49.110Z,8.18
2017-12-06T10:22:17.483Z,7.69
2017-12-06T10:24:45.869Z,8.06
2017-12-06T10:27:14.243Z,7.48
2017-12-06T10:29:42.615Z,7.74
2017-12-06T10:32:11.172Z,8.66
2017-12-06T10:34:39.662Z,7.98
2017-12-06T10:37:08.092Z,7.82
2017-12-06T10:39:36.519Z,7.83
2017-12-06T10:42:04.905Z,7.91
2017-12-06T10:44:33.307Z,8.00
2017-12-06T10:47:01.658Z,7.69
2017-12-06T10:49:30.042Z,7.89
2017-12-06T10:51:58.526Z,7.81
2017-12-06T10:54:26.917Z,7.73
2017-12-06T10:56:55.264Z,7.66
2017-12-06T10:59:23.620Z,7.70
2017-12-06T11:01:52.008Z,8.33
2017-12-06T11:04:20.358Z,7.36
2017-12-06T11:06:48.695Z,7.49
2017-12-06T11:09:17.079Z,8.46
2017-12-06T11:11:45.428Z,7.77
2017-12-06T11:14:13.808Z,7.87
2017-12-06T11:16:42.168Z,7.90
2017-12-06T11:19:10.509Z,7.98
2017-12-06T11:21:38.857Z,8.16
2017-12-06T11:24:07.215Z,7.86
2017-12-06T11:26:35.575Z,8.31
2017-12-06T11:29:03.963Z,7.49
2017-12-06T11:31:32.319Z,8.33
2017-12-06T11:34:00.788Z,7.89
2017-12-06T11:36:29.142Z,7.91
2017-12-06T11:38:57.487Z,8.65
2017-12-06T11:41:26.000Z,8.66
2017-12-06T11:43:54.350Z,8.77
2017-12-06T11:46:22.703Z,8.10
2017-12-06T11:48:51.048Z,8.17
2017-12-06T11:51:19.401Z,7.65
2017-12-06T11:53:47.766Z,8.09
2017-12-06T11:56:16.117Z,8.04
2017-12-06T11:58:44.492Z,8.12
2017-12-06T12:01:12.843Z,7.74
2017-12-06T12:03:41.199Z,8.09
2017-12-06T12:06:09.552Z,8.83
2017-12-06T12:08:37.896Z,7.76
2017-12-06T12:11:06.284Z,7.54
2017-12-06T12:13:34.651Z,7.92
2017-12-06T12:16:03.001Z,8.03
2017-12-06T12:18:31.358Z,7.94
2017-12-06T12:20:59.707Z,7.96
2017-12-06T12:23:28.092Z,8.42
2017-12-06T12:25:56.448Z,8.81
2017-12-06T12:28:24.802Z,8.83
2017-12-06T12:33:50.448Z,8.47
2017-12-06T12:36:18.810Z,8.45
2017-12-06T12:38:47.205Z,7.79
2017-12-06T12:41:15.549Z,7.46
2017-12-06T12:43:43.903Z,8.75
2017-12-06T12:46:12.264Z,8.65
2017-12-06T12:48:41.579Z,8.85
2017-12-06T12:51:09.969Z,8.43
2017-12-06T12:53:38.329Z,7.80
2017-12-06T12:56:06.684Z,8.59
2017-12-06T12:58:35.030Z,8.14
2017-12-06T13:01:03.378Z,8.05
2017-12-06T13:03:31.747Z,8.17
2017-12-06T13:06:00.164Z,7.69
2017-12-06T13:08:28.484Z,8.45
2017-12-06T13:10:56.858Z,8.69
2017-12-06T13:13:25.202Z,8.35
2017-12-06T13:15:53.681Z,8.03
2017-12-06T13:18:22.040Z,8.24
2017-12-06T13:20:50.389Z,8.12
2017-12-06T13:23:18.736Z,8.06
2017-12-06T13:25:47.108Z,8.46
2017-12-06T13:28:15.601Z,8.35
2017-12-06T13:30:43.968Z,8.24
2017-12-06T13:33:12.320Z,8.28
2017-12-06T13:35:40.668Z,8.61
2017-12-06T13:38:09.030Z,8.77
2017-12-06T13:40:37.434Z,8.54
2017-12-06T13:43:05.786Z,8.12
2017-12-06T13:45:34.132Z,7.78
2017-12-06T13:48:02.472Z,8.11
2017-12-06T13:50:30.826Z,8.32
2017-12-06T13:52:59.210Z,8.97
2017-12-06T13:55:27.565Z,8.70
2017-12-06T13:57:55.918Z,8.48
2017-12-06T14:00:24.266Z,8.86
2017-12-06T14:02:52.624Z,9.07
2017-12-06T14:05:20.988Z,8.67
2017-12-06T14:07:49.329Z,8.39
2017-12-06T14:10:17.670Z,8.62
2017-12-06T14:12:46.012Z,7.86
2017-12-06T14:15:14.345Z,8.88
2017-12-06T14:17:42.718Z,9.25
2017-12-06T14:20:11.061Z,8.95
2017-12-06T14:22:39.435Z,8.48
2017-12-06T14:25:12.807Z,8.42
2017-12-06T14:30:40.489Z,8.96
2017-12-06T14:33:10.440Z,8.93
2017-12-06T14:35:38.805Z,9.22
2017-12-06T14:38:07.140Z,8.84
2017-12-06T14:40:35.488Z,9.19
2017-12-06T14:43:03.821Z,8.75
2017-12-06T14:45:32.186Z,9.23
2017-12-06T14:48:00.522Z,9.25
2017-12-06T14:50:28.880Z,9.35
2017-12-06T14:52:57.224Z,8.74
2017-12-06T14:55:25.561Z,8.43
2017-12-06T14:57:53.897Z,8.38
2017-12-06T15:00:22.235Z,8.63
2017-12-06T15:02:50.604Z,8.87
2017-12-06T15:05:18.978Z,8.80
2017-12-06T15:07:47.316Z,9.77
2017-12-06T15:10:15.660Z,8.74
2017-12-06T15:12:43.995Z,8.15
2017-12-06T15:15:12.375Z,9.09
2017-12-06T15:17:40.714Z,8.88
2017-12-06T15:20:09.066Z,9.00
2017-12-06T15:22:37.404Z,8.67
2017-12-06T15:25:05.739Z,8.21
2017-12-06T15:27:34.110Z,8.64
2017-12-06T15:30:02.455Z,8.68
2017-12-06T15:32:30.816Z,9.30
2017-12-06T15:34:59.166Z,9.41
2017-12-06T15:37:27.544Z,9.68
2017-12-06T15:39:55.891Z,9.54
2017-12-06T15:42:24.236Z,9.07
2017-12-06T15:44:52.576Z,8.54
2017-12-06T15:47:20.920Z,8.89
2017-12-06T15:49:49.368Z,9.35
2017-12-06T15:52:18.707Z,9.71
2017-12-06T15:54:47.092Z,8.84
2017-12-06T15:57:15.501Z,9.24
2017-12-06T15:59:43.806Z,8.74
2017-12-06T16:02:12.141Z,8.48
2017-12-06T16:04:40.497Z,8.86
2017-12-06T16:07:08.899Z,8.71
2017-12-06T16:09:37.260Z,9.27
2017-12-06T16:12:05.611Z,9.43
2017-12-06T16:14:33.948Z,8.76
2017-12-06T16:17:02.292Z,8.87
2017-12-06T16:19:30.716Z,8.72
2017-12-06T16:21:59.044Z,9.52
2017-12-06T16:24:27.452Z,9.42
2017-12-06T16:26:55.886Z,8.75
2017-12-06T16:29:24.277Z,9.09
2017-12-06T16:31:52.735Z,8.78
2017-12-06T16:34:21.082Z,9.20
2017-12-06T16:37:01.152Z,9.74
2017-12-06T16:39:29.504Z,8.59
2017-12-06T16:41:57.855Z,8.48
2017-12-06T16:44:35.295Z,8.12
2017-12-06T16:47:03.661Z,8.71
2017-12-06T17:22:05.977Z,9.36
2017-12-06T17:24:34.365Z,9.22
2017-12-06T17:27:02.763Z,8.77
2017-12-06T17:32:27.267Z,9.02
2017-12-06T17:34:55.609Z,8.99
2017-12-06T17:37:23.963Z,9.48
2017-12-06T17:39:52.300Z,9.45
2017-12-06T17:42:20.629Z,9.38
2017-12-06T17:44:48.956Z,8.65
2017-12-06T17:47:17.290Z,8.47
2017-12-06T17:49:45.663Z,9.00
2017-12-06T17:52:14.014Z,8.88
2017-12-06T17:54:42.342Z,8.25
2017-12-06T17:57:10.692Z,9.24
2017-12-06T17:59:39.026Z,9.04
2017-12-06T18:02:15.385Z,8.62
2017-12-06T18:04:43.725Z,8.96
2017-12-06T18:07:12.059Z,9.77
2017-12-06T18:09:40.408Z,8.98
2017-12-06T18:12:08.766Z,9.21
2017-12-06T18:14:37.124Z,8.62
2017-12-06T18:17:05.451Z,9.55
2017-12-06T18:19:33.805Z,8.96
2017-12-06T18:22:02.134Z,8.42
2017-12-06T18:24:30.466Z,8.81
2017-12-06T18:26:58.807Z,8.66
2017-12-06T18:29:27.215Z,8.99
2017-12-06T18:31:55.569Z,9.19
2017-12-06T18:34:23.938Z,8.98
2017-12-06T18:36:52.305Z,9.23
2017-12-06T18:39:20.654Z,8.50
2017-12-06T18:41:49.031Z,9.05
2017-12-06T18:44:17.367Z,8.55
2017-12-06T18:46:45.754Z,9.59
2017-12-06T18:49:14.137Z,8.93
2017-12-06T18:51:42.611Z,9.25
2017-12-06T18:54:10.993Z,8.89
2017-12-06T18:56:39.355Z,9.32
2017-12-06T18:59:07.749Z,8.88
2017-12-06T19:01:37.167Z,9.49
2017-12-06T19:04:05.555Z,9.70
2017-12-06T19:06:33.899Z,8.54
2017-12-06T19:09:02.291Z,8.63
2017-12-06T19:11:30.634Z,9.02
2017-12-06T19:13:59.015Z,8.70
2017-12-06T19:16:27.486Z,8.85
2017-12-06T19:18:55.825Z,9.41
2017-12-06T19:21:24.166Z,8.57
2017-12-06T19:23:52.550Z,8.55
2017-12-06T19:26:20.914Z,9.18
2017-12-06T19:28:49.280Z,8.65
2017-12-06T19:31:17.764Z,9.48
2017-12-06T19:36:20.712Z,9.30
2017-12-06T19:38:49.061Z,8.48
2017-12-06T19:41:17.394Z,8.51
2017-12-06T19:43:46.803Z,9.50
2017-12-06T19:46:15.147Z,8.12
2017-12-06T19:48:43.639Z,8.90
2017-12-06T19:51:12.009Z,8.64
2017-12-06T19:53:40.385Z,8.89
2017-12-06T19:56:08.732Z,8.68
2017-12-06T19:58:37.061Z,8.60
2017-12-06T20:01:05.423Z,9.19
2017-12-06T20:03:33.758Z,8.92
2017-12-06T20:06:02.118Z,8.60
2017-12-06T20:08:30.449Z,8.29
2017-12-06T20:10:58.799Z,8.31
2017-12-06T20:13:27.158Z,8.30
2017-12-06T20:15:55.493Z,8.48
2017-12-06T20:18:23.846Z,8.21
2017-12-06T20:20:52.196Z,8.40
2017-12-06T20:23:20.544Z,7.63
2017-12-06T20:25:48.901Z,8.10
2017-12-06T20:28:17.301Z,8.34
2017-12-06T20:30:45.594Z,8.41
2017-12-06T20:33:13.947Z,8.20
2017-12-06T20:35:42.319Z,8.19
2017-12-06T20:38:10.703Z,8.32
2017-12-06T20:40:39.037Z,8.16
2017-12-06T20:43:07.375Z,7.84
2017-12-06T20:45:35.722Z,9.18
2017-12-06T20:48:04.060Z,8.26
2017-12-06T20:50:32.454Z,8.68
2017-12-06T20:53:00.803Z,8.33
2017-12-06T20:55:29.141Z,8.77
2017-12-06T20:57:57.504Z,8.28
2017-12-06T21:00:25.925Z,8.17
2017-12-06T21:02:54.346Z,8.21
2017-12-06T21:05:22.722Z,8.20
2017-12-06T21:07:51.075Z,8.09
2017-12-06T21:10:19.421Z,8.68
2017-12-06T21:12:47.773Z,8.41
2017-12-06T21:15:16.145Z,8.01
2017-12-06T21:17:44.490Z,7.85
2017-12-06T21:20:12.841Z,7.83
2017-12-06T21:22:41.199Z,7.91
2017-12-06T21:25:09.620Z,8.54
2017-12-06T21:27:37.989Z,8.42
2017-12-06T21:30:06.326Z,7.67
2017-12-06T21:32:34.681Z,7.81
2017-12-06T21:35:03.209Z,8.12
2017-12-06T21:37:32.558Z,8.24
2017-12-06T21:40:00.935Z,8.66
2017-12-06T21:42:29.298Z,8.08
2017-12-06T21:44:57.653Z,8.57
2017-12-06T21:47:26.005Z,8.10
2017-12-06T21:49:54.346Z,8.50
2017-12-06T21:52:22.710Z,8.47
2017-12-06T21:54:51.041Z,8.45
2017-12-06T21:57:19.394Z,8.25
2017-12-06T21:59:47.724Z,8.00
2017-12-06T22:02:16.071Z,8.57
2017-12-06T22:04:44.576Z,7.99
2017-12-06T22:07:12.906Z,8.30
2017-12-06T22:09:41.241Z,7.77
2017-12-06T22:12:09.578Z,8.23
2017-12-06T22:14:37.919Z,7.72
2017-12-06T22:17:06.899Z,7.90
2017-12-06T22:19:35.241Z,8.53
2017-12-06T22:22:03.572Z,8.20
2017-12-06T22:24:31.916Z,7.93
2017-12-06T22:27:00.242Z,8.08
2017-12-06T22:29:28.602Z,8.63
2017-12-06T22:31:56.938Z,8.78
2017-12-06T22:34:25.286Z,9.01
2017-12-06T22:36:53.626Z,8.50
2017-12-06T22:39:21.972Z,7.49
2017-12-06T22:41:50.347Z,7.74
2017-12-06T22:44:18.703Z,7.93
2017-12-06T22:46:47.042Z,7.91
2017-12-06T22:49:15.380Z,8.32
2017-12-06T22:51:43.714Z,7.90
2017-12-06T22:54:12.174Z,7.94
2017-12-06T22:56:40.514Z,8.34
2017-12-06T22:59:08.862Z,7.56
2017-12-06T23:01:37.198Z,8.00
2017-12-06T23:04:05.530Z,8.38
2017-12-06T23:06:33.894Z,8.51
2017-12-06T23:09:02.261Z,8.26
2017-12-06T23:11:30.623Z,7.78
2017-12-06T23:13:58.959Z,8.44
2017-12-06T23:16:27.286Z,8.40
2017-12-06T23:18:55.641Z,8.17
2017-12-06T23:21:23.998Z,7.85
2017-12-06T23:23:52.338Z,8.07
2017-12-06T23:26:20.688Z,7.75
2017-12-06T23:28:49.026Z,8.56
2017-12-06T23:31:17.388Z,8.09
2017-12-06T23:33:45.730Z,8.35
2017-12-06T23:36:14.057Z,8.62
2017-12-06T23:38:42.398Z,8.01
2017-12-06T23:41:10.761Z,8.08
2017-12-06T23:43:39.140Z,8.38
2017-12-06T23:46:08.407Z,8.60
2017-12-06T23:48:36.743Z,9.31
2017-12-06T23:51:05.100Z,8.76
2017-12-06T23:53:33.433Z,8.68
2017-12-06T23:56:01.802Z,8.51
2017-12-06T23:58:30.143Z,8.28
