createdAt,value
2022-08-01T00:00:09.356Z,100890.91
2022-08-01T00:02:39.229Z,100887.19
2022-08-01T00:05:08.500Z,100887.19
2022-08-01T00:07:36.996Z,100886.16
2022-08-01T00:10:05.833Z,100895.81
2022-08-01T00:12:33.152Z,100887.63
2022-08-01T00:15:00.530Z,100889.34
2022-08-01T00:17:27.803Z,100883.91
2022-08-01T00:19:55.143Z,100887.47
2022-08-01T00:22:25.529Z,100885.59
2022-08-01T00:24:52.891Z,100887.31
2022-08-01T00:27:20.195Z,100892.75
2022-08-01T00:30:12.696Z,100892.59
2022-08-01T00:32:35.083Z,100883.53
2022-08-01T00:35:02.321Z,100891.72
2022-08-01T00:37:30.199Z,100882.53
2022-08-01T00:39:57.549Z,100893.44
2022-08-01T00:42:24.897Z,100886.94
2022-08-01T00:44:52.308Z,100887.97
2022-08-01T00:47:19.751Z,100895.09
2022-08-01T00:49:47.048Z,100890.50
2022-08-01T00:52:14.540Z,100891.53
2022-08-01T00:54:42.049Z,100891.34
2022-08-01T00:57:10.243Z,100888.63
2022-08-01T00:59:41.345Z,100898.66
2022-08-01T01:02:15.809Z,100898.47
2022-08-01T01:04:44.149Z,100895.75
2022-08-01T01:07:24.710Z,100902.06
2022-08-01T01:09:59.886Z,100903.06
2022-08-01T01:12:52.763Z,100906.63
2022-08-01T01:16:03.437Z,100902.22
2022-08-01T01:18:46.038Z,100902.22
2022-08-01T01:21:22.648Z,100903.06
2022-08-01T01:24:04.380Z,100903.91
2022-08-01T01:26:46.916Z,100900.34
2022-08-01T01:29:21.990Z,100898.47
2022-08-01T01:31:55.237Z,100902.91
2022-08-01T01:34:24.756Z,100895.75
2022-08-01T01:36:55.836Z,100905.63
2022-08-01T01:39:26.882Z,100902.91
2022-08-01T01:41:55.819Z,100905.63
2022-08-01T01:44:23.201Z,100898.31
2022-08-01T01:46:52.473Z,100899.13
2022-08-01T01:49:28.008Z,100901.88
2022-08-01T01:52:02.643Z,100898.09
2022-08-01T01:54:43.916Z,100904.38
2022-08-01T01:57:14.090Z,100898.94
2022-08-01T01:59:43.008Z,100902.50
2022-08-01T02:02:12.401Z,100907.09
2022-08-01T02:04:44.757Z,100903.38
2022-08-01T02:07:18.843Z,100907.94
2022-08-01T02:09:48.009Z,100899.78
2022-08-01T02:12:18.786Z,100898.78
2022-08-01T02:14:48.372Z,100903.19
2022-08-01T02:17:19.830Z,100900.66
2022-08-01T02:19:47.962Z,100905.22
2022-08-01T02:22:27.118Z,100898.78
2022-08-01T02:25:11.538Z,100903.38
2022-08-01T02:27:45.092Z,100908.81
2022-08-01T02:30:15.135Z,100902.50
2022-08-01T02:32:48.694Z,100902.34
2022-08-01T02:35:23.111Z,100901.50
2022-08-01T02:37:50.998Z,100898.78
2022-08-01T02:40:19.207Z,100905.06
2022-08-01T02:42:50.575Z,100904.22
2022-08-01T02:45:25.851Z,100906.94
2022-08-01T02:47:58.465Z,100905.91
2022-08-01T02:50:27.615Z,100905.91
2022-08-01T02:52:58.042Z,100905.06
2022-08-01T02:55:27.074Z,100898.78
2022-08-01T02:57:56.875Z,100903.19
2022-08-01T03:00:29.334Z,100910.50
2022-08-01T03:02:58.698Z,100902.34
2022-08-01T03:05:27.003Z,100905.06
2022-08-01T03:07:56.234Z,100903.19
2022-08-01T03:10:31.794Z,100910.50
2022-08-01T03:13:03.263Z,100913.22
2022-08-01T03:15:32.880Z,100915.09
2022-08-01T03:18:01.991Z,100920.53
2022-08-01T03:20:33.545Z,100912.38
2022-08-01T03:23:04.498Z,100915.94
2022-08-01T03:25:33.172Z,100913.03
2022-08-01T03:28:04.227Z,100913.38
2022-08-01T03:30:33.474Z,100915.50
2022-08-01T03:33:01.103Z,100917.28
2022-08-01T03:35:34.198Z,100923.84
2022-08-01T03:38:18.750Z,100917.06
2022-08-01T03:40:50.530Z,100929.53
2022-08-01T03:43:25.611Z,100916.66
2022-08-01T03:45:54.354Z,100918.72
2022-08-01T03:48:29.151Z,100925.00
2022-08-01T03:50:59.470Z,100920.59
2022-08-01T03:53:31.122Z,100922.47
2022-08-01T03:56:02.234Z,100921.63
2022-08-01T03:58:31.482Z,100923.31
2022-08-01T04:00:59.904Z,100929.78
2022-08-01T04:03:27.627Z,100927.25
2022-08-01T04:05:54.964Z,100933.53
2022-08-01T04:08:22.294Z,100934.56
2022-08-01T04:10:59.539Z,100928.94
2022-08-01T04:13:26.850Z,100930.81
2022-08-01T04:16:04.620Z,100932.84
2022-08-01T04:18:31.983Z,100935.09
2022-08-01T04:20:59.396Z,100935.63
2022-08-01T04:23:29.925Z,100939.75
2022-08-01T04:26:00.459Z,100937.41
2022-08-01T04:28:30.307Z,100929.78
2022-08-01T04:31:02.204Z,100928.09
2022-08-01T04:33:31.783Z,100931.66
2022-08-01T04:36:04.859Z,100936.09
2022-08-01T04:38:35.087Z,100938.59
2022-08-01T04:41:09.515Z,100936.72
2022-08-01T04:43:38.371Z,100936.09
2022-08-01T04:46:08.013Z,100950.69
2022-08-01T04:48:38.513Z,100941.53
2022-08-01T04:51:12.302Z,100951.50
2022-08-01T04:53:39.628Z,100953.41
2022-08-01T04:56:07.055Z,100948.78
2022-08-01T04:58:34.795Z,100952.38
2022-08-01T05:01:02.148Z,100956.94
2022-08-01T05:03:29.499Z,100954.06
2022-08-01T05:05:56.737Z,100953.03
2022-08-01T05:08:24.130Z,100956.59
2022-08-01T05:10:51.485Z,100955.75
2022-08-01T05:13:18.793Z,100956.59
2022-08-01T05:15:46.082Z,100961.53
2022-08-01T05:18:13.526Z,100956.50
2022-08-01T05:20:42.445Z,100955.78
2022-08-01T05:23:10.739Z,100953.91
2022-08-01T05:25:56.833Z,100962.25
2022-08-01T05:28:25.751Z,100959.22
2022-08-01T05:30:55.743Z,100966.69
2022-08-01T05:33:23.623Z,100969.78
2022-08-01T05:35:51.180Z,100968.94
2022-08-01T05:38:18.464Z,100968.78
2022-08-01T05:40:45.859Z,100974.00
2022-08-01T05:43:13.157Z,100976.38
2022-08-01T05:45:42.470Z,100967.00
2022-08-01T05:48:09.765Z,100974.81
2022-08-01T05:50:37.104Z,100972.81
2022-08-01T05:53:04.533Z,100968.00
2022-08-01T05:55:32.058Z,100969.69
2022-08-01T05:57:59.397Z,100970.38
2022-08-01T06:00:26.814Z,100968.69
2022-08-01T06:02:54.200Z,100976.66
2022-08-01T06:05:21.638Z,100964.75
2022-08-01T06:07:48.930Z,100964.75
2022-08-01T06:10:16.304Z,100966.44
2022-08-01T06:12:43.854Z,100969.16
2022-08-01T06:15:11.530Z,100965.78
2022-08-01T06:17:40.053Z,100971.41
2022-08-01T06:20:08.207Z,100974.47
2022-08-01T06:22:35.537Z,100970.09
2022-08-01T06:25:02.932Z,100963.78
2022-08-01T06:27:30.401Z,100966.34
2022-08-01T06:29:58.104Z,100965.28
2022-08-01T06:32:26.356Z,100976.16
2022-08-01T06:37:37.162Z,100975.84
2022-08-01T06:40:12.262Z,100968.88
2022-08-01T06:42:42.491Z,100972.13
2022-08-01T06:45:11.250Z,100976.59
2022-08-01T06:47:42.906Z,100981.19
2022-08-01T06:50:11.744Z,100972.72
2022-08-01T06:52:39.215Z,100978.34
2022-08-01T06:55:06.804Z,100977.66
2022-08-01T06:57:34.129Z,100979.53
2022-08-01T07:00:11.761Z,100967.63
2022-08-01T07:02:39.126Z,100971.03
2022-08-01T07:05:06.702Z,100972.91
2022-08-01T07:07:34.013Z,100978.16
2022-08-01T07:10:01.394Z,100973.38
2022-08-01T07:12:28.692Z,100969.47
2022-08-01T07:14:55.956Z,100964.03
2022-08-01T07:17:23.296Z,100974.72
2022-08-01T07:19:50.698Z,100969.97
2022-08-01T07:22:23.377Z,100976.03
2022-08-01T07:24:54.354Z,100975.03
2022-08-01T07:27:25.569Z,100979.25
2022-08-01T07:29:53.879Z,100969.06
2022-08-01T07:32:21.265Z,100974.16
2022-08-01T07:34:48.645Z,100969.38
2022-08-01T07:37:16.103Z,100971.94
2022-08-01T07:39:43.440Z,100971.56
2022-08-01T07:42:11.065Z,100970.38
2022-08-01T07:44:38.891Z,100971.03
2022-08-01T07:47:06.737Z,100964.41
2022-08-01T07:49:39.837Z,100968.81
2022-08-01T07:52:08.919Z,100963.00
2022-08-01T07:54:37.412Z,100960.09
2022-08-01T07:57:04.886Z,100962.66
2022-08-01T07:59:32.311Z,100966.88
2022-08-01T08:02:00.264Z,100968.59
2022-08-01T08:04:28.422Z,100969.22
2022-08-01T08:06:55.810Z,100960.88
2022-08-01T08:09:23.874Z,100962.41
2022-08-01T08:11:51.225Z,100957.81
2022-08-01T08:14:19.370Z,100967.47
2022-08-01T08:16:46.913Z,100964.75
2022-08-01T08:19:14.320Z,100963.53
2022-08-01T08:21:42.141Z,100961.84
2022-08-01T08:24:26.961Z,100957.94
2022-08-01T08:26:56.803Z,100961.31
2022-08-01T08:29:25.643Z,100955.84
2022-08-01T08:31:54.557Z,100953.81
2022-08-01T08:34:22.169Z,100955.50
2022-08-01T08:36:50.986Z,100956.34
2022-08-01T08:39:18.994Z,100971.47
2022-08-01T08:41:49.348Z,100964.13
2022-08-01T08:44:19.250Z,100963.09
2022-08-01T08:46:56.891Z,100954.94
2022-08-01T08:49:27.944Z,100954.59
2022-08-01T08:52:05.565Z,100959.84
2022-08-01T08:54:37.917Z,100961.56
2022-08-01T08:57:06.237Z,100962.19
2022-08-01T08:59:33.772Z,100954.03
2022-08-01T09:02:01.070Z,100952.16
2022-08-01T09:04:28.337Z,100961.16
2022-08-01T09:06:55.945Z,100962.88
2022-08-01T09:09:24.661Z,100954.50
2022-08-01T09:11:57.354Z,100949.91
2022-08-01T09:14:31.580Z,100955.34
2022-08-01T09:17:11.985Z,100960.44
2022-08-01T09:19:44.652Z,100948.53
2022-08-01T09:22:19.190Z,100951.06
2022-08-01T09:25:09.693Z,100951.75
2022-08-01T09:27:43.915Z,100942.56
2022-08-01T09:30:12.011Z,100948.66
2022-08-01T09:32:55.462Z,100951.19
2022-08-01T09:35:36.274Z,100944.72
2022-08-01T09:38:21.717Z,100942.66
2022-08-01T09:41:09.098Z,100936.38
2022-08-01T09:43:36.490Z,100940.59
2022-08-01T09:46:12.912Z,100940.59
2022-08-01T09:48:46.539Z,100930.75
2022-08-01T09:51:59.530Z,100937.72
2022-08-01T09:54:33.475Z,100934.97
2022-08-01T09:57:20.742Z,100933.09
2022-08-01T10:00:24.299Z,100929.81
2022-08-01T10:03:19.502Z,100928.63
2022-08-01T10:05:49.988Z,100924.84
2022-08-01T10:08:23.158Z,100917.72
2022-08-01T10:11:09.959Z,100917.53
2022-08-01T10:13:40.501Z,100917.72
2022-08-01T10:16:08.614Z,100913.13
2022-08-01T10:18:36.711Z,100915.00
2022-08-01T10:21:08.800Z,100904.97
2022-08-01T10:23:40.030Z,100899.53
2022-08-01T10:26:10.987Z,100897.66
2022-08-01T10:28:39.549Z,100899.31
2022-08-01T10:31:12.763Z,100891.38
2022-08-01T10:33:51.973Z,100895.97
2022-08-01T10:36:22.671Z,100899.31
2022-08-01T10:38:50.612Z,100892.00
2022-08-01T10:41:20.246Z,100888.44
2022-08-01T10:43:47.550Z,100883.84
2022-08-01T10:46:17.546Z,100879.25
2022-08-01T10:48:47.905Z,100878.41
2022-08-01T10:51:17.706Z,100874.66
2022-08-01T10:53:54.830Z,100870.06
2022-08-01T10:56:27.063Z,100872.59
2022-08-01T10:59:50.470Z,100860.88
2022-08-01T11:02:31.874Z,100862.53
2022-08-01T11:05:08.246Z,100863.38
2022-08-01T11:07:46.658Z,100857.78
2022-08-01T11:10:29.938Z,100852.34
2022-08-01T11:12:57.376Z,100854.22
2022-08-01T11:15:30.245Z,100848.56
2022-08-01T11:18:01.104Z,100845.84
2022-08-01T11:20:34.223Z,100840.41
2022-08-01T11:23:02.244Z,100838.31
2022-08-01T11:26:05.265Z,100833.91
2022-08-01T11:28:35.259Z,100832.03
2022-08-01T11:31:11.035Z,100821.16
2022-08-01T11:33:49.368Z,100819.28
2022-08-01T11:36:17.009Z,100815.72
2022-08-01T11:38:48.447Z,100811.09
2022-08-01T11:41:37.678Z,100806.53
2022-08-01T11:44:10.047Z,100814.69
2022-08-01T11:46:49.789Z,100804.81
2022-08-01T11:49:24.682Z,100809.25
2022-08-01T11:52:09.509Z,100804.81
2022-08-01T11:54:41.624Z,100801.25
2022-08-01T11:57:11.825Z,100796.88
2022-08-01T11:59:49.386Z,100794.34
2022-08-01T12:02:39.677Z,100792.47
2022-08-01T12:05:12.033Z,100791.63
2022-08-01T12:07:42.357Z,100777.16
2022-08-01T12:10:16.242Z,100782.59
2022-08-01T12:12:49.720Z,100778.03
2022-08-01T12:15:18.432Z,100783.47
2022-08-01T12:17:57.459Z,100770.88
2022-08-01T12:20:31.378Z,100766.25
2022-08-01T12:23:01.338Z,100763.53
2022-08-01T12:25:28.994Z,100759.13
2022-08-01T12:28:03.140Z,100756.25
2022-08-01T12:30:32.094Z,100759.81
2022-08-01T12:32:59.549Z,100751.66
2022-08-01T12:35:29.337Z,100757.94
2022-08-01T12:38:02.173Z,100754.38
2022-08-01T12:40:38.187Z,100751.66
2022-08-01T12:43:09.705Z,100753.31
2022-08-01T12:45:54.370Z,100747.88
2022-08-01T12:48:25.923Z,100748.72
2022-08-01T12:50:54.558Z,100747.03
2022-08-01T12:53:22.873Z,100742.44
2022-08-01T12:55:58.764Z,100739.72
2022-08-01T12:58:34.653Z,100739.72
2022-08-01T13:01:07.361Z,100748.50
2022-08-01T13:03:35.654Z,100743.94
2022-08-01T13:06:11.951Z,100740.34
2022-08-01T13:08:39.603Z,100729.28
2022-08-01T13:11:19.115Z,100730.97
2022-08-01T13:13:57.780Z,100730.13
2022-08-01T13:16:43.290Z,100721.97
2022-08-01T13:19:15.460Z,100718.22
2022-08-01T13:21:55.840Z,100719.03
2022-08-01T13:24:30.600Z,100709.00
2022-08-01T13:27:01.444Z,100718.22
2022-08-01T13:29:42.393Z,100710.72
2022-08-01T13:32:28.037Z,100715.31
2022-08-01T13:35:09.219Z,100706.94
2022-08-01T13:37:42.049Z,100708.63
2022-08-01T13:40:11.014Z,100704.88
2022-08-01T13:42:38.835Z,100700.47
2022-08-01T13:45:14.749Z,100700.28
2022-08-01T13:48:04.085Z,100691.28
2022-08-01T13:50:33.015Z,100693.13
2022-08-01T13:53:00.501Z,100686.84
2022-08-01T13:55:31.125Z,100683.13
2022-08-01T13:58:02.072Z,100680.38
2022-08-01T14:00:29.399Z,100679.34
2022-08-01T14:02:58.042Z,100667.63
2022-08-01T14:05:25.473Z,100669.50
2022-08-01T14:07:56.169Z,100665.72
2022-08-01T14:10:24.922Z,100666.56
2022-08-01T14:12:52.274Z,100665.53
2022-08-01T14:15:37.473Z,100660.09
2022-08-01T14:18:07.822Z,100658.22
2022-08-01T14:20:38.349Z,100660.94
2022-08-01T14:23:09.202Z,100656.31
2022-08-01T14:26:03.569Z,100658.03
2022-08-01T14:28:26.453Z,100656.16
2022-08-01T14:30:53.925Z,100650.50
2022-08-01T14:33:21.302Z,100655.09
2022-08-01T14:36:05.826Z,100648.59
2022-08-01T14:38:36.114Z,100645.88
2022-08-01T14:41:04.536Z,100651.34
2022-08-01T14:43:33.951Z,100641.28
2022-08-01T14:46:02.584Z,100647.59
2022-08-01T14:48:30.427Z,100644.66
2022-08-01T14:51:00.013Z,100634.00
2022-08-01T14:53:27.419Z,100637.34
2022-08-01T14:55:54.994Z,100646.34
2022-08-01T14:58:22.444Z,100645.31
2022-08-01T15:00:49.856Z,100636.28
2022-08-01T15:03:17.191Z,100642.53
2022-08-01T15:05:44.467Z,100631.06
2022-08-01T15:08:11.787Z,100636.94
2022-08-01T15:10:42.136Z,100637.72
2022-08-01T15:13:10.288Z,100629.59
2022-08-01T15:15:37.628Z,100627.75
2022-08-01T15:18:05.373Z,100631.31
2022-08-01T15:20:33.917Z,100623.22
2022-08-01T15:23:01.228Z,100626.03
2022-08-01T15:25:41.993Z,100624.09
2022-08-01T15:28:12.994Z,100626.06
2022-08-01T15:30:40.661Z,100625.09
2022-08-01T15:33:08.665Z,100628.56
2022-08-01T15:35:35.921Z,100624.16
2022-08-01T15:38:03.515Z,100620.31
2022-08-01T15:40:33.943Z,100618.16
2022-08-01T15:43:01.694Z,100621.25
2022-08-01T15:48:17.898Z,100615.69
2022-08-01T15:50:45.248Z,100614.38
2022-08-01T15:53:12.732Z,100612.03
2022-08-01T15:55:40.494Z,100605.94
2022-08-01T15:58:08.253Z,100611.56
2022-08-01T16:00:40.070Z,100608.34
2022-08-01T16:03:10.221Z,100608.34
2022-08-01T16:05:42.868Z,100602.94
2022-08-01T16:08:13.351Z,100603.94
2022-08-01T16:10:40.812Z,100604.13
2022-08-01T16:13:08.801Z,100607.03
2022-08-01T16:15:37.874Z,100599.91
2022-08-01T16:18:10.054Z,100599.06
2022-08-01T16:20:44.368Z,100602.81
2022-08-01T16:23:13.452Z,100595.69
2022-08-01T16:25:40.853Z,100594.03
2022-08-01T16:28:09.918Z,100593.16
2022-08-01T16:30:38.080Z,100596.91
2022-08-01T16:33:40.438Z,100587.06
2022-08-01T16:36:03.416Z,100587.28
2022-08-01T16:38:31.322Z,100584.91
2022-08-01T16:40:58.681Z,100586.78
2022-08-01T16:43:26.201Z,100588.84
2022-08-01T16:45:53.564Z,100585.47
2022-08-01T16:48:42.932Z,100578.34
2022-08-01T16:51:47.770Z,100582.09
2022-08-01T16:54:25.414Z,100581.25
2022-08-01T16:56:56.106Z,100575.63
2022-08-01T16:59:25.482Z,100582.94
2022-08-01T17:02:00.333Z,100580.22
2022-08-01T17:04:31.911Z,100582.28
2022-08-01T17:06:59.415Z,100584.50
2022-08-01T17:09:26.761Z,100581.13
2022-08-01T17:11:54.092Z,100583.00
2022-08-01T17:14:21.450Z,100589.25
2022-08-01T17:17:05.600Z,100584.88
2022-08-01T17:19:33.415Z,100583.53
2022-08-01T17:22:01.246Z,100588.31
2022-08-01T17:24:28.706Z,100586.63
2022-08-01T17:26:56.034Z,100587.66
2022-08-01T17:29:23.335Z,100591.38
2022-08-01T17:31:50.591Z,100592.59
2022-08-01T17:34:17.988Z,100596.97
2022-08-01T17:36:45.786Z,100600.56
2022-08-01T17:39:13.655Z,100599.69
2022-08-01T17:41:41.780Z,100591.94
2022-08-01T17:44:09.614Z,100604.66
2022-08-01T17:46:36.989Z,100607.38
2022-08-01T17:49:06.006Z,100602.25
2022-08-01T17:51:33.355Z,100604.88
2022-08-01T17:54:00.675Z,100605.66
2022-08-01T17:56:28.823Z,100614.78
2022-08-01T17:58:56.523Z,100616.56
2022-08-01T18:01:26.554Z,100611.91
2022-08-01T18:03:55.524Z,100605.94
2022-08-01T18:06:25.745Z,100612.34
2022-08-01T18:09:01.783Z,100609.06
2022-08-01T18:11:37.627Z,100613.94
2022-08-01T18:14:06.384Z,100619.66
2022-08-01T18:16:33.873Z,100619.28
2022-08-01T18:19:01.265Z,100628.75
2022-08-01T18:21:29.957Z,100628.19
2022-08-01T18:23:57.305Z,100624.06
2022-08-01T18:26:37.527Z,100632.50
2022-08-01T18:29:07.186Z,100628.38
2022-08-01T18:31:34.647Z,100628.00
2022-08-01T18:34:02.220Z,100631.19
2022-08-01T18:36:33.269Z,100637.09
2022-08-01T18:39:10.393Z,100638.63
2022-08-01T18:41:40.100Z,100643.66
2022-08-01T18:44:09.110Z,100646.00
2022-08-01T18:46:38.530Z,100641.41
2022-08-01T18:49:07.853Z,100650.06
2022-08-01T18:51:39.067Z,100643.59
2022-08-01T18:54:11.460Z,100643.41
2022-08-01T18:56:38.952Z,100658.50
2022-08-01T18:59:06.325Z,100657.47
2022-08-01T19:01:40.917Z,100659.16
2022-08-01T19:04:09.306Z,100657.09
2022-08-01T19:06:37.686Z,100660.47
2022-08-01T19:09:05.665Z,100666.53
2022-08-01T19:11:34.052Z,100663.81
2022-08-01T19:14:02.410Z,100673.69
2022-08-01T19:16:30.133Z,100665.34
2022-08-01T19:18:58.030Z,100675.16
2022-08-01T19:21:25.881Z,100684.84
2022-08-01T19:24:11.629Z,100691.09
2022-08-01T19:26:40.444Z,100685.47
2022-08-01T19:29:12.548Z,100689.03
2022-08-01T19:31:45.471Z,100688.03
2022-08-01T19:34:18.348Z,100689.69
2022-08-01T19:36:47.982Z,100692.22
2022-08-01T19:39:18.149Z,100693.06
2022-08-01T19:41:46.554Z,100704.81
2022-08-01T19:44:16.225Z,100707.31
2022-08-01T19:46:44.506Z,100704.59
2022-08-01T19:49:13.991Z,100712.56
2022-08-01T19:51:47.911Z,100712.56
2022-08-01T19:54:18.117Z,100713.22
2022-08-01T19:56:48.219Z,100718.66
2022-08-01T19:59:21.603Z,100721.19
2022-08-01T20:01:52.370Z,100720.19
2022-08-01T20:04:20.630Z,100728.34
2022-08-01T20:06:48.100Z,100726.47
2022-08-01T20:09:15.848Z,100724.56
2022-08-01T20:11:53.948Z,100727.94
2022-08-01T20:14:23.280Z,100733.38
2022-08-01T20:16:53.155Z,100727.94
2022-08-01T20:19:22.125Z,100730.50
2022-08-01T20:22:03.601Z,100735.94
2022-08-01T20:24:57.781Z,100727.56
2022-08-01T20:27:27.446Z,100726.53
2022-08-01T20:29:57.435Z,100729.25
2022-08-01T20:32:30.981Z,100721.94
2022-08-01T20:34:58.761Z,100728.25
2022-08-01T20:38:04.144Z,100734.31
2022-08-01T20:40:13.979Z,100737.88
2022-08-01T20:42:43.108Z,100741.44
2022-08-01T20:45:15.408Z,100738.72
2022-08-01T20:47:50.235Z,100743.97
2022-08-01T20:53:21.211Z,100752.16
2022-08-01T20:56:27.391Z,100758.22
2022-08-01T20:59:06.254Z,100751.75
2022-08-01T21:01:53.874Z,100764.34
2022-08-01T21:05:03.000Z,100747.16
2022-08-01T21:07:58.377Z,100752.78
2022-08-01T21:10:29.086Z,100749.41
2022-08-01T21:13:07.570Z,100750.25
2022-08-01T21:16:22.451Z,100751.31
2022-08-01T21:18:39.940Z,100745.88
2022-08-01T21:21:35.722Z,100748.59
2022-08-01T21:24:15.616Z,100751.94
2022-08-01T21:26:45.505Z,100755.50
2022-08-01T21:29:14.334Z,100747.34
2022-08-01T21:31:46.313Z,100749.03
2022-08-01T21:34:18.915Z,100747.16
2022-08-01T21:36:50.334Z,100753.44
2022-08-01T21:39:18.386Z,100756.16
2022-08-01T21:42:01.442Z,100760.56
2022-08-01T21:44:34.722Z,100757.84
2022-08-01T21:47:03.164Z,100763.28
2022-08-01T21:49:31.225Z,100756.81
2022-08-01T21:52:08.806Z,100763.09
2022-08-01T21:55:05.373Z,100757.47
2022-08-01T21:57:52.337Z,100752.88
2022-08-01T22:00:33.629Z,100747.44
2022-08-01T22:03:14.705Z,100743.69
2022-08-01T22:05:51.149Z,100738.25
2022-08-01T22:08:29.741Z,100742.84
2022-08-01T22:10:59.845Z,100735.53
2022-08-01T22:13:27.926Z,100741.16
2022-08-01T22:16:00.393Z,100742.00
2022-08-01T22:18:28.442Z,100742.84
2022-08-01T22:20:56.648Z,100742.84
2022-08-01T22:23:24.444Z,100742.84
2022-08-01T22:25:54.851Z,100742.84
2022-08-01T22:28:23.170Z,100751.63
2022-08-01T22:30:52.284Z,100744.53
2022-08-01T22:33:20.776Z,100750.81
2022-08-01T22:35:56.417Z,100743.69
2022-08-01T22:38:24.620Z,100752.03
2022-08-01T22:40:54.350Z,100742.00
2022-08-01T22:43:49.252Z,100749.13
2022-08-01T22:46:35.108Z,100742.00
2022-08-01T22:49:15.794Z,100743.69
2022-08-01T22:52:15.394Z,100739.09
2022-08-01T22:54:49.144Z,100741.81
2022-08-01T22:57:29.380Z,100740.75
2022-08-01T23:00:01.555Z,100738.03
2022-08-01T23:02:31.387Z,100742.63
2022-08-01T23:05:05.222Z,100739.09
2022-08-01T23:07:39.883Z,100739.91
2022-08-01T23:10:08.303Z,100739.09
2022-08-01T23:12:36.748Z,100724.63
2022-08-01T23:15:04.583Z,100729.25
2022-08-01T23:17:32.105Z,100728.19
2022-08-01T23:20:05.214Z,100721.91
2022-08-01T23:22:36.582Z,100721.72
2022-08-01T23:25:11.684Z,100719.88
2022-08-01T23:27:52.068Z,100719.66
2022-08-01T23:30:31.090Z,100723.06
2022-08-01T23:32:59.085Z,100732.09
2022-08-01T23:35:27.311Z,100741.72
2022-08-01T23:38:02.089Z,100735.25
2022-08-01T23:40:32.479Z,100730.69
2022-08-01T23:43:05.144Z,100740.50
2022-08-01T23:48:18.871Z,100727.56
2022-08-01T23:50:46.325Z,100729.25
2022-08-01T23:53:47.092Z,100722.94
2022-08-01T23:56:12.108Z,100720.06
2022-08-01T23:58:42.541Z,100725.28
