createdAt,value
2023-02-03T00:00:48.526Z,3.47
2023-02-03T00:03:34.809Z,3.53
2023-02-03T00:06:20.701Z,4.97
2023-02-03T00:09:06.662Z,3.13
2023-02-03T00:11:53.324Z,2.50
2023-02-03T00:14:39.470Z,2.88
2023-02-03T00:17:25.265Z,4.55
2023-02-03T00:20:11.879Z,3.60
2023-02-03T00:23:09.097Z,2.03
2023-02-03T00:25:54.767Z,1.30
2023-02-03T00:28:41.704Z,1.50
2023-02-03T00:31:27.967Z,1.30
2023-02-03T00:34:13.782Z,2.10
2023-02-03T00:36:59.772Z,1.08
2023-02-03T00:39:45.478Z,1.92
2023-02-03T00:42:35.699Z,1.63
2023-02-03T00:45:21.889Z,2.20
2023-02-03T00:48:17.167Z,2.15
2023-02-03T00:51:03.304Z,2.55
2023-02-03T00:53:49.498Z,1.17
2023-02-03T00:56:35.225Z,1.52
2023-02-03T00:59:22.005Z,0.88
2023-02-03T01:02:07.645Z,1.30
2023-02-03T01:04:53.428Z,0.63
2023-02-03T01:07:39.161Z,1.33
2023-02-03T01:10:25.240Z,0.40
2023-02-03T01:13:11.607Z,3.33
2023-02-03T01:15:57.921Z,1.25
2023-02-03T01:18:46.458Z,1.48
2023-02-03T01:21:32.923Z,1.17
2023-02-03T01:24:18.735Z,1.38
2023-02-03T01:27:06.287Z,2.13
2023-02-03T01:29:52.217Z,1.67
2023-02-03T01:32:40.683Z,1.55
2023-02-03T01:35:26.693Z,2.10
2023-02-03T01:38:13.907Z,4.97
2023-02-03T01:40:59.766Z,1.45
2023-02-03T01:43:49.574Z,0.60
2023-02-03T01:46:44.819Z,3.20
2023-02-03T01:49:35.720Z,1.83
2023-02-03T01:52:21.906Z,3.30
2023-02-03T01:55:13.423Z,1.15
2023-02-03T01:58:32.371Z,1.02
2023-02-03T02:01:19.717Z,1.38
2023-02-03T02:04:08.841Z,1.17
2023-02-03T02:06:56.587Z,2.35
2023-02-03T02:09:43.967Z,1.73
2023-02-03T02:12:29.632Z,1.98
2023-02-03T02:15:16.740Z,1.38
2023-02-03T02:18:02.558Z,3.55
2023-02-03T02:21:08.654Z,3.33
2023-02-03T02:24:15.667Z,3.03
2023-02-03T02:27:04.488Z,1.70
2023-02-03T02:30:12.111Z,3.10
2023-02-03T02:33:21.108Z,2.60
2023-02-03T02:36:07.653Z,1.60
2023-02-03T02:39:12.464Z,4.85
2023-02-03T02:42:04.834Z,5.75
2023-02-03T02:44:56.113Z,3.42
2023-02-03T02:47:42.306Z,0.95
2023-02-03T02:50:32.119Z,3.85
2023-02-03T02:53:21.693Z,2.60
2023-02-03T02:56:11.687Z,3.58
2023-02-03T02:58:58.463Z,1.42
2023-02-03T03:01:44.977Z,1.08
2023-02-03T03:04:32.751Z,0.93
2023-02-03T03:07:24.734Z,2.42
2023-02-03T03:10:14.020Z,1.85
2023-02-03T03:13:04.090Z,1.95
2023-02-03T03:15:51.632Z,3.63
2023-02-03T03:18:58.406Z,4.53
2023-02-03T03:21:49.476Z,4.40
2023-02-03T03:24:41.466Z,2.25
2023-02-03T03:27:32.504Z,3.53
2023-02-03T03:30:24.740Z,1.80
2023-02-03T03:33:10.888Z,2.08
2023-02-03T03:36:23.431Z,3.42
2023-02-03T03:39:22.531Z,1.95
2023-02-03T03:42:32.134Z,2.10
2023-02-03T03:45:17.817Z,1.60
2023-02-03T03:48:07.766Z,1.73
2023-02-03T03:50:58.828Z,3.22
2023-02-03T03:53:46.011Z,5.38
2023-02-03T03:56:40.523Z,2.70
2023-02-03T03:59:30.536Z,7.00
2023-02-03T04:02:17.502Z,2.63
2023-02-03T04:05:03.790Z,2.45
2023-02-03T04:07:49.755Z,1.77
2023-02-03T04:10:39.756Z,3.30
2023-02-03T04:13:26.709Z,3.92
2023-02-03T04:16:12.424Z,5.35
2023-02-03T04:18:58.422Z,3.80
2023-02-03T04:21:44.257Z,1.77
2023-02-03T04:24:30.292Z,6.18
2023-02-03T04:27:15.841Z,4.55
2023-02-03T04:30:01.864Z,2.92
2023-02-03T04:32:48.014Z,2.05
2023-02-03T04:35:35.146Z,2.70
2023-02-03T04:38:20.734Z,3.65
2023-02-03T04:41:06.499Z,2.58
2023-02-03T04:43:52.150Z,5.68
2023-02-03T04:46:38.099Z,2.88
2023-02-03T04:49:23.830Z,7.35
2023-02-03T04:52:10.265Z,2.85
2023-02-03T04:54:56.210Z,3.53
2023-02-03T04:57:41.947Z,4.82
2023-02-03T05:00:29.063Z,3.17
2023-02-03T05:03:14.932Z,3.47
2023-02-03T05:06:00.711Z,2.75
2023-02-03T05:08:46.482Z,2.30
2023-02-03T05:11:32.148Z,5.43
2023-02-03T05:14:17.907Z,5.45
2023-02-03T05:17:03.659Z,2.70
2023-02-03T05:19:49.461Z,4.00
2023-02-03T05:22:35.735Z,2.22
2023-02-03T05:25:21.570Z,4.40
2023-02-03T05:28:07.437Z,4.43
2023-02-03T05:30:53.482Z,6.70
2023-02-03T05:33:39.183Z,3.00
2023-02-03T05:36:25.631Z,6.70
2023-02-03T05:39:11.720Z,5.82
2023-02-03T05:41:58.605Z,4.70
2023-02-03T05:44:44.744Z,16.67
2023-02-03T05:47:30.392Z,5.15
2023-02-03T05:50:16.258Z,4.82
2023-02-03T05:53:04.307Z,13.25
2023-02-03T05:55:50.199Z,9.18
2023-02-03T05:58:36.137Z,8.30
2023-02-03T06:01:21.942Z,11.68
2023-02-03T06:04:07.689Z,15.82
2023-02-03T06:06:53.589Z,9.13
2023-02-03T06:09:39.340Z,12.20
2023-02-03T06:12:28.224Z,10.38
2023-02-03T06:15:15.426Z,11.80
2023-02-03T06:18:01.528Z,10.13
2023-02-03T06:20:47.081Z,7.28
2023-02-03T06:23:33.093Z,6.35
2023-02-03T06:26:18.730Z,11.73
2023-02-03T06:29:04.556Z,9.65
2023-02-03T06:31:50.504Z,7.03
2023-02-03T06:34:36.625Z,7.22
2023-02-03T06:37:23.907Z,14.13
2023-02-03T06:40:12.126Z,12.90
2023-02-03T06:42:58.000Z,8.20
2023-02-03T06:45:49.665Z,6.53
2023-02-03T06:48:35.502Z,8.15
2023-02-03T06:51:21.365Z,9.10
2023-02-03T06:54:07.796Z,12.32
2023-02-03T06:56:53.803Z,6.07
2023-02-03T06:59:39.324Z,7.30
2023-02-03T07:02:25.252Z,13.02
2023-02-03T07:05:11.289Z,15.45
2023-02-03T07:07:57.512Z,21.40
2023-02-03T07:10:43.459Z,28.83
2023-02-03T07:13:29.101Z,19.63
2023-02-03T07:16:14.945Z,7.05
2023-02-03T07:19:00.884Z,10.50
2023-02-03T07:21:47.166Z,9.05
2023-02-03T07:24:33.023Z,8.80
2023-02-03T07:27:19.990Z,7.53
2023-02-03T07:30:06.483Z,8.73
2023-02-03T07:32:53.615Z,8.80
2023-02-03T07:35:39.551Z,13.25
2023-02-03T07:38:26.935Z,12.68
2023-02-03T07:41:12.778Z,9.02
2023-02-03T07:43:58.443Z,11.80
2023-02-03T07:46:45.603Z,14.40
2023-02-03T07:49:31.525Z,14.60
2023-02-03T07:52:17.442Z,11.80
2023-02-03T07:55:03.970Z,15.10
2023-02-03T07:57:49.620Z,22.20
2023-02-03T08:00:35.522Z,14.90
2023-02-03T08:03:21.454Z,10.27
2023-02-03T08:06:08.064Z,11.05
2023-02-03T08:08:54.190Z,15.45
2023-02-03T08:11:40.931Z,17.20
2023-02-03T08:14:26.583Z,6.50
2023-02-03T08:17:12.443Z,9.57
2023-02-03T08:19:58.116Z,8.50
2023-02-03T08:22:45.382Z,8.85
2023-02-03T08:25:31.096Z,21.45
2023-02-03T08:28:17.165Z,27.38
2023-02-03T08:31:10.116Z,20.35
2023-02-03T08:33:56.395Z,15.02
2023-02-03T08:36:43.948Z,12.00
2023-02-03T08:39:29.643Z,9.45
2023-02-03T08:42:15.665Z,10.63
2023-02-03T08:45:02.837Z,7.97
2023-02-03T08:47:51.691Z,8.68
2023-02-03T08:50:37.519Z,10.27
2023-02-03T08:53:27.440Z,7.30
2023-02-03T08:56:22.363Z,5.45
2023-02-03T08:59:08.120Z,16.60
2023-02-03T09:01:54.054Z,3.72
2023-02-03T09:04:40.108Z,3.47
2023-02-03T09:07:26.222Z,5.88
2023-02-03T09:10:11.996Z,5.90
2023-02-03T09:12:57.631Z,5.90
2023-02-03T09:15:43.306Z,7.03
2023-02-03T09:18:29.057Z,4.93
2023-02-03T09:21:31.616Z,6.35
2023-02-03T09:24:19.006Z,3.85
2023-02-03T09:27:04.932Z,5.28
2023-02-03T09:29:50.664Z,4.80
2023-02-03T09:32:36.528Z,4.70
2023-02-03T09:35:22.811Z,7.05
2023-02-03T09:38:08.745Z,6.90
2023-02-03T09:41:21.824Z,3.70
2023-02-03T09:44:46.607Z,4.03
2023-02-03T09:47:37.875Z,4.75
2023-02-03T09:50:27.302Z,4.90
2023-02-03T09:53:19.318Z,4.40
2023-02-03T09:56:05.100Z,4.93
2023-02-03T09:58:51.216Z,4.05
2023-02-03T10:01:58.712Z,3.95
2023-02-03T10:05:20.987Z,5.22
2023-02-03T10:08:20.765Z,6.13
2023-02-03T10:11:12.556Z,10.40
2023-02-03T10:14:20.057Z,4.53
2023-02-03T10:17:14.721Z,5.53
2023-02-03T10:20:33.540Z,2.63
2023-02-03T10:23:29.089Z,3.08
2023-02-03T10:26:21.839Z,3.50
2023-02-03T10:29:35.316Z,3.13
2023-02-03T10:32:21.185Z,4.18
2023-02-03T10:35:12.787Z,6.88
2023-02-03T10:37:59.543Z,6.22
2023-02-03T10:40:45.612Z,4.78
2023-02-03T10:43:48.767Z,5.28
2023-02-03T10:46:36.685Z,6.23
2023-02-03T10:49:22.769Z,6.13
2023-02-03T10:52:08.371Z,4.47
2023-02-03T10:54:54.306Z,5.22
2023-02-03T10:57:45.079Z,6.72
2023-02-03T11:00:32.451Z,6.25
2023-02-03T11:03:29.619Z,2.28
2023-02-03T11:06:17.402Z,3.80
2023-02-03T11:09:22.616Z,3.65
2023-02-03T11:12:14.215Z,3.17
2023-02-03T11:15:06.585Z,5.03
2023-02-03T11:17:52.225Z,2.70
2023-02-03T11:20:38.244Z,2.92
2023-02-03T11:23:23.970Z,4.43
2023-02-03T11:26:14.400Z,6.55
2023-02-03T11:29:02.538Z,1.95
2023-02-03T11:32:02.032Z,6.55
2023-02-03T11:34:58.038Z,13.85
2023-02-03T11:37:45.988Z,5.10
2023-02-03T11:40:34.308Z,5.82
2023-02-03T11:43:25.162Z,7.60
2023-02-03T11:46:11.192Z,2.00
2023-02-03T11:49:00.835Z,5.93
2023-02-03T11:51:55.990Z,26.33
2023-02-03T11:54:51.527Z,5.80
2023-02-03T11:58:00.194Z,2.40
2023-02-03T12:00:49.006Z,6.15
2023-02-03T12:03:53.157Z,2.42
2023-02-03T12:07:12.252Z,14.50
2023-02-03T12:10:07.374Z,23.52
2023-02-03T12:13:01.816Z,3.17
2023-02-03T12:16:03.916Z,4.78
2023-02-03T12:18:58.408Z,5.22
2023-02-03T12:21:54.099Z,7.70
2023-02-03T12:24:53.295Z,8.30
2023-02-03T12:27:51.130Z,5.72
2023-02-03T12:30:48.875Z,7.82
2023-02-03T12:33:40.569Z,5.07
2023-02-03T12:36:49.675Z,7.68
2023-02-03T12:40:17.431Z,3.15
2023-02-03T12:43:17.855Z,2.95
2023-02-03T12:46:18.408Z,6.90
2023-02-03T12:49:21.466Z,14.70
2023-02-03T12:52:09.832Z,8.20
2023-02-03T12:54:58.691Z,5.53
2023-02-03T12:58:45.337Z,7.72
2023-02-03T13:01:44.214Z,3.33
2023-02-03T13:04:34.215Z,1.75
2023-02-03T13:07:37.456Z,5.32
2023-02-03T13:10:27.634Z,4.00
2023-02-03T13:13:18.044Z,10.40
2023-02-03T13:16:07.344Z,7.25
2023-02-03T13:18:58.722Z,3.33
2023-02-03T13:21:46.680Z,3.83
2023-02-03T13:24:32.549Z,3.67
2023-02-03T13:27:21.452Z,3.05
2023-02-03T13:30:27.273Z,7.10
2023-02-03T13:33:46.914Z,2.13
2023-02-03T13:37:05.553Z,8.60
2023-02-03T13:40:15.077Z,9.13
2023-02-03T13:43:05.787Z,4.05
2023-02-03T13:45:52.673Z,1.98
2023-02-03T13:48:38.666Z,5.47
2023-02-03T13:51:30.038Z,3.33
2023-02-03T13:54:32.490Z,4.93
2023-02-03T13:57:40.680Z,10.70
2023-02-03T14:00:44.782Z,3.97
2023-02-03T14:06:38.506Z,3.55
2023-02-03T14:09:30.365Z,5.03
2023-02-03T14:12:16.141Z,8.05
2023-02-03T14:15:16.983Z,11.57
2023-02-03T14:18:03.859Z,8.07
2023-02-03T14:20:52.304Z,16.67
2023-02-03T14:23:47.738Z,22.30
2023-02-03T14:26:38.755Z,12.75
2023-02-03T14:29:27.755Z,12.20
2023-02-03T14:32:14.004Z,26.45
2023-02-03T14:34:59.901Z,7.88
2023-02-03T14:38:06.961Z,30.83
2023-02-03T14:41:03.234Z,8.60
2023-02-03T14:44:09.433Z,24.50
2023-02-03T14:47:27.665Z,5.85
2023-02-03T14:50:41.002Z,5.18
2023-02-03T14:54:02.070Z,6.10
2023-02-03T14:57:09.106Z,24.55
2023-02-03T15:00:04.462Z,10.27
2023-02-03T15:03:12.049Z,20.30
2023-02-03T15:06:03.462Z,23.33
2023-02-03T15:08:49.629Z,33.05
2023-02-03T15:11:45.908Z,13.20
2023-02-03T15:14:32.672Z,22.83
2023-02-03T15:17:25.822Z,12.05
2023-02-03T15:20:41.543Z,21.42
2023-02-03T15:23:39.205Z,14.35
2023-02-03T15:26:26.344Z,31.05
2023-02-03T15:29:22.087Z,24.95
2023-02-03T15:32:08.187Z,30.42
2023-02-03T15:34:54.503Z,29.60
2023-02-03T15:37:45.688Z,42.17
2023-02-03T15:40:59.113Z,33.53
2023-02-03T15:43:46.932Z,19.92
2023-02-03T15:46:35.239Z,19.23
2023-02-03T15:49:41.834Z,45.60
2023-02-03T15:52:29.276Z,52.63
2023-02-03T15:55:42.163Z,39.08
2023-02-03T15:58:30.296Z,17.73
2023-02-03T16:01:20.250Z,53.80
2023-02-03T16:04:09.788Z,44.15
2023-02-03T16:06:56.165Z,34.38
2023-02-03T16:09:41.947Z,18.63
2023-02-03T16:12:34.585Z,28.17
2023-02-03T16:15:26.076Z,11.82
2023-02-03T16:18:17.855Z,24.58
2023-02-03T16:21:07.133Z,7.95
2023-02-03T16:23:54.578Z,21.45
2023-02-03T16:26:40.601Z,20.70
2023-02-03T16:29:48.735Z,13.68
2023-02-03T16:32:54.775Z,10.07
2023-02-03T16:36:00.422Z,13.45
2023-02-03T16:39:05.941Z,26.80
2023-02-03T16:42:11.401Z,19.13
2023-02-03T16:45:17.535Z,34.83
2023-02-03T16:48:22.965Z,36.55
2023-02-03T16:51:16.824Z,19.77
2023-02-03T16:54:02.843Z,20.90
2023-02-03T16:56:49.498Z,20.92
2023-02-03T16:59:36.142Z,24.90
2023-02-03T17:02:21.893Z,15.20
2023-02-03T17:05:07.891Z,18.67
2023-02-03T17:07:53.415Z,15.82
2023-02-03T17:10:41.216Z,17.65
2023-02-03T17:13:27.011Z,9.32
2023-02-03T17:16:17.140Z,7.63
2023-02-03T17:19:02.877Z,8.82
2023-02-03T17:21:49.700Z,21.15
2023-02-03T17:24:35.786Z,37.10
2023-02-03T17:27:22.087Z,44.65
2023-02-03T17:30:08.505Z,35.55
2023-02-03T17:32:54.247Z,55.63
2023-02-03T17:35:44.351Z,63.55
2023-02-03T17:38:31.580Z,55.08
2023-02-03T17:53:37.149Z,70.00
2023-02-03T17:56:25.310Z,60.67
2023-02-03T17:59:11.559Z,56.53
2023-02-03T18:01:57.564Z,55.28
2023-02-03T18:04:44.553Z,60.22
2023-02-03T18:07:30.489Z,58.78
2023-02-03T18:10:17.541Z,35.67
2023-02-03T18:13:04.822Z,36.42
2023-02-03T18:15:50.888Z,53.90
2023-02-03T18:18:38.871Z,52.40
2023-02-03T18:21:26.658Z,55.60
2023-02-03T18:24:13.789Z,28.75
2023-02-03T18:27:00.799Z,43.25
2023-02-03T18:29:48.258Z,37.20
2023-02-03T18:32:35.057Z,49.45
2023-02-03T18:35:20.985Z,52.22
2023-02-03T18:38:07.793Z,46.67
2023-02-03T18:40:55.090Z,55.22
2023-02-03T18:43:42.404Z,65.47
2023-02-03T18:46:30.559Z,57.58
2023-02-03T18:49:17.514Z,62.03
2023-02-03T18:52:04.377Z,80.55
2023-02-03T18:54:51.780Z,74.20
2023-02-03T18:57:38.003Z,59.00
2023-02-03T19:00:37.152Z,80.30
2023-02-03T19:03:27.067Z,87.38
2023-02-03T19:06:13.367Z,65.95
2023-02-03T19:09:05.488Z,49.67
2023-02-03T19:11:51.533Z,23.58
2023-02-03T19:14:37.887Z,29.23
2023-02-03T19:22:02.142Z,32.88
2023-02-03T19:24:47.920Z,23.48
2023-02-03T19:27:55.701Z,35.63
2023-02-03T19:31:19.486Z,25.95
2023-02-03T19:34:05.907Z,23.85
2023-02-03T19:36:52.695Z,19.23
2023-02-03T19:39:39.433Z,29.33
2023-02-03T19:42:25.393Z,31.73
2023-02-03T19:45:12.088Z,35.20
2023-02-03T19:47:57.764Z,33.20
2023-02-03T19:50:45.984Z,37.75
2023-02-03T19:53:31.895Z,43.95
2023-02-03T19:56:17.749Z,52.78
2023-02-03T19:59:04.496Z,39.65
2023-02-03T20:01:50.804Z,45.95
2023-02-03T20:04:36.745Z,35.58
2023-02-03T20:07:23.322Z,52.10
2023-02-03T20:10:09.472Z,43.70
2023-02-03T20:12:56.387Z,41.70
2023-02-03T20:15:42.568Z,49.13
2023-02-03T20:18:29.531Z,37.10
2023-02-03T20:21:15.319Z,38.80
2023-02-03T20:24:01.143Z,50.42
2023-02-03T20:26:47.269Z,63.22
2023-02-03T20:29:33.123Z,56.97
2023-02-03T20:32:18.876Z,37.63
2023-02-03T20:35:06.860Z,37.08
2023-02-03T20:37:53.318Z,50.35
2023-02-03T20:40:39.129Z,55.92
2023-02-03T20:43:27.774Z,54.47
2023-02-03T20:46:18.675Z,47.92
2023-02-03T20:49:04.574Z,45.58
2023-02-03T20:51:50.259Z,38.10
2023-02-03T20:54:37.283Z,34.63
2023-02-03T20:57:23.230Z,32.22
2023-02-03T21:00:23.436Z,31.35
2023-02-03T21:03:33.009Z,29.48
2023-02-03T21:06:20.231Z,32.67
2023-02-03T21:09:15.985Z,34.67
2023-02-03T21:12:01.940Z,29.08
2023-02-03T21:14:53.265Z,27.67
2023-02-03T21:17:39.043Z,32.60
2023-02-03T21:20:31.210Z,27.30
2023-02-03T21:23:17.989Z,32.40
2023-02-03T21:26:16.394Z,25.13
2023-02-03T21:29:02.459Z,21.63
2023-02-03T21:31:48.759Z,27.70
2023-02-03T21:34:35.790Z,23.00
2023-02-03T21:37:39.069Z,27.65
2023-02-03T21:40:27.909Z,23.65
2023-02-03T21:43:18.431Z,23.00
2023-02-03T21:46:04.238Z,25.52
2023-02-03T21:48:55.211Z,12.65
2023-02-03T21:51:41.814Z,17.10
2023-02-03T21:54:30.459Z,31.73
2023-02-03T21:57:17.117Z,21.25
2023-02-03T22:00:35.067Z,26.35
2023-02-03T22:03:30.546Z,34.08
2023-02-03T22:06:20.840Z,21.65
2023-02-03T22:09:07.092Z,27.20
2023-02-03T22:11:53.163Z,31.88
2023-02-03T22:14:39.233Z,23.80
2023-02-03T22:17:25.070Z,14.77
2023-02-03T22:20:12.087Z,16.30
2023-02-03T22:22:57.920Z,17.33
2023-02-03T22:25:44.317Z,12.75
2023-02-03T22:28:30.182Z,17.95
2023-02-03T22:31:16.454Z,15.55
2023-02-03T22:34:02.674Z,16.60
2023-02-03T22:36:48.592Z,13.10
2023-02-03T22:39:34.366Z,11.25
2023-02-03T22:42:22.372Z,15.30
2023-02-03T22:45:09.013Z,12.70
2023-02-03T22:47:57.185Z,15.98
2023-02-03T22:50:43.350Z,18.30
2023-02-03T22:53:29.557Z,24.80
2023-02-03T22:56:15.260Z,27.77
2023-02-03T22:59:02.998Z,26.75
2023-02-03T23:01:48.708Z,18.15
2023-02-03T23:04:34.784Z,18.45
2023-02-03T23:07:20.574Z,14.40
2023-02-03T23:10:10.522Z,16.38
2023-02-03T23:12:58.527Z,11.52
2023-02-03T23:15:48.739Z,13.80
2023-02-03T23:18:34.480Z,13.65
2023-02-03T23:21:20.226Z,11.95
2023-02-03T23:24:06.376Z,15.52
2023-02-03T23:26:53.856Z,14.23
2023-02-03T23:29:39.912Z,10.55
2023-02-03T23:32:25.966Z,11.50
2023-02-03T23:35:30.509Z,24.17
2023-02-03T23:38:17.787Z,10.63
2023-02-03T23:41:03.885Z,9.90
2023-02-03T23:43:49.835Z,6.47
2023-02-03T23:46:35.911Z,13.35
2023-02-03T23:49:21.766Z,12.00
2023-02-03T23:52:07.732Z,11.48
2023-02-03T23:54:53.522Z,10.05
2023-02-03T23:57:39.288Z,8.85
