createdAt,value
2023-12-09T00:03:19.728Z,20.83
2023-12-09T00:08:16.122Z,22.90
2023-12-09T00:13:12.534Z,19.65
2023-12-09T00:18:09.424Z,18.75
2023-12-09T00:23:05.876Z,20.88
2023-12-09T00:28:02.950Z,21.60
2023-12-09T00:32:59.578Z,22.85
2023-12-09T00:37:56.034Z,22.15
2023-12-09T00:42:52.449Z,23.38
2023-12-09T00:47:48.977Z,23.27
2023-12-09T00:52:45.433Z,23.35
2023-12-09T00:57:41.922Z,23.83
2023-12-09T01:02:41.102Z,22.23
2023-12-09T01:07:37.764Z,22.58
2023-12-09T01:12:34.257Z,21.52
2023-12-09T01:17:30.672Z,27.52
2023-12-09T01:22:27.480Z,23.42
2023-12-09T01:27:24.085Z,23.38
2023-12-09T01:32:20.511Z,21.17
2023-12-09T01:37:16.857Z,21.52
2023-12-09T01:42:13.269Z,16.45
2023-12-09T01:47:09.775Z,18.38
2023-12-09T01:52:06.613Z,18.00
2023-12-09T01:57:03.490Z,16.08
2023-12-09T02:02:00.271Z,15.73
2023-12-09T02:06:56.711Z,20.25
2023-12-09T02:12:07.603Z,16.30
2023-12-09T02:17:35.449Z,19.48
2023-12-09T02:22:31.864Z,16.67
2023-12-09T02:27:41.241Z,17.17
2023-12-09T02:32:39.458Z,16.33
2023-12-09T02:37:37.928Z,20.88
2023-12-09T02:42:34.494Z,13.40
2023-12-09T02:47:31.280Z,14.82
2023-12-09T02:52:28.162Z,15.95
2023-12-09T02:57:24.780Z,21.20
2023-12-09T03:02:21.172Z,14.75
2023-12-09T03:07:21.432Z,38.05
2023-12-09T03:12:17.911Z,13.18
2023-12-09T03:17:14.321Z,18.88
2023-12-09T03:22:11.020Z,12.27
2023-12-09T03:27:07.418Z,14.32
2023-12-09T03:32:04.005Z,12.00
2023-12-09T03:37:00.331Z,12.48
2023-12-09T03:41:56.694Z,16.25
2023-12-09T03:46:53.064Z,13.65
2023-12-09T03:51:49.415Z,11.38
2023-12-09T03:56:45.953Z,14.73
2023-12-09T04:01:49.762Z,11.57
2023-12-09T04:06:46.656Z,14.25
2023-12-09T04:11:44.471Z,6.43
2023-12-09T04:16:43.459Z,16.43
2023-12-09T04:21:39.896Z,13.60
2023-12-09T04:26:36.234Z,8.10
2023-12-09T04:31:32.589Z,11.00
2023-12-09T04:36:28.977Z,16.10
2023-12-09T04:41:25.377Z,11.55
2023-12-09T04:46:21.917Z,9.98
2023-12-09T04:51:18.391Z,10.43
2023-12-09T04:56:14.909Z,13.65
2023-12-09T05:01:11.255Z,11.50
2023-12-09T05:06:09.359Z,12.52
2023-12-09T05:11:05.863Z,11.20
2023-12-09T05:16:03.126Z,5.68
2023-12-09T05:20:59.559Z,12.35
2023-12-09T05:25:56.218Z,9.93
2023-12-09T05:30:52.574Z,7.40
2023-12-09T05:35:49.203Z,14.52
2023-12-09T05:40:45.584Z,14.10
2023-12-09T05:45:42.269Z,11.07
2023-12-09T05:50:38.857Z,12.40
2023-12-09T05:55:35.266Z,8.00
2023-12-09T06:00:33.351Z,10.93
2023-12-09T06:05:31.127Z,7.35
2023-12-09T06:10:27.545Z,10.85
2023-12-09T06:15:23.967Z,12.23
2023-12-09T06:20:20.354Z,13.75
2023-12-09T06:25:16.803Z,8.95
2023-12-09T06:30:13.618Z,8.63
2023-12-09T06:35:10.122Z,13.93
2023-12-09T06:40:07.224Z,8.07
2023-12-09T06:45:04.153Z,7.22
2023-12-09T06:50:00.487Z,13.45
2023-12-09T06:54:57.082Z,11.57
2023-12-09T06:59:53.442Z,9.43
2023-12-09T07:04:49.890Z,6.90
2023-12-09T07:09:46.263Z,10.75
2023-12-09T07:14:42.616Z,10.23
2023-12-09T07:19:39.257Z,14.27
2023-12-09T07:24:35.793Z,11.82
2023-12-09T07:29:32.540Z,7.43
2023-12-09T07:34:29.108Z,9.80
2023-12-09T07:39:25.617Z,16.00
2023-12-09T07:44:22.054Z,12.20
2023-12-09T07:49:18.476Z,8.32
2023-12-09T07:54:14.917Z,18.40
2023-12-09T07:59:11.365Z,10.40
2023-12-09T08:04:07.927Z,15.40
2023-12-09T08:09:04.425Z,18.73
2023-12-09T08:14:00.892Z,10.93
2023-12-09T08:18:57.449Z,11.40
2023-12-09T08:23:55.438Z,10.90
2023-12-09T08:28:51.844Z,7.93
2023-12-09T08:33:48.440Z,7.03
2023-12-09T08:38:44.819Z,12.75
2023-12-09T08:43:41.628Z,12.95
2023-12-09T08:48:38.300Z,12.13
2023-12-09T08:53:34.888Z,8.57
2023-12-09T08:58:31.267Z,8.82
2023-12-09T09:03:28.255Z,15.23
2023-12-09T09:08:24.686Z,14.00
2023-12-09T09:13:21.027Z,6.45
2023-12-09T09:18:18.507Z,12.32
2023-12-09T09:23:15.042Z,10.52
2023-12-09T09:28:11.391Z,10.07
2023-12-09T09:33:08.528Z,9.60
2023-12-09T09:38:05.015Z,13.02
2023-12-09T09:43:08.124Z,8.52
2023-12-09T09:48:08.519Z,14.02
2023-12-09T09:53:08.639Z,9.32
2023-12-09T09:58:05.249Z,14.68
2023-12-09T10:03:04.339Z,8.10
2023-12-09T10:08:01.613Z,7.47
2023-12-09T10:12:58.139Z,5.00
2023-12-09T10:18:01.325Z,10.50
2023-12-09T10:23:00.474Z,6.35
2023-12-09T10:27:58.479Z,10.10
2023-12-09T10:32:55.269Z,6.63
2023-12-09T10:37:51.863Z,6.15
2023-12-09T10:42:48.223Z,7.45
2023-12-09T10:47:44.860Z,4.00
2023-12-09T10:52:41.302Z,6.40
2023-12-09T10:57:39.383Z,5.22
2023-12-09T11:02:36.552Z,5.80
2023-12-09T11:07:35.373Z,4.53
2023-12-09T11:12:32.251Z,5.60
2023-12-09T11:17:37.035Z,11.90
2023-12-09T11:22:37.691Z,6.93
2023-12-09T11:27:39.867Z,3.58
2023-12-09T11:32:36.971Z,8.43
2023-12-09T11:37:33.563Z,4.65
2023-12-09T11:42:32.354Z,5.57
2023-12-09T11:47:29.010Z,4.80
2023-12-09T11:52:25.615Z,10.35
2023-12-09T11:57:22.109Z,6.45
2023-12-09T12:02:18.470Z,5.57
2023-12-09T12:07:14.857Z,1.90
2023-12-09T12:12:11.338Z,7.30
2023-12-09T12:17:07.749Z,12.63
2023-12-09T12:22:05.202Z,6.57
2023-12-09T12:27:01.589Z,5.25
2023-12-09T12:31:57.965Z,6.28
2023-12-09T12:36:54.887Z,3.90
2023-12-09T12:41:51.541Z,4.75
2023-12-09T12:46:47.967Z,7.65
2023-12-09T12:51:44.702Z,6.90
2023-12-09T12:56:41.079Z,6.10
2023-12-09T13:01:37.558Z,10.45
2023-12-09T13:06:34.075Z,3.55
2023-12-09T13:11:31.086Z,7.75
2023-12-09T13:16:28.364Z,6.40
2023-12-09T13:21:24.742Z,5.35
2023-12-09T13:26:21.149Z,7.82
2023-12-09T13:31:18.060Z,5.05
2023-12-09T13:36:14.531Z,5.35
2023-12-09T13:41:11.019Z,8.80
2023-12-09T13:46:07.681Z,3.47
2023-12-09T13:51:05.941Z,11.07
2023-12-09T13:56:05.009Z,4.10
2023-12-09T14:01:02.600Z,7.72
2023-12-09T14:05:59.042Z,5.63
2023-12-09T14:10:55.387Z,6.03
2023-12-09T14:15:52.516Z,10.02
2023-12-09T14:20:48.879Z,9.15
2023-12-09T14:25:45.472Z,9.63
2023-12-09T14:30:41.844Z,8.88
2023-12-09T14:35:38.390Z,8.77
2023-12-09T14:40:34.840Z,10.48
2023-12-09T14:45:31.217Z,15.38
2023-12-09T14:50:28.273Z,8.75
2023-12-09T14:55:24.678Z,9.38
2023-12-09T15:00:21.425Z,13.75
2023-12-09T15:05:18.074Z,10.75
2023-12-09T15:10:14.850Z,11.85
2023-12-09T15:15:11.965Z,15.65
2023-12-09T15:20:10.175Z,12.18
2023-12-09T15:25:07.062Z,13.32
2023-12-09T15:30:05.518Z,12.23
2023-12-09T15:35:01.965Z,14.95
2023-12-09T15:39:58.475Z,11.45
2023-12-09T15:44:55.137Z,16.27
2023-12-09T15:49:51.541Z,15.80
2023-12-09T15:54:48.016Z,19.02
2023-12-09T15:59:44.360Z,12.45
2023-12-09T16:04:40.747Z,11.13
2023-12-09T16:09:41.151Z,11.18
2023-12-09T16:14:41.247Z,13.50
2023-12-09T16:19:37.794Z,13.15
2023-12-09T16:24:34.446Z,11.43
2023-12-09T16:29:30.951Z,11.38
2023-12-09T16:34:27.395Z,15.40
2023-12-09T16:39:23.844Z,18.40
2023-12-09T16:44:20.282Z,9.63
2023-12-09T16:49:16.742Z,14.30
2023-12-09T16:54:13.186Z,9.13
2023-12-09T16:59:11.954Z,13.40
2023-12-09T17:04:09.253Z,9.30
2023-12-09T17:09:05.853Z,10.55
2023-12-09T17:14:02.224Z,9.30
2023-12-09T17:18:59.124Z,9.48
2023-12-09T17:23:55.612Z,7.00
2023-12-09T17:28:51.976Z,8.93
2023-12-09T17:33:48.405Z,9.27
2023-12-09T17:38:44.848Z,11.27
2023-12-09T17:43:41.276Z,3.60
2023-12-09T17:48:38.748Z,5.25
2023-12-09T17:53:36.092Z,6.68
2023-12-09T17:58:33.412Z,4.57
2023-12-09T18:03:30.566Z,3.60
2023-12-09T18:08:27.123Z,2.08
2023-12-09T18:13:23.485Z,3.88
2023-12-09T18:18:20.104Z,3.50
2023-12-09T18:23:16.533Z,3.05
2023-12-09T18:28:13.174Z,1.73
2023-12-09T18:33:09.645Z,2.05
2023-12-09T18:38:06.129Z,1.40
2023-12-09T18:43:02.719Z,2.80
2023-12-09T18:47:59.837Z,0.70
2023-12-09T18:52:56.741Z,1.77
2023-12-09T18:57:53.226Z,0.73
2023-12-09T19:02:49.592Z,0.60
2023-12-09T19:07:46.040Z,0.60
2023-12-09T19:12:42.489Z,0.50
2023-12-09T19:17:38.991Z,0.77
2023-12-09T19:22:35.610Z,0.95
2023-12-09T19:27:32.128Z,1.30
2023-12-09T19:32:28.926Z,1.90
2023-12-09T19:37:25.495Z,2.00
2023-12-09T19:42:23.021Z,0.98
2023-12-09T19:47:19.487Z,0.77
2023-12-09T19:52:15.819Z,1.05
2023-12-09T19:57:12.259Z,0.70
2023-12-09T20:02:08.709Z,0.52
2023-12-09T20:07:05.291Z,1.13
2023-12-09T20:12:01.788Z,0.80
2023-12-09T20:16:58.115Z,1.10
2023-12-09T20:21:54.494Z,0.98
2023-12-09T20:26:50.901Z,1.73
2023-12-09T20:31:47.295Z,1.08
2023-12-09T20:36:43.813Z,2.05
2023-12-09T20:41:40.227Z,1.33
2023-12-09T20:46:36.883Z,1.60
2023-12-09T20:51:33.465Z,2.15
2023-12-09T20:56:29.921Z,0.90
2023-12-09T21:01:26.261Z,0.90
2023-12-09T21:06:22.632Z,1.35
2023-12-09T21:11:22.471Z,2.25
2023-12-09T21:16:18.943Z,2.00
2023-12-09T21:21:15.395Z,2.53
2023-12-09T21:26:12.052Z,5.93
2023-12-09T21:31:12.230Z,5.43
2023-12-09T21:36:13.741Z,7.28
2023-12-09T21:41:19.095Z,3.72
2023-12-09T21:46:20.999Z,5.00
2023-12-09T21:51:18.761Z,10.57
2023-12-09T21:56:26.017Z,6.13
2023-12-09T22:01:22.566Z,7.07
2023-12-09T22:06:20.681Z,14.02
2023-12-09T22:11:18.403Z,11.45
2023-12-09T22:16:19.226Z,18.07
2023-12-09T22:21:15.963Z,24.67
2023-12-09T22:26:12.406Z,20.48
2023-12-09T22:31:09.514Z,29.10
2023-12-09T22:36:07.639Z,29.55
2023-12-09T22:41:04.385Z,21.52
2023-12-09T22:46:00.882Z,20.13
2023-12-09T22:50:57.260Z,31.30
2023-12-09T22:56:11.827Z,26.35
2023-12-09T23:01:11.233Z,19.75
2023-12-09T23:06:08.371Z,25.27
2023-12-09T23:11:05.980Z,22.45
2023-12-09T23:16:02.686Z,16.90
2023-12-09T23:20:59.162Z,20.50
2023-12-09T23:25:55.606Z,19.90
2023-12-09T23:30:53.666Z,20.33
2023-12-09T23:35:50.475Z,28.83
2023-12-09T23:40:46.912Z,23.90
2023-12-09T23:45:43.979Z,13.80
2023-12-09T23:50:40.447Z,17.55
2023-12-09T23:55:36.868Z,23.67
