createdAt,value
2022-11-30T00:01:21.108Z,71.40
2022-11-30T00:03:49.745Z,71.50
2022-11-30T00:06:22.792Z,71.40
2022-11-30T00:08:52.888Z,71.40
2022-11-30T00:11:22.679Z,71.50
2022-11-30T00:13:51.761Z,71.40
2022-11-30T00:16:19.537Z,71.40
2022-11-30T00:18:47.392Z,71.50
2022-11-30T00:21:16.291Z,71.40
2022-11-30T00:23:45.608Z,71.40
2022-11-30T00:26:15.840Z,71.50
2022-11-30T00:28:45.152Z,71.40
2022-11-30T00:31:16.211Z,71.50
2022-11-30T00:33:44.288Z,71.50
2022-11-30T00:36:14.407Z,71.50
2022-11-30T00:38:42.389Z,71.60
2022-11-30T00:41:10.841Z,71.50
2022-11-30T00:43:38.611Z,71.60
2022-11-30T00:46:08.965Z,71.60
2022-11-30T00:48:38.402Z,71.50
2022-11-30T00:51:06.565Z,71.60
2022-11-30T00:53:34.573Z,71.50
2022-11-30T00:56:02.285Z,71.60
2022-11-30T00:58:30.019Z,71.50
2022-11-30T01:00:57.803Z,71.60
2022-11-30T01:03:25.564Z,71.60
2022-11-30T01:05:54.671Z,71.60
2022-11-30T01:08:22.418Z,71.60
2022-11-30T01:10:53.642Z,71.60
2022-11-30T01:13:21.381Z,71.60
2022-11-30T01:15:49.209Z,71.60
2022-11-30T01:18:17.251Z,71.60
2022-11-30T01:20:45.319Z,71.60
2022-11-30T01:23:15.568Z,71.60
2022-11-30T01:25:43.290Z,71.60
2022-11-30T01:28:11.640Z,71.60
2022-11-30T01:30:39.425Z,71.60
2022-11-30T01:33:07.244Z,71.50
2022-11-30T01:35:34.976Z,71.60
2022-11-30T01:38:02.691Z,71.60
2022-11-30T01:40:31.765Z,71.60
2022-11-30T01:42:59.500Z,71.60
2022-11-30T01:45:27.511Z,71.60
2022-11-30T01:47:57.592Z,71.60
2022-11-30T01:50:29.312Z,71.60
2022-11-30T01:52:58.659Z,71.70
2022-11-30T01:55:30.433Z,71.70
2022-11-30T01:58:06.312Z,71.70
2022-11-30T02:00:34.773Z,71.70
2022-11-30T02:03:07.661Z,71.70
2022-11-30T02:05:36.956Z,71.70
2022-11-30T02:08:05.850Z,71.70
2022-11-30T02:10:37.151Z,71.70
2022-11-30T02:13:36.596Z,71.70
2022-11-30T02:16:11.877Z,71.70
2022-11-30T02:18:48.435Z,71.70
2022-11-30T02:21:22.740Z,71.70
2022-11-30T02:24:07.306Z,71.70
2022-11-30T02:26:48.770Z,71.80
2022-11-30T02:29:22.366Z,71.70
2022-11-30T02:31:56.518Z,71.70
2022-11-30T02:34:28.649Z,71.70
2022-11-30T02:36:58.015Z,71.70
2022-11-30T02:39:25.850Z,72.50
2022-11-30T02:41:53.625Z,71.70
2022-11-30T02:44:23.837Z,71.70
2022-11-30T02:47:13.609Z,71.70
2022-11-30T02:49:49.843Z,71.70
2022-11-30T02:52:20.708Z,71.70
2022-11-30T02:54:49.009Z,71.70
2022-11-30T02:57:16.960Z,71.70
2022-11-30T02:59:46.386Z,71.70
2022-11-30T03:02:14.399Z,71.70
2022-11-30T03:04:42.126Z,71.70
2022-11-30T03:07:09.859Z,71.70
2022-11-30T03:09:37.610Z,71.70
2022-11-30T03:12:05.602Z,71.70
2022-11-30T03:14:33.391Z,71.70
2022-11-30T03:17:02.480Z,71.80
2022-11-30T03:19:30.260Z,71.80
2022-11-30T03:21:57.972Z,71.70
2022-11-30T03:24:25.724Z,71.80
2022-11-30T03:26:53.483Z,71.80
2022-11-30T03:29:21.261Z,71.80
2022-11-30T03:31:48.977Z,71.80
2022-11-30T03:34:18.132Z,71.80
2022-11-30T03:36:45.947Z,71.80
2022-11-30T03:39:13.690Z,71.80
2022-11-30T03:41:41.417Z,71.80
2022-11-30T03:44:09.255Z,71.80
2022-11-30T03:46:37.025Z,71.90
2022-11-30T03:49:04.998Z,71.90
2022-11-30T03:51:34.125Z,71.80
2022-11-30T03:54:01.859Z,71.90
2022-11-30T03:56:29.641Z,71.80
2022-11-30T03:58:57.590Z,71.90
2022-11-30T04:01:25.786Z,71.80
2022-11-30T04:03:54.146Z,71.80
2022-11-30T04:06:22.935Z,71.80
2022-11-30T04:08:52.049Z,71.80
2022-11-30T04:11:19.912Z,71.80
2022-11-30T04:13:47.611Z,71.80
2022-11-30T04:16:15.431Z,71.90
2022-11-30T04:18:43.209Z,71.90
2022-11-30T04:21:12.014Z,71.90
2022-11-30T04:23:40.927Z,71.90
2022-11-30T04:26:13.398Z,71.90
2022-11-30T04:28:41.533Z,71.90
2022-11-30T04:31:09.402Z,71.90
2022-11-30T04:33:37.159Z,72.00
2022-11-30T04:36:07.299Z,72.00
2022-11-30T04:38:36.983Z,72.00
2022-11-30T04:41:08.695Z,72.00
2022-11-30T04:43:38.130Z,72.00
2022-11-30T04:46:06.620Z,72.10
2022-11-30T04:48:35.058Z,72.00
2022-11-30T04:51:03.530Z,72.10
2022-11-30T04:53:31.260Z,72.10
2022-11-30T04:55:59.100Z,72.10
2022-11-30T04:58:26.865Z,72.10
2022-11-30T05:00:56.195Z,72.10
2022-11-30T05:03:24.012Z,72.10
2022-11-30T05:05:51.745Z,72.10
2022-11-30T05:08:19.489Z,72.10
2022-11-30T05:10:52.762Z,72.00
2022-11-30T05:13:20.855Z,72.00
2022-11-30T05:15:48.648Z,71.90
2022-11-30T05:18:17.791Z,72.70
2022-11-30T05:20:48.855Z,71.80
2022-11-30T05:23:17.045Z,71.80
2022-11-30T05:25:45.256Z,71.70
2022-11-30T05:28:13.300Z,71.70
2022-11-30T05:30:41.404Z,71.60
2022-11-30T05:33:09.518Z,71.60
2022-11-30T05:35:38.808Z,71.50
2022-11-30T05:38:06.647Z,71.50
2022-11-30T05:40:34.374Z,71.70
2022-11-30T05:43:03.238Z,72.20
2022-11-30T05:45:31.474Z,72.40
2022-11-30T05:47:59.266Z,72.60
2022-11-30T05:50:27.010Z,72.80
2022-11-30T05:52:57.044Z,72.90
2022-11-30T05:55:25.480Z,73.10
2022-11-30T05:57:53.461Z,73.30
2022-11-30T06:00:22.501Z,73.50
2022-11-30T06:02:50.405Z,73.50
2022-11-30T06:05:18.342Z,73.40
2022-11-30T06:07:46.085Z,73.30
2022-11-30T06:10:15.318Z,73.20
2022-11-30T06:12:43.415Z,73.10
2022-11-30T06:15:11.934Z,73.00
2022-11-30T06:17:39.649Z,73.00
2022-11-30T06:20:08.801Z,73.00
2022-11-30T06:22:36.567Z,73.00
2022-11-30T06:25:05.167Z,72.90
2022-11-30T06:27:34.222Z,72.90
2022-11-30T06:30:02.045Z,72.90
2022-11-30T06:32:29.910Z,72.80
2022-11-30T06:34:57.625Z,72.70
2022-11-30T06:37:25.352Z,72.50
2022-11-30T06:40:08.640Z,72.40
2022-11-30T06:42:38.488Z,72.40
2022-11-30T06:45:07.785Z,72.20
2022-11-30T06:47:35.511Z,72.10
2022-11-30T06:50:03.270Z,72.10
2022-11-30T06:52:31.631Z,72.00
2022-11-30T06:54:59.391Z,71.90
2022-11-30T06:57:28.928Z,71.80
2022-11-30T06:59:58.440Z,71.80
2022-11-30T07:02:26.188Z,71.80
2022-11-30T07:04:54.069Z,71.70
2022-11-30T07:07:22.037Z,72.40
2022-11-30T07:09:50.644Z,71.50
2022-11-30T07:12:18.385Z,71.50
2022-11-30T07:14:46.514Z,71.50
2022-11-30T07:17:15.880Z,71.40
2022-11-30T07:19:43.643Z,71.40
2022-11-30T07:22:11.457Z,71.30
2022-11-30T07:24:56.799Z,71.30
2022-11-30T07:27:24.565Z,71.30
2022-11-30T07:29:52.898Z,71.20
2022-11-30T07:32:21.982Z,71.10
2022-11-30T07:34:50.075Z,71.10
2022-11-30T07:37:18.089Z,71.00
2022-11-30T07:39:45.844Z,71.00
2022-11-30T07:42:13.583Z,71.00
2022-11-30T07:44:41.371Z,71.00
2022-11-30T07:47:09.103Z,71.00
2022-11-30T07:49:39.647Z,70.90
2022-11-30T07:52:08.212Z,70.80
2022-11-30T07:54:36.029Z,70.80
2022-11-30T07:57:03.815Z,70.70
2022-11-30T07:59:31.544Z,70.60
2022-11-30T08:02:00.397Z,70.60
2022-11-30T08:04:28.324Z,70.50
2022-11-30T08:06:57.432Z,70.50
2022-11-30T08:09:25.158Z,70.40
2022-11-30T08:11:52.932Z,70.40
2022-11-30T08:14:20.723Z,70.30
2022-11-30T08:16:48.937Z,70.30
2022-11-30T08:19:16.914Z,70.30
2022-11-30T08:21:44.661Z,70.20
2022-11-30T08:24:14.643Z,70.20
2022-11-30T08:26:42.793Z,70.20
2022-11-30T08:29:11.694Z,70.20
2022-11-30T08:31:39.470Z,70.20
2022-11-30T08:34:08.675Z,70.20
2022-11-30T08:36:36.882Z,70.10
2022-11-30T08:39:06.644Z,70.20
2022-11-30T08:41:36.667Z,70.10
2022-11-30T08:44:04.609Z,70.10
2022-11-30T08:52:16.875Z,70.10
2022-11-30T08:54:47.431Z,70.10
2022-11-30T08:57:18.930Z,70.10
2022-11-30T08:59:46.960Z,70.10
2022-11-30T09:02:18.092Z,70.10
2022-11-30T09:04:47.471Z,70.10
2022-11-30T09:07:15.565Z,70.00
2022-11-30T09:09:43.340Z,70.00
2022-11-30T09:12:11.069Z,70.00
2022-11-30T09:14:40.135Z,70.00
2022-11-30T09:17:07.913Z,70.00
2022-11-30T09:19:35.807Z,70.00
2022-11-30T09:22:03.540Z,70.10
2022-11-30T09:24:31.284Z,70.00
2022-11-30T09:26:58.990Z,70.00
2022-11-30T09:29:26.743Z,69.90
2022-11-30T09:31:55.765Z,69.90
2022-11-30T09:34:23.478Z,69.90
2022-11-30T09:36:51.192Z,69.90
2022-11-30T09:39:18.951Z,69.90
2022-11-30T09:42:18.752Z,69.80
2022-11-30T09:44:54.170Z,69.90
2022-11-30T09:47:36.466Z,69.80
2022-11-30T09:50:11.579Z,69.80
2022-11-30T09:52:44.074Z,69.70
2022-11-30T09:55:15.671Z,69.70
2022-11-30T09:57:47.236Z,69.70
2022-11-30T10:00:17.981Z,69.70
2022-11-30T10:02:47.570Z,69.70
2022-11-30T10:05:17.098Z,69.70
2022-11-30T10:08:07.533Z,69.80
2022-11-30T10:10:40.664Z,69.70
2022-11-30T10:13:24.096Z,69.70
2022-11-30T10:16:03.325Z,69.60
2022-11-30T10:18:41.734Z,69.70
2022-11-30T10:21:20.043Z,69.60
2022-11-30T10:24:04.245Z,69.70
2022-11-30T10:26:35.163Z,69.70
2022-11-30T10:29:13.029Z,69.80
2022-11-30T10:31:43.884Z,69.70
2022-11-30T10:34:21.029Z,69.80
2022-11-30T10:36:54.178Z,69.90
2022-11-30T10:39:27.812Z,69.90
2022-11-30T10:42:01.131Z,70.00
2022-11-30T10:44:32.251Z,70.00
2022-11-30T10:47:04.232Z,70.10
2022-11-30T10:49:35.821Z,70.10
2022-11-30T10:52:06.928Z,70.20
2022-11-30T10:54:37.131Z,70.20
2022-11-30T10:57:07.403Z,70.30
2022-11-30T10:59:42.081Z,70.40
2022-11-30T11:02:39.235Z,70.50
2022-11-30T11:05:17.866Z,70.90
2022-11-30T11:07:54.942Z,71.50
2022-11-30T11:10:26.257Z,71.90
2022-11-30T11:12:55.609Z,72.30
2022-11-30T11:15:25.784Z,72.50
2022-11-30T11:17:54.737Z,72.60
2022-11-30T11:20:33.406Z,72.60
2022-11-30T11:23:01.725Z,72.70
2022-11-30T11:25:34.459Z,72.60
2022-11-30T11:28:08.756Z,72.60
2022-11-30T11:30:38.234Z,72.60
2022-11-30T11:33:21.240Z,72.60
2022-11-30T11:35:52.645Z,72.60
2022-11-30T11:38:27.016Z,72.60
2022-11-30T11:41:06.219Z,72.60
2022-11-30T11:43:54.951Z,72.30
2022-11-30T11:46:23.508Z,72.30
2022-11-30T11:48:59.907Z,72.30
2022-11-30T11:51:34.104Z,72.10
2022-11-30T11:54:07.476Z,72.10
2022-11-30T11:56:37.233Z,72.10
2022-11-30T11:59:13.764Z,72.10
2022-11-30T12:01:49.355Z,72.10
2022-11-30T12:04:40.819Z,71.90
2022-11-30T12:07:20.205Z,71.80
2022-11-30T12:10:21.800Z,71.80
2022-11-30T12:12:55.219Z,71.80
2022-11-30T12:15:29.304Z,71.70
2022-11-30T12:18:05.692Z,71.70
2022-11-30T12:20:47.427Z,71.70
2022-11-30T12:23:30.871Z,71.70
2022-11-30T12:26:06.700Z,71.70
2022-11-30T12:28:40.539Z,71.50
2022-11-30T12:31:12.928Z,71.40
2022-11-30T12:33:59.923Z,71.50
2022-11-30T12:36:38.615Z,71.40
2022-11-30T12:39:15.077Z,71.30
2022-11-30T12:41:48.768Z,71.20
2022-11-30T12:44:29.961Z,71.20
2022-11-30T12:47:05.438Z,71.10
2022-11-30T12:49:45.260Z,71.20
2022-11-30T12:52:30.809Z,71.20
2022-11-30T12:55:08.675Z,71.20
2022-11-30T12:57:40.096Z,71.20
2022-11-30T13:00:14.920Z,71.20
2022-11-30T13:03:09.916Z,71.20
2022-11-30T13:05:43.280Z,71.20
2022-11-30T13:08:18.691Z,71.20
2022-11-30T13:10:50.189Z,71.20
2022-11-30T13:13:20.876Z,72.00
2022-11-30T13:15:50.032Z,71.10
2022-11-30T13:18:20.389Z,71.10
2022-11-30T13:20:53.890Z,71.10
2022-11-30T13:23:31.532Z,71.10
2022-11-30T13:26:08.227Z,71.10
2022-11-30T13:28:57.507Z,71.00
2022-11-30T13:31:28.585Z,71.00
2022-11-30T13:33:59.619Z,70.90
2022-11-30T13:36:32.646Z,70.90
2022-11-30T13:39:25.096Z,71.00
2022-11-30T13:42:27.439Z,70.80
2022-11-30T13:44:56.162Z,70.80
2022-11-30T13:47:30.656Z,70.80
2022-11-30T13:50:00.816Z,70.80
2022-11-30T13:53:07.631Z,70.80
2022-11-30T13:55:51.576Z,70.80
2022-11-30T13:58:21.206Z,70.80
2022-11-30T14:01:20.688Z,70.80
2022-11-30T14:04:30.559Z,70.80
2022-11-30T14:06:59.381Z,70.80
2022-11-30T14:10:00.494Z,70.80
2022-11-30T14:12:44.937Z,70.80
2022-11-30T14:18:17.208Z,70.80
2022-11-30T14:20:48.583Z,70.70
2022-11-30T14:23:20.808Z,70.70
2022-11-30T14:25:50.813Z,70.70
2022-11-30T14:28:21.177Z,70.70
2022-11-30T14:30:49.989Z,70.60
2022-11-30T14:33:24.989Z,70.60
2022-11-30T14:35:57.746Z,70.70
2022-11-30T14:38:30.635Z,70.60
2022-11-30T14:40:59.072Z,70.60
2022-11-30T14:43:26.857Z,70.60
2022-11-30T14:46:04.359Z,70.60
2022-11-30T14:48:34.109Z,70.60
2022-11-30T14:51:04.110Z,70.60
2022-11-30T14:53:43.180Z,70.60
2022-11-30T14:56:21.417Z,70.50
2022-11-30T14:58:56.605Z,70.50
2022-11-30T15:01:27.298Z,70.50
2022-11-30T15:04:01.326Z,70.50
2022-11-30T15:06:32.869Z,70.40
2022-11-30T15:09:02.491Z,70.40
2022-11-30T15:11:30.617Z,70.40
2022-11-30T15:14:09.458Z,70.40
2022-11-30T15:16:37.387Z,70.30
2022-11-30T15:19:21.440Z,70.30
2022-11-30T15:21:49.955Z,70.30
2022-11-30T15:24:18.080Z,70.20
2022-11-30T15:26:52.924Z,70.20
2022-11-30T15:29:26.128Z,70.20
2022-11-30T15:31:55.238Z,70.20
2022-11-30T15:34:31.045Z,70.20
2022-11-30T15:37:00.030Z,70.20
2022-11-30T15:39:30.213Z,70.20
2022-11-30T15:41:59.893Z,70.20
2022-11-30T15:44:39.776Z,70.20
2022-11-30T15:47:23.822Z,70.20
2022-11-30T15:49:55.261Z,70.20
2022-11-30T15:52:28.142Z,70.40
2022-11-30T15:54:57.320Z,70.70
2022-11-30T15:57:27.142Z,70.80
2022-11-30T16:00:08.931Z,70.80
2022-11-30T16:02:38.609Z,70.90
2022-11-30T16:05:24.461Z,70.90
2022-11-30T16:07:55.018Z,70.90
2022-11-30T16:10:25.559Z,71.00
2022-11-30T16:12:55.139Z,71.00
2022-11-30T16:15:25.076Z,71.10
2022-11-30T16:17:54.847Z,71.10
2022-11-30T16:20:24.776Z,71.10
2022-11-30T16:22:52.552Z,71.10
2022-11-30T16:25:22.680Z,71.10
2022-11-30T16:27:51.205Z,71.10
2022-11-30T16:30:21.663Z,71.10
2022-11-30T16:32:49.914Z,71.10
2022-11-30T16:35:21.504Z,71.10
2022-11-30T16:37:50.941Z,71.10
2022-11-30T16:40:20.347Z,71.10
2022-11-30T16:42:49.827Z,71.20
2022-11-30T16:45:20.776Z,71.10
2022-11-30T16:47:49.205Z,71.10
2022-11-30T16:50:17.740Z,71.10
2022-11-30T16:52:46.161Z,71.10
2022-11-30T16:55:17.658Z,71.10
2022-11-30T16:57:45.828Z,71.20
2022-11-30T17:00:16.511Z,71.20
2022-11-30T17:02:49.573Z,71.20
2022-11-30T17:05:17.619Z,71.20
2022-11-30T17:07:45.476Z,71.30
2022-11-30T17:10:14.964Z,71.20
2022-11-30T17:12:42.745Z,71.20
2022-11-30T17:15:15.126Z,71.20
2022-11-30T17:17:42.872Z,71.20
2022-11-30T17:20:11.585Z,71.10
2022-11-30T17:22:39.839Z,71.20
2022-11-30T17:25:13.223Z,71.20
2022-11-30T17:27:42.502Z,71.20
2022-11-30T17:30:11.216Z,71.10
2022-11-30T17:32:38.962Z,71.10
2022-11-30T17:35:07.594Z,71.10
2022-11-30T17:37:35.323Z,71.00
2022-11-30T17:40:03.964Z,71.00
2022-11-30T17:42:32.095Z,71.00
2022-11-30T17:45:01.199Z,71.00
2022-11-30T17:47:28.990Z,70.90
2022-11-30T17:49:57.435Z,71.00
2022-11-30T17:52:25.196Z,70.90
2022-11-30T17:54:52.932Z,70.80
2022-11-30T17:57:20.703Z,70.80
2022-11-30T17:59:48.443Z,70.90
2022-11-30T18:02:17.571Z,70.80
2022-11-30T18:04:45.594Z,70.90
2022-11-30T18:07:13.607Z,70.90
2022-11-30T18:09:43.086Z,70.90
2022-11-30T18:12:12.037Z,71.00
2022-11-30T18:14:39.794Z,71.00
2022-11-30T18:17:07.578Z,71.00
2022-11-30T18:19:36.720Z,70.90
2022-11-30T18:22:04.499Z,70.80
2022-11-30T18:24:32.224Z,70.60
2022-11-30T18:26:59.955Z,70.50
2022-11-30T18:29:28.229Z,70.40
2022-11-30T18:31:55.964Z,70.60
2022-11-30T18:34:23.762Z,70.20
2022-11-30T18:36:52.808Z,70.10
2022-11-30T18:39:20.804Z,69.90
2022-11-30T18:41:48.943Z,70.00
2022-11-30T18:44:16.763Z,70.00
2022-11-30T18:46:44.900Z,70.10
2022-11-30T18:49:12.719Z,70.10
2022-11-30T18:51:40.612Z,70.10
2022-11-30T18:54:11.765Z,70.20
2022-11-30T18:56:40.153Z,70.40
2022-11-30T18:59:10.848Z,70.40
2022-11-30T19:01:38.708Z,70.50
2022-11-30T19:04:09.112Z,70.50
2022-11-30T19:06:38.395Z,70.50
2022-11-30T19:09:09.326Z,70.60
2022-11-30T19:11:39.314Z,70.70
2022-11-30T19:14:07.240Z,70.70
2022-11-30T19:16:36.315Z,70.70
2022-11-30T19:19:06.446Z,70.80
2022-11-30T19:21:34.832Z,70.80
2022-11-30T19:24:02.600Z,70.80
2022-11-30T19:26:30.792Z,70.80
2022-11-30T19:29:00.098Z,70.90
2022-11-30T19:31:27.973Z,70.90
2022-11-30T19:33:57.207Z,70.90
2022-11-30T19:36:28.551Z,71.00
2022-11-30T19:38:57.586Z,71.00
2022-11-30T19:41:25.432Z,71.00
2022-11-30T19:44:01.021Z,71.00
2022-11-30T19:46:32.772Z,71.00
2022-11-30T19:49:02.155Z,71.00
2022-11-30T19:51:31.399Z,71.00
2022-11-30T19:54:00.114Z,71.00
2022-11-30T19:56:29.421Z,71.00
2022-11-30T19:59:04.005Z,71.00
2022-11-30T20:01:35.556Z,71.00
2022-11-30T20:04:04.610Z,71.00
2022-11-30T20:06:35.644Z,71.00
2022-11-30T20:09:03.772Z,71.10
2022-11-30T20:11:31.523Z,71.90
2022-11-30T20:14:00.124Z,71.00
2022-11-30T20:16:28.896Z,71.10
2022-11-30T20:19:00.514Z,71.10
2022-11-30T20:21:29.995Z,71.10
2022-11-30T20:24:00.093Z,71.10
2022-11-30T20:26:30.610Z,71.10
2022-11-30T20:28:59.656Z,71.10
2022-11-30T20:31:28.615Z,71.10
2022-11-30T20:33:57.803Z,71.10
2022-11-30T20:36:25.645Z,71.10
2022-11-30T20:38:53.380Z,71.10
2022-11-30T20:41:23.761Z,71.10
2022-11-30T20:43:51.694Z,70.90
2022-11-30T20:46:21.888Z,71.00
2022-11-30T20:48:50.173Z,70.90
2022-11-30T20:51:36.349Z,70.90
2022-11-30T20:54:06.498Z,70.90
2022-11-30T20:56:35.114Z,70.90
2022-11-30T20:59:04.956Z,70.90
2022-11-30T21:01:32.973Z,70.90
2022-11-30T21:04:01.131Z,70.80
2022-11-30T21:06:30.819Z,70.80
2022-11-30T21:08:58.779Z,70.80
2022-11-30T21:11:30.262Z,70.80
2022-11-30T21:13:58.885Z,70.80
2022-11-30T21:16:29.420Z,70.80
2022-11-30T21:18:58.898Z,70.80
2022-11-30T21:21:28.922Z,70.80
2022-11-30T21:23:58.551Z,70.90
2022-11-30T21:26:28.359Z,70.90
2022-11-30T21:29:01.852Z,70.90
2022-11-30T21:31:30.370Z,71.00
2022-11-30T21:33:58.164Z,70.80
2022-11-30T21:36:25.981Z,70.90
2022-11-30T21:39:05.071Z,70.90
2022-11-30T21:41:34.210Z,70.90
2022-11-30T21:44:02.104Z,70.90
2022-11-30T21:46:29.945Z,70.90
2022-11-30T21:48:57.849Z,70.90
2022-11-30T21:51:27.136Z,71.00
2022-11-30T21:53:56.753Z,71.00
2022-11-30T21:56:27.689Z,71.00
2022-11-30T21:58:55.714Z,71.10
2022-11-30T22:01:26.922Z,71.00
2022-11-30T22:03:55.795Z,71.10
2022-11-30T22:06:25.236Z,71.10
2022-11-30T22:08:53.056Z,71.10
2022-11-30T22:11:23.016Z,71.10
2022-11-30T22:13:53.488Z,71.20
2022-11-30T22:16:22.714Z,71.20
2022-11-30T22:18:54.112Z,71.20
2022-11-30T22:21:23.532Z,71.20
2022-11-30T22:23:54.880Z,71.20
2022-11-30T22:26:24.426Z,71.20
2022-11-30T22:28:55.485Z,71.30
2022-11-30T22:31:25.744Z,71.30
2022-11-30T22:33:53.673Z,71.30
2022-11-30T22:36:24.914Z,71.20
2022-11-30T22:38:55.984Z,71.20
2022-11-30T22:41:24.050Z,71.20
2022-11-30T22:43:53.846Z,71.30
2022-11-30T22:46:24.481Z,71.30
2022-11-30T22:48:53.183Z,71.30
2022-11-30T22:51:23.209Z,71.30
2022-11-30T22:53:51.750Z,71.30
2022-11-30T22:56:21.877Z,71.30
2022-11-30T22:58:51.067Z,71.30
2022-11-30T23:01:22.716Z,71.30
2022-11-30T23:03:53.275Z,71.30
2022-11-30T23:06:22.315Z,71.40
2022-11-30T23:08:51.457Z,71.30
2022-11-30T23:11:21.513Z,71.30
2022-11-30T23:13:49.394Z,71.30
2022-11-30T23:16:17.646Z,71.30
2022-11-30T23:18:48.716Z,71.40
2022-11-30T23:21:18.709Z,71.30
2022-11-30T23:23:47.468Z,71.40
2022-11-30T23:26:18.478Z,71.50
2022-11-30T23:28:47.997Z,71.50
2022-11-30T23:31:33.788Z,71.40
2022-11-30T23:34:07.560Z,71.50
2022-11-30T23:36:36.288Z,71.40
2022-11-30T23:39:06.759Z,71.50
2022-11-30T23:41:34.750Z,71.40
2022-11-30T23:44:03.074Z,71.50
2022-11-30T23:46:30.909Z,71.40
2022-11-30T23:48:58.836Z,71.50
2022-11-30T23:51:27.936Z,71.40
2022-11-30T23:53:55.982Z,71.60
2022-11-30T23:56:24.970Z,71.50
2022-11-30T23:58:53.151Z,71.50
