createdAt,value
2023-01-19T00:00:57.492Z,2.29
2023-01-19T00:01:57.487Z,2.29
2023-01-19T00:02:57.488Z,2.29
2023-01-19T00:03:57.467Z,2.29
2023-01-19T00:04:57.451Z,2.30
2023-01-19T00:05:57.509Z,2.29
2023-01-19T00:06:57.425Z,2.30
2023-01-19T00:07:57.664Z,2.32
2023-01-19T00:08:57.468Z,2.32
2023-01-19T00:09:57.387Z,2.30
2023-01-19T00:10:57.405Z,2.30
2023-01-19T00:11:57.403Z,2.30
2023-01-19T00:12:57.849Z,2.30
2023-01-19T00:13:57.360Z,2.29
2023-01-19T00:14:57.379Z,2.29
2023-01-19T00:15:57.423Z,2.30
2023-01-19T00:16:57.336Z,2.29
2023-01-19T00:17:57.303Z,2.29
2023-01-19T00:18:57.304Z,2.29
2023-01-19T00:19:57.295Z,2.28
2023-01-19T00:20:57.316Z,2.29
2023-01-19T00:21:57.279Z,2.29
2023-01-19T00:22:57.763Z,2.28
2023-01-19T00:23:57.253Z,2.28
2023-01-19T00:24:57.226Z,2.28
2023-01-19T00:25:57.282Z,2.25
2023-01-19T00:26:57.213Z,2.28
2023-01-19T00:27:57.225Z,2.28
2023-01-19T00:28:57.179Z,2.28
2023-01-19T00:29:57.231Z,2.28
2023-01-19T00:30:57.187Z,2.30
2023-01-19T00:31:57.152Z,2.32
2023-01-19T00:32:57.186Z,2.32
2023-01-19T00:33:57.164Z,2.33
2023-01-19T00:34:57.114Z,2.32
2023-01-19T00:35:57.166Z,2.33
2023-01-19T00:36:57.111Z,2.32
2023-01-19T00:37:57.119Z,2.33
2023-01-19T00:38:57.082Z,2.33
2023-01-19T00:39:57.084Z,2.35
2023-01-19T00:40:57.059Z,2.35
2023-01-19T00:41:57.102Z,2.32
2023-01-19T00:42:57.068Z,2.33
2023-01-19T00:43:57.054Z,2.32
2023-01-19T00:44:57.022Z,2.32
2023-01-19T00:45:57.090Z,2.32
2023-01-19T00:46:57.004Z,2.30
2023-01-19T00:47:57.066Z,2.32
2023-01-19T00:48:57.011Z,2.32
2023-01-19T00:49:57.012Z,2.32
2023-01-19T00:50:56.975Z,2.32
2023-01-19T00:51:56.941Z,2.33
2023-01-19T00:52:57.042Z,2.33
2023-01-19T00:53:56.920Z,2.35
2023-01-19T00:54:56.930Z,2.36
2023-01-19T00:55:56.941Z,2.36
2023-01-19T00:56:56.897Z,2.37
2023-01-19T00:57:56.891Z,2.36
2023-01-19T00:58:56.861Z,2.36
2023-01-19T00:59:56.859Z,2.36
2023-01-19T01:00:56.971Z,2.37
2023-01-19T01:01:57.042Z,2.36
2023-01-19T01:02:56.861Z,2.37
2023-01-19T01:03:56.855Z,2.36
2023-01-19T01:04:56.824Z,2.36
2023-01-19T01:05:56.799Z,2.35
2023-01-19T01:06:56.801Z,2.36
2023-01-19T01:07:56.767Z,2.37
2023-01-19T01:08:56.761Z,2.35
2023-01-19T01:09:56.821Z,2.36
2023-01-19T01:10:56.753Z,2.35
2023-01-19T01:11:56.754Z,2.37
2023-01-19T01:12:57.991Z,2.39
2023-01-19T01:13:56.751Z,2.39
2023-01-19T01:14:56.762Z,2.39
2023-01-19T01:15:56.730Z,2.40
2023-01-19T01:16:56.677Z,2.40
2023-01-19T01:17:56.677Z,2.42
2023-01-19T01:18:56.666Z,2.39
2023-01-19T01:19:56.698Z,2.40
2023-01-19T01:20:56.657Z,2.40
2023-01-19T01:21:56.643Z,2.39
2023-01-19T01:22:56.667Z,2.40
2023-01-19T01:23:56.604Z,2.39
2023-01-19T01:24:56.677Z,2.40
2023-01-19T01:25:56.615Z,2.40
2023-01-19T01:26:56.575Z,2.42
2023-01-19T01:27:56.580Z,2.42
2023-01-19T01:28:56.545Z,2.40
2023-01-19T01:29:56.586Z,2.40
2023-01-19T01:30:56.516Z,2.40
2023-01-19T01:31:56.569Z,2.42
2023-01-19T01:32:56.487Z,2.42
2023-01-19T01:33:56.500Z,2.40
2023-01-19T01:34:56.467Z,2.42
2023-01-19T01:35:56.560Z,2.42
2023-01-19T01:36:56.475Z,2.42
2023-01-19T01:37:56.451Z,2.42
2023-01-19T01:38:56.451Z,2.40
2023-01-19T01:39:56.427Z,2.42
2023-01-19T01:40:56.404Z,2.43
2023-01-19T01:41:56.413Z,2.42
2023-01-19T01:42:56.486Z,2.40
2023-01-19T01:43:56.400Z,2.40
2023-01-19T01:44:56.412Z,2.42
2023-01-19T01:45:56.397Z,2.40
2023-01-19T01:46:56.397Z,2.40
2023-01-19T01:47:56.361Z,2.40
2023-01-19T01:48:56.326Z,2.39
2023-01-19T01:49:56.361Z,2.40
2023-01-19T01:50:56.320Z,2.40
2023-01-19T01:51:56.383Z,2.40
2023-01-19T01:53:06.339Z,2.40
2023-01-19T01:53:57.289Z,2.40
2023-01-19T01:54:56.253Z,2.39
2023-01-19T01:55:56.249Z,2.39
2023-01-19T01:56:56.241Z,2.40
2023-01-19T01:57:56.284Z,2.39
2023-01-19T01:58:56.223Z,2.39
2023-01-19T01:59:56.297Z,2.37
2023-01-19T02:00:56.280Z,2.37
2023-01-19T02:01:56.309Z,2.39
2023-01-19T02:02:56.244Z,2.39
2023-01-19T02:03:56.304Z,2.39
2023-01-19T02:04:56.189Z,2.40
2023-01-19T02:05:56.139Z,2.40
2023-01-19T02:06:56.201Z,2.40
2023-01-19T02:07:56.150Z,2.40
2023-01-19T02:08:56.195Z,2.37
2023-01-19T02:09:59.300Z,2.39
2023-01-19T02:10:56.117Z,2.39
2023-01-19T02:11:56.079Z,2.39
2023-01-19T02:12:56.069Z,2.39
2023-01-19T02:13:56.068Z,2.40
2023-01-19T02:14:56.121Z,2.42
2023-01-19T02:15:56.038Z,2.40
2023-01-19T02:16:56.163Z,2.43
2023-01-19T02:17:56.040Z,2.40
2023-01-19T02:18:56.002Z,2.40
2023-01-19T02:19:56.035Z,2.40
2023-01-19T02:20:56.025Z,2.40
2023-01-19T02:21:55.970Z,2.42
2023-01-19T02:22:55.972Z,2.42
2023-01-19T02:23:55.967Z,2.42
2023-01-19T02:24:55.988Z,2.45
2023-01-19T02:25:55.927Z,2.43
2023-01-19T02:26:55.949Z,2.43
2023-01-19T02:27:55.968Z,2.43
2023-01-19T02:28:55.898Z,2.43
2023-01-19T02:29:55.880Z,2.43
2023-01-19T02:30:55.924Z,2.43
2023-01-19T02:31:55.889Z,2.45
2023-01-19T02:32:55.885Z,2.45
2023-01-19T02:33:55.848Z,2.43
2023-01-19T02:34:55.863Z,2.43
2023-01-19T02:35:55.885Z,2.43
2023-01-19T02:36:55.855Z,2.43
2023-01-19T02:37:55.846Z,2.42
2023-01-19T02:38:55.808Z,2.42
2023-01-19T02:39:55.818Z,2.42
2023-01-19T02:40:55.767Z,2.42
2023-01-19T02:41:55.762Z,2.40
2023-01-19T02:42:55.763Z,2.40
2023-01-19T02:43:55.756Z,2.40
2023-01-19T02:44:55.745Z,2.37
2023-01-19T02:45:55.758Z,2.39
2023-01-19T02:46:55.723Z,2.37
2023-01-19T02:47:55.711Z,2.39
2023-01-19T02:48:55.696Z,2.37
2023-01-19T02:49:55.674Z,2.37
2023-01-19T02:50:55.713Z,2.37
2023-01-19T02:51:55.689Z,2.39
2023-01-19T02:52:55.641Z,2.37
2023-01-19T02:53:55.635Z,2.37
2023-01-19T02:54:55.637Z,2.37
2023-01-19T02:55:55.623Z,2.37
2023-01-19T02:56:55.611Z,2.37
2023-01-19T02:57:55.635Z,2.36
2023-01-19T02:58:55.613Z,2.37
2023-01-19T02:59:55.593Z,2.36
2023-01-19T03:00:55.613Z,2.36
2023-01-19T03:01:55.567Z,2.36
2023-01-19T03:02:55.705Z,2.36
2023-01-19T03:03:55.534Z,2.37
2023-01-19T03:04:55.559Z,2.35
2023-01-19T03:05:55.495Z,2.33
2023-01-19T03:06:55.500Z,2.33
2023-01-19T03:07:55.479Z,2.35
2023-01-19T03:08:55.521Z,2.35
2023-01-19T03:09:55.476Z,2.36
2023-01-19T03:10:55.463Z,2.35
2023-01-19T03:11:55.478Z,2.36
2023-01-19T03:12:55.462Z,2.35
2023-01-19T03:13:55.436Z,2.35
2023-01-19T03:14:55.438Z,2.35
2023-01-19T03:15:55.448Z,2.35
2023-01-19T03:16:55.475Z,2.35
2023-01-19T03:17:55.388Z,2.32
2023-01-19T03:18:55.382Z,2.32
2023-01-19T03:19:55.362Z,2.32
2023-01-19T03:20:55.372Z,2.32
2023-01-19T03:21:55.331Z,2.32
2023-01-19T03:22:55.351Z,2.33
2023-01-19T03:23:55.312Z,2.33
2023-01-19T03:24:55.313Z,2.32
2023-01-19T03:25:55.285Z,2.33
2023-01-19T03:26:55.330Z,2.33
2023-01-19T03:27:55.289Z,2.32
2023-01-19T03:28:55.286Z,2.32
2023-01-19T03:29:55.261Z,2.33
2023-01-19T03:30:55.339Z,2.33
2023-01-19T03:31:55.220Z,2.33
2023-01-19T03:32:55.215Z,2.32
2023-01-19T03:33:55.193Z,2.33
2023-01-19T03:34:55.217Z,2.33
2023-01-19T03:35:55.168Z,2.32
2023-01-19T03:36:55.227Z,2.32
2023-01-19T03:37:55.189Z,2.30
2023-01-19T03:38:55.143Z,2.30
2023-01-19T03:39:55.141Z,2.30
2023-01-19T03:40:55.168Z,2.29
2023-01-19T03:41:55.118Z,2.29
2023-01-19T03:42:55.174Z,2.29
2023-01-19T03:43:55.115Z,2.29
2023-01-19T03:44:55.080Z,2.28
2023-01-19T03:45:55.100Z,2.29
2023-01-19T03:46:55.160Z,2.32
2023-01-19T03:47:55.078Z,2.32
2023-01-19T03:48:55.064Z,2.33
2023-01-19T03:49:55.075Z,2.33
2023-01-19T03:50:55.085Z,2.36
2023-01-19T03:51:55.016Z,2.37
2023-01-19T03:52:55.017Z,2.36
2023-01-19T03:53:54.982Z,2.37
2023-01-19T03:54:54.985Z,2.39
2023-01-19T03:55:54.971Z,2.37
2023-01-19T03:56:55.003Z,2.37
2023-01-19T03:57:54.954Z,2.37
2023-01-19T03:58:56.282Z,2.37
2023-01-19T03:59:54.954Z,2.39
2023-01-19T04:00:54.992Z,2.37
2023-01-19T04:01:54.933Z,2.39
2023-01-19T04:02:54.917Z,2.37
2023-01-19T04:03:54.901Z,2.39
2023-01-19T04:04:54.897Z,2.40
2023-01-19T04:05:54.876Z,2.39
2023-01-19T04:06:54.919Z,2.40
2023-01-19T04:07:54.825Z,2.37
2023-01-19T04:08:54.846Z,2.35
2023-01-19T04:09:54.820Z,2.32
2023-01-19T04:10:54.846Z,2.29
2023-01-19T04:11:54.824Z,2.24
2023-01-19T04:12:54.791Z,2.21
2023-01-19T04:13:54.766Z,2.18
2023-01-19T04:14:54.761Z,2.12
2023-01-19T04:15:54.774Z,2.10
2023-01-19T04:16:54.783Z,2.06
2023-01-19T04:17:54.728Z,2.06
2023-01-19T04:18:54.718Z,2.04
2023-01-19T04:19:54.742Z,2.03
2023-01-19T04:20:54.702Z,2.01
2023-01-19T04:21:54.764Z,1.99
2023-01-19T04:22:54.662Z,1.95
2023-01-19T04:23:54.670Z,1.92
2023-01-19T04:24:54.673Z,1.89
2023-01-19T04:25:54.631Z,1.85
2023-01-19T04:26:54.671Z,1.80
2023-01-19T04:27:54.630Z,1.77
2023-01-19T04:28:54.631Z,1.73
2023-01-19T04:29:54.608Z,1.69
2023-01-19T04:30:54.664Z,1.64
2023-01-19T04:31:54.612Z,1.60
2023-01-19T04:32:54.560Z,1.56
2023-01-19T04:33:54.540Z,1.53
2023-01-19T04:34:54.540Z,1.48
2023-01-19T04:35:54.726Z,1.48
2023-01-19T04:36:54.682Z,1.44
2023-01-19T04:37:54.548Z,1.42
2023-01-19T04:38:54.523Z,1.39
2023-01-19T04:39:54.492Z,1.38
2023-01-19T04:40:54.554Z,1.36
2023-01-19T04:41:54.458Z,1.36
2023-01-19T04:42:54.556Z,1.35
2023-01-19T04:43:54.448Z,1.34
2023-01-19T04:44:54.437Z,1.34
2023-01-19T04:45:54.419Z,1.34
2023-01-19T04:46:54.479Z,1.30
2023-01-19T04:47:54.428Z,1.30
2023-01-19T04:48:54.389Z,1.28
2023-01-19T04:49:54.456Z,1.28
2023-01-19T04:50:54.367Z,1.28
2023-01-19T04:51:54.406Z,1.28
2023-01-19T04:52:54.372Z,1.30
2023-01-19T04:53:54.368Z,1.28
2023-01-19T04:54:54.336Z,1.27
2023-01-19T04:55:54.325Z,1.26
2023-01-19T04:56:54.368Z,1.27
2023-01-19T04:57:54.319Z,1.27
2023-01-19T04:58:54.276Z,1.24
2023-01-19T04:59:54.307Z,1.23
2023-01-19T05:00:54.297Z,1.21
2023-01-19T05:01:54.316Z,1.21
2023-01-19T05:02:54.391Z,1.18
2023-01-19T05:03:54.275Z,1.18
2023-01-19T05:04:54.400Z,1.18
2023-01-19T05:05:54.255Z,1.17
2023-01-19T05:06:54.208Z,1.17
2023-01-19T05:07:54.205Z,1.18
2023-01-19T05:08:54.177Z,1.17
2023-01-19T05:09:54.163Z,1.18
2023-01-19T05:10:54.225Z,1.20
2023-01-19T05:11:54.211Z,1.17
2023-01-19T05:12:54.172Z,1.17
2023-01-19T05:13:54.138Z,1.18
2023-01-19T05:14:54.113Z,1.17
2023-01-19T05:15:54.144Z,1.17
2023-01-19T05:16:54.176Z,1.17
2023-01-19T05:17:54.091Z,1.16
2023-01-19T05:18:54.132Z,1.16
2023-01-19T05:19:54.096Z,1.13
2023-01-19T05:20:54.077Z,1.16
2023-01-19T05:21:54.050Z,1.16
2023-01-19T05:22:54.090Z,1.13
2023-01-19T05:23:54.025Z,1.16
2023-01-19T05:24:54.032Z,1.17
2023-01-19T05:25:54.021Z,1.17
2023-01-19T05:26:54.031Z,1.16
2023-01-19T05:27:54.031Z,1.13
2023-01-19T05:28:53.996Z,1.16
2023-01-19T05:29:53.950Z,1.16
2023-01-19T05:30:53.971Z,1.16
2023-01-19T05:31:54.006Z,1.16
2023-01-19T05:32:53.954Z,1.16
2023-01-19T05:33:53.935Z,1.13
2023-01-19T05:34:53.915Z,1.16
2023-01-19T05:35:53.893Z,1.13
2023-01-19T05:36:53.956Z,1.12
2023-01-19T05:37:53.890Z,1.12
2023-01-19T05:38:53.881Z,1.12
2023-01-19T05:39:53.927Z,1.10
2023-01-19T05:40:53.871Z,1.10
2023-01-19T05:41:53.882Z,1.08
2023-01-19T05:42:53.872Z,1.08
2023-01-19T05:43:53.870Z,1.09
2023-01-19T05:44:53.875Z,1.10
2023-01-19T05:45:53.808Z,1.09
2023-01-19T05:46:53.860Z,1.09
2023-01-19T05:47:53.811Z,1.09
2023-01-19T05:48:53.834Z,1.08
2023-01-19T05:49:53.836Z,1.09
2023-01-19T05:50:53.746Z,1.10
2023-01-19T05:51:53.739Z,1.09
2023-01-19T05:52:53.731Z,1.09
2023-01-19T05:53:53.750Z,1.09
2023-01-19T05:54:53.722Z,1.10
2023-01-19T05:55:53.744Z,1.09
2023-01-19T05:56:53.689Z,1.09
2023-01-19T05:57:53.676Z,1.09
2023-01-19T05:58:53.690Z,1.10
2023-01-19T05:59:53.725Z,1.10
2023-01-19T06:00:53.748Z,1.10
2023-01-19T06:01:53.672Z,1.12
2023-01-19T06:02:53.671Z,1.10
2023-01-19T06:03:53.617Z,1.12
2023-01-19T06:04:53.614Z,1.10
2023-01-19T06:05:53.636Z,1.09
2023-01-19T06:06:53.611Z,1.10
2023-01-19T06:07:53.578Z,1.09
2023-01-19T06:08:53.652Z,1.10
2023-01-19T06:09:53.568Z,1.09
2023-01-19T06:10:53.555Z,1.10
2023-01-19T06:11:53.515Z,1.09
2023-01-19T06:12:53.543Z,1.13
2023-01-19T06:13:53.550Z,1.24
2023-01-19T06:14:53.524Z,1.26
2023-01-19T06:15:53.614Z,1.21
2023-01-19T06:16:53.526Z,1.20
2023-01-19T06:17:53.489Z,1.18
2023-01-19T06:18:53.491Z,1.17
2023-01-19T06:19:53.465Z,1.17
2023-01-19T06:20:53.466Z,1.16
2023-01-19T06:21:53.519Z,1.17
2023-01-19T06:22:53.512Z,1.16
2023-01-19T06:23:53.402Z,1.17
2023-01-19T06:24:53.404Z,1.17
2023-01-19T06:25:53.455Z,1.17
2023-01-19T06:26:53.364Z,1.17
2023-01-19T06:27:53.352Z,1.17
2023-01-19T06:28:53.355Z,1.17
2023-01-19T06:29:53.327Z,1.13
2023-01-19T06:30:53.424Z,1.12
2023-01-19T06:31:53.387Z,1.10
2023-01-19T06:32:53.295Z,1.09
2023-01-19T06:33:53.289Z,1.06
2023-01-19T06:34:54.149Z,1.06
2023-01-19T06:35:53.268Z,1.06
2023-01-19T06:36:53.436Z,1.08
2023-01-19T06:37:53.268Z,1.05
2023-01-19T06:38:53.231Z,1.06
2023-01-19T06:39:53.303Z,1.06
2023-01-19T06:40:53.208Z,1.06
2023-01-19T06:41:53.265Z,1.05
2023-01-19T06:42:53.188Z,1.05
2023-01-19T06:43:53.198Z,1.05
2023-01-19T06:44:53.186Z,1.05
2023-01-19T06:45:53.227Z,1.05
2023-01-19T06:46:53.165Z,1.06
2023-01-19T06:47:54.181Z,1.08
2023-01-19T06:48:53.156Z,1.08
2023-01-19T06:49:53.213Z,1.08
2023-01-19T06:50:53.110Z,1.09
2023-01-19T06:51:53.152Z,1.09
2023-01-19T06:52:53.201Z,1.09
2023-01-19T06:53:53.096Z,1.06
2023-01-19T06:54:53.068Z,1.09
2023-01-19T06:55:53.092Z,1.09
2023-01-19T06:56:53.039Z,1.09
2023-01-19T06:57:53.100Z,1.09
2023-01-19T06:58:53.030Z,1.10
2023-01-19T06:59:53.044Z,1.09
2023-01-19T07:00:53.789Z,1.09
2023-01-19T07:01:53.214Z,1.10
2023-01-19T07:02:53.004Z,1.12
2023-01-19T07:03:53.033Z,1.12
2023-01-19T07:04:53.014Z,1.12
2023-01-19T07:05:52.980Z,1.12
2023-01-19T07:06:52.966Z,1.10
2023-01-19T07:07:52.939Z,1.12
2023-01-19T07:08:52.916Z,1.12
2023-01-19T07:09:54.142Z,1.12
2023-01-19T07:11:26.057Z,1.16
2023-01-19T07:11:53.893Z,1.17
2023-01-19T07:12:52.900Z,1.13
2023-01-19T07:13:53.003Z,1.16
2023-01-19T07:14:52.900Z,1.16
2023-01-19T07:15:52.904Z,1.16
2023-01-19T07:16:52.939Z,1.16
2023-01-19T07:17:52.934Z,1.17
2023-01-19T07:18:52.815Z,1.17
2023-01-19T07:19:52.830Z,1.16
2023-01-19T07:20:52.813Z,1.16
2023-01-19T07:21:52.787Z,1.17
2023-01-19T07:22:52.771Z,1.18
2023-01-19T07:23:52.795Z,1.20
2023-01-19T07:24:52.754Z,1.18
2023-01-19T07:25:52.755Z,1.21
2023-01-19T07:26:52.769Z,1.20
2023-01-19T07:27:52.721Z,1.20
2023-01-19T07:28:52.721Z,1.20
2023-01-19T07:29:52.723Z,1.20
2023-01-19T07:30:52.763Z,1.21
2023-01-19T07:31:52.732Z,1.20
2023-01-19T07:32:52.694Z,1.21
2023-01-19T07:33:52.652Z,1.23
2023-01-19T07:34:52.665Z,1.23
2023-01-19T07:35:52.734Z,1.24
2023-01-19T07:36:52.654Z,1.24
2023-01-19T07:37:52.621Z,1.26
2023-01-19T07:38:52.628Z,1.27
2023-01-19T07:39:52.590Z,1.26
2023-01-19T07:40:52.585Z,1.27
2023-01-19T07:41:52.652Z,1.28
2023-01-19T07:42:52.727Z,1.30
2023-01-19T07:43:52.562Z,1.31
2023-01-19T07:44:52.549Z,1.34
2023-01-19T07:45:52.689Z,1.34
2023-01-19T07:46:52.527Z,1.34
2023-01-19T07:47:52.512Z,1.36
2023-01-19T07:48:54.001Z,1.38
2023-01-19T07:49:52.484Z,1.38
2023-01-19T07:50:52.489Z,1.38
2023-01-19T07:51:52.502Z,1.39
2023-01-19T07:52:52.470Z,1.41
2023-01-19T07:53:52.474Z,1.41
2023-01-19T07:54:52.459Z,1.42
2023-01-19T07:55:52.420Z,1.44
2023-01-19T07:56:52.475Z,1.44
2023-01-19T07:57:52.616Z,1.44
2023-01-19T07:58:52.414Z,1.46
2023-01-19T07:59:52.570Z,1.48
2023-01-19T08:00:52.404Z,1.49
2023-01-19T08:01:52.446Z,1.49
2023-01-19T08:02:52.433Z,1.52
2023-01-19T08:03:52.343Z,1.52
2023-01-19T08:04:52.422Z,1.53
2023-01-19T08:05:52.375Z,1.53
2023-01-19T08:06:52.319Z,1.55
2023-01-19T08:07:54.136Z,1.57
2023-01-19T08:08:52.329Z,1.57
2023-01-19T08:09:52.276Z,1.60
2023-01-19T08:10:52.279Z,1.60
2023-01-19T08:11:52.391Z,1.62
2023-01-19T08:12:52.227Z,1.60
2023-01-19T08:13:52.289Z,1.62
2023-01-19T08:14:52.220Z,1.63
2023-01-19T08:15:52.301Z,1.64
2023-01-19T08:16:52.210Z,1.64
2023-01-19T08:17:52.420Z,1.66
2023-01-19T08:18:52.230Z,1.66
2023-01-19T08:19:52.169Z,1.67
2023-01-19T08:20:52.146Z,1.71
2023-01-19T08:21:52.283Z,1.71
2023-01-19T08:22:52.135Z,1.69
2023-01-19T08:23:52.175Z,1.71
2023-01-19T08:24:52.165Z,1.73
2023-01-19T08:25:52.595Z,1.73
2023-01-19T08:26:52.086Z,1.74
2023-01-19T08:27:52.115Z,1.73
2023-01-19T08:28:52.109Z,1.74
2023-01-19T08:29:52.057Z,1.80
2023-01-19T08:30:52.190Z,1.91
2023-01-19T08:31:52.147Z,1.93
2023-01-19T08:32:52.045Z,1.92
2023-01-19T08:33:52.138Z,1.91
2023-01-19T08:34:52.036Z,1.93
2023-01-19T08:35:52.020Z,1.95
2023-01-19T08:36:52.047Z,1.93
2023-01-19T08:37:51.973Z,1.92
2023-01-19T08:38:59.504Z,1.95
2023-01-19T08:39:51.972Z,1.92
2023-01-19T08:40:51.960Z,1.89
2023-01-19T08:41:51.953Z,1.85
2023-01-19T08:42:59.707Z,1.85
2023-01-19T08:43:51.919Z,1.85
2023-01-19T08:44:58.183Z,1.87
2023-01-19T08:45:52.943Z,1.87
2023-01-19T08:46:51.980Z,1.85
2023-01-19T08:47:51.857Z,1.87
2023-01-19T08:48:51.894Z,1.87
2023-01-19T08:49:51.840Z,1.89
2023-01-19T08:50:51.847Z,1.89
2023-01-19T08:51:51.817Z,1.89
2023-01-19T08:52:51.795Z,1.87
2023-01-19T08:53:51.870Z,1.87
2023-01-19T08:54:51.789Z,1.89
2023-01-19T08:55:51.776Z,1.89
2023-01-19T08:56:51.762Z,1.87
2023-01-19T08:57:51.752Z,1.89
2023-01-19T08:59:07.562Z,1.89
2023-01-19T08:59:52.845Z,1.89
2023-01-19T09:00:51.738Z,1.92
2023-01-19T09:01:51.885Z,1.91
2023-01-19T09:02:51.729Z,1.92
2023-01-19T09:03:51.755Z,1.92
2023-01-19T09:04:51.672Z,1.93
2023-01-19T09:05:51.668Z,1.95
2023-01-19T09:06:51.714Z,1.93
2023-01-19T09:07:51.654Z,1.93
2023-01-19T09:08:51.821Z,1.95
2023-01-19T09:09:51.643Z,1.97
2023-01-19T09:10:51.632Z,1.97
2023-01-19T09:11:51.604Z,1.97
2023-01-19T09:12:51.584Z,1.99
2023-01-19T09:13:51.605Z,1.99
2023-01-19T09:14:51.566Z,1.99
2023-01-19T09:15:51.635Z,2.00
2023-01-19T09:16:51.544Z,2.00
2023-01-19T09:17:51.543Z,2.00
2023-01-19T09:18:51.632Z,2.00
2023-01-19T09:19:51.509Z,2.00
2023-01-19T09:20:51.547Z,2.01
2023-01-19T09:21:51.504Z,2.03
2023-01-19T09:22:51.511Z,2.03
2023-01-19T09:23:51.479Z,2.03
2023-01-19T09:24:51.453Z,2.04
2023-01-19T09:25:51.507Z,2.03
2023-01-19T09:26:51.433Z,2.04
2023-01-19T09:27:51.431Z,2.04
2023-01-19T09:28:51.420Z,2.04
2023-01-19T09:29:51.499Z,2.04
2023-01-19T09:30:51.433Z,2.07
2023-01-19T09:31:51.405Z,2.07
2023-01-19T09:32:51.361Z,2.07
2023-01-19T09:33:51.364Z,2.10
2023-01-19T09:34:51.346Z,2.10
2023-01-19T09:35:51.395Z,2.11
2023-01-19T09:36:51.319Z,2.11
2023-01-19T09:37:51.318Z,2.11
2023-01-19T09:38:51.408Z,2.11
2023-01-19T09:39:51.356Z,2.11
2023-01-19T09:40:51.280Z,2.12
2023-01-19T09:41:51.267Z,2.12
2023-01-19T09:42:51.251Z,2.12
2023-01-19T09:43:51.293Z,2.12
2023-01-19T09:44:51.460Z,2.14
2023-01-19T09:45:51.240Z,2.15
2023-01-19T09:46:51.254Z,2.15
2023-01-19T09:47:51.209Z,2.17
2023-01-19T09:48:51.242Z,2.15
2023-01-19T09:49:51.207Z,2.17
2023-01-19T09:50:51.197Z,2.15
2023-01-19T09:51:51.203Z,2.15
2023-01-19T09:52:51.157Z,2.17
2023-01-19T09:53:51.167Z,2.17
2023-01-19T09:54:51.166Z,2.17
2023-01-19T09:55:51.156Z,2.17
2023-01-19T09:56:52.858Z,2.18
2023-01-19T09:57:51.126Z,2.18
2023-01-19T09:58:51.169Z,2.18
2023-01-19T09:59:51.086Z,2.18
2023-01-19T10:00:51.232Z,2.21
2023-01-19T10:01:51.137Z,2.19
2023-01-19T10:02:51.082Z,2.19
2023-01-19T10:03:51.085Z,2.21
2023-01-19T10:04:51.087Z,2.19
2023-01-19T10:05:51.014Z,2.19
2023-01-19T10:06:51.108Z,2.19
2023-01-19T10:07:51.002Z,2.19
2023-01-19T10:08:51.027Z,2.19
2023-01-19T10:09:51.125Z,2.21
2023-01-19T10:10:50.959Z,2.21
2023-01-19T10:11:53.148Z,2.21
2023-01-19T10:12:50.997Z,2.24
2023-01-19T10:13:50.927Z,2.24
2023-01-19T10:14:50.945Z,2.24
2023-01-19T10:15:50.938Z,2.25
2023-01-19T10:16:50.925Z,2.24
2023-01-19T10:17:50.933Z,2.28
2023-01-19T10:18:50.879Z,2.28
2023-01-19T10:19:50.866Z,2.29
2023-01-19T10:20:50.854Z,2.30
2023-01-19T10:21:50.866Z,2.32
2023-01-19T10:22:50.869Z,2.30
2023-01-19T10:23:50.843Z,2.30
2023-01-19T10:24:50.814Z,2.33
2023-01-19T10:25:50.838Z,2.32
2023-01-19T10:26:50.787Z,2.32
2023-01-19T10:27:50.857Z,2.33
2023-01-19T10:28:50.851Z,2.33
2023-01-19T10:29:50.845Z,2.33
2023-01-19T10:30:50.796Z,2.35
2023-01-19T10:31:50.806Z,2.33
2023-01-19T10:32:50.770Z,2.35
2023-01-19T10:33:50.724Z,2.35
2023-01-19T10:34:50.743Z,2.35
2023-01-19T10:35:50.712Z,2.37
2023-01-19T10:36:50.689Z,2.37
2023-01-19T10:37:52.124Z,2.37
2023-01-19T10:38:50.672Z,2.37
2023-01-19T10:39:50.675Z,2.39
2023-01-19T10:40:50.693Z,2.39
2023-01-19T10:41:50.640Z,2.42
2023-01-19T10:42:50.619Z,2.40
2023-01-19T10:43:50.620Z,2.37
2023-01-19T10:44:50.680Z,2.37
2023-01-19T10:45:50.722Z,2.39
2023-01-19T10:46:51.940Z,2.35
2023-01-19T10:47:50.561Z,2.35
2023-01-19T10:48:50.631Z,2.35
2023-01-19T10:49:50.549Z,2.33
2023-01-19T10:50:50.592Z,2.28
2023-01-19T10:51:50.616Z,2.25
2023-01-19T10:52:50.515Z,2.22
2023-01-19T10:53:50.582Z,2.21
2023-01-19T10:54:50.488Z,2.18
2023-01-19T10:55:50.483Z,2.18
2023-01-19T10:56:50.528Z,2.17
2023-01-19T10:57:52.425Z,2.17
2023-01-19T10:58:50.480Z,2.18
2023-01-19T10:59:50.435Z,2.19
2023-01-19T11:00:50.584Z,2.22
2023-01-19T11:01:50.578Z,2.24
2023-01-19T11:02:50.488Z,2.28
2023-01-19T11:03:50.527Z,2.29
2023-01-19T11:04:50.447Z,2.29
2023-01-19T11:05:50.370Z,2.30
2023-01-19T11:06:50.357Z,2.32
2023-01-19T11:07:50.348Z,2.35
2023-01-19T11:08:50.346Z,2.37
2023-01-19T11:09:50.490Z,2.40
2023-01-19T11:10:50.366Z,2.40
2023-01-19T11:11:50.309Z,2.40
2023-01-19T11:12:50.297Z,2.40
2023-01-19T11:13:50.276Z,2.42
2023-01-19T11:14:50.265Z,2.47
2023-01-19T11:15:50.286Z,2.50
2023-01-19T11:16:50.270Z,2.48
2023-01-19T11:17:50.241Z,2.51
2023-01-19T11:18:50.227Z,2.54
2023-01-19T11:19:50.268Z,2.55
2023-01-19T11:20:50.209Z,2.54
2023-01-19T11:21:50.207Z,2.55
2023-01-19T11:22:50.255Z,2.60
2023-01-19T11:23:50.200Z,2.60
2023-01-19T11:24:50.219Z,2.61
2023-01-19T11:25:50.163Z,2.63
2023-01-19T11:26:50.165Z,2.63
2023-01-19T11:27:50.227Z,2.63
2023-01-19T11:28:50.161Z,2.65
2023-01-19T11:29:50.123Z,2.66
2023-01-19T11:30:50.208Z,2.68
2023-01-19T11:31:50.190Z,2.68
2023-01-19T11:32:50.083Z,2.68
2023-01-19T11:33:50.966Z,2.69
2023-01-19T11:34:50.059Z,2.69
2023-01-19T11:35:50.059Z,2.71
2023-01-19T11:36:50.082Z,2.69
2023-01-19T11:37:50.020Z,2.69
2023-01-19T11:38:50.012Z,2.69
2023-01-19T11:39:49.996Z,2.69
2023-01-19T11:40:50.004Z,2.69
2023-01-19T11:41:49.974Z,2.72
2023-01-19T11:42:50.000Z,2.73
2023-01-19T11:43:49.977Z,2.72
2023-01-19T11:44:49.942Z,2.72
2023-01-19T11:45:49.983Z,2.72
2023-01-19T11:46:50.199Z,2.73
2023-01-19T11:47:49.967Z,2.76
2023-01-19T11:48:49.946Z,2.78
2023-01-19T11:49:49.902Z,2.78
2023-01-19T11:50:49.900Z,2.78
2023-01-19T11:51:49.923Z,2.78
2023-01-19T11:52:49.899Z,2.78
2023-01-19T11:53:49.849Z,2.78
2023-01-19T11:54:49.843Z,2.81
2023-01-19T11:55:49.846Z,2.82
2023-01-19T11:56:49.830Z,2.87
2023-01-19T11:57:49.810Z,2.89
2023-01-19T11:58:49.831Z,2.90
2023-01-19T11:59:49.800Z,2.90
2023-01-19T12:00:49.825Z,2.91
2023-01-19T12:01:49.839Z,2.93
2023-01-19T12:02:49.768Z,2.97
2023-01-19T12:03:49.782Z,2.96
2023-01-19T12:04:49.875Z,2.94
2023-01-19T12:05:49.722Z,2.90
2023-01-19T12:06:49.730Z,2.91
2023-01-19T12:07:49.710Z,2.90
2023-01-19T12:08:52.939Z,2.90
2023-01-19T12:09:49.679Z,2.90
2023-01-19T12:10:49.676Z,2.91
2023-01-19T12:11:49.658Z,2.91
2023-01-19T12:12:49.689Z,2.91
2023-01-19T12:13:49.672Z,2.90
2023-01-19T12:14:49.719Z,2.94
2023-01-19T12:15:49.935Z,2.93
2023-01-19T12:16:49.709Z,2.94
2023-01-19T12:17:49.603Z,2.94
2023-01-19T12:18:49.599Z,2.96
2023-01-19T12:19:49.597Z,2.97
2023-01-19T12:20:49.599Z,3.02
2023-01-19T12:21:49.611Z,3.00
2023-01-19T12:22:49.553Z,3.00
2023-01-19T12:23:49.538Z,3.00
2023-01-19T12:24:49.578Z,3.02
2023-01-19T12:25:49.510Z,3.02
2023-01-19T12:26:49.576Z,3.04
2023-01-19T12:27:49.522Z,3.04
2023-01-19T12:28:49.493Z,3.05
2023-01-19T12:29:49.465Z,3.05
2023-01-19T12:30:49.556Z,3.05
2023-01-19T12:31:54.205Z,3.07
2023-01-19T12:32:49.478Z,3.08
2023-01-19T12:33:49.425Z,3.08
2023-01-19T12:34:49.434Z,3.08
2023-01-19T12:35:49.409Z,3.08
2023-01-19T12:36:49.416Z,3.08
2023-01-19T12:37:49.405Z,3.09
2023-01-19T12:38:49.420Z,3.09
2023-01-19T12:39:49.364Z,3.09
2023-01-19T12:40:49.356Z,3.09
2023-01-19T12:41:49.348Z,3.08
2023-01-19T12:42:49.342Z,3.07
2023-01-19T12:43:49.340Z,3.07
2023-01-19T12:44:49.353Z,3.05
2023-01-19T12:45:49.362Z,3.07
2023-01-19T12:46:49.303Z,3.07
2023-01-19T12:47:52.644Z,3.07
2023-01-19T12:48:49.275Z,3.05
2023-01-19T12:49:49.626Z,3.04
2023-01-19T12:50:49.253Z,3.05
2023-01-19T12:51:49.234Z,3.05
2023-01-19T12:52:49.237Z,3.05
2023-01-19T12:53:49.242Z,3.07
2023-01-19T12:54:49.212Z,3.07
2023-01-19T12:55:49.286Z,3.11
2023-01-19T12:56:49.202Z,3.12
2023-01-19T12:57:49.167Z,3.12
2023-01-19T12:58:49.168Z,3.15
2023-01-19T12:59:49.213Z,3.15
2023-01-19T13:00:49.267Z,3.17
2023-01-19T13:01:49.429Z,3.18
2023-01-19T13:02:49.168Z,3.12
2023-01-19T13:03:49.100Z,3.11
2023-01-19T13:04:49.152Z,3.09
2023-01-19T13:05:49.093Z,3.11
2023-01-19T13:06:49.133Z,3.09
2023-01-19T13:07:49.069Z,3.12
2023-01-19T13:08:49.052Z,3.14
2023-01-19T13:09:49.051Z,3.15
2023-01-19T13:10:49.047Z,3.17
2023-01-19T13:11:56.988Z,3.18
2023-01-19T13:12:51.311Z,3.18
2023-01-19T13:13:49.007Z,3.20
2023-01-19T13:14:48.990Z,3.20
2023-01-19T13:15:49.073Z,3.23
2023-01-19T13:16:49.030Z,3.25
2023-01-19T13:17:50.041Z,3.26
2023-01-19T13:18:48.975Z,3.27