createdAt,value
2017-12-20T00:04:11.324Z,0.3
2017-12-20T00:09:11.520Z,0.3
2017-12-20T00:14:11.316Z,0.3
2017-12-20T00:19:11.514Z,0.3
2017-12-20T00:24:11.325Z,0.3
2017-12-20T00:29:11.430Z,0.3
2017-12-20T00:44:11.609Z,0.3
2017-12-20T00:49:11.721Z,0.3
2017-12-20T00:54:11.751Z,0.4
2017-12-20T00:59:11.789Z,0.4
2017-12-20T01:04:11.744Z,0.4
2017-12-20T01:09:11.707Z,0.4
2017-12-20T01:14:11.621Z,0.4
2017-12-20T01:19:11.663Z,0.4
2017-12-20T01:24:11.650Z,0.4
2017-12-20T01:29:11.742Z,0.4
2017-12-20T01:34:11.862Z,0.4
2017-12-20T01:39:11.651Z,0.4
2017-12-20T01:49:11.762Z,0.4
2017-12-20T01:54:11.645Z,0.4
2017-12-20T01:59:11.628Z,0.4
2017-12-20T02:04:11.740Z,0.4
2017-12-20T02:34:11.946Z,0.5
2017-12-20T02:44:11.984Z,0.5
2017-12-20T02:49:12.065Z,0.5
2017-12-20T02:54:12.251Z,0.5
2017-12-20T02:59:12.208Z,0.5
2017-12-20T03:04:12.112Z,0.5
2017-12-20T03:09:11.985Z,0.6
2017-12-20T03:14:12.176Z,0.6
2017-12-20T03:19:12.072Z,0.6
2017-12-20T03:24:12.370Z,0.6
2017-12-20T03:29:12.263Z,0.6
2017-12-20T03:34:12.191Z,0.6
2017-12-20T03:39:12.112Z,0.6
2017-12-20T03:44:12.154Z,0.6
2017-12-20T03:49:12.088Z,0.6
2017-12-20T03:54:12.106Z,0.6
2017-12-20T03:59:12.149Z,0.6
2017-12-20T04:04:12.175Z,0.6
2017-12-20T04:09:12.087Z,0.6
2017-12-20T04:14:12.116Z,0.6
2017-12-20T04:19:12.182Z,0.6
2017-12-20T04:49:12.176Z,0.7
2017-12-20T04:59:12.336Z,0.7
2017-12-20T05:04:12.222Z,0.7
2017-12-20T05:09:12.229Z,0.7
2017-12-20T05:14:12.183Z,0.7
2017-12-20T05:19:12.153Z,0.7
2017-12-20T05:24:12.180Z,0.7
2017-12-20T05:29:12.196Z,0.7
2017-12-20T05:34:12.205Z,0.7
2017-12-20T05:39:12.235Z,0.7
2017-12-20T05:44:12.396Z,0.7
2017-12-20T05:49:12.328Z,0.7
2017-12-20T05:54:12.230Z,0.7
2017-12-20T05:59:12.181Z,0.7
2017-12-20T06:04:12.219Z,0.8
2017-12-20T06:09:12.467Z,0.8
2017-12-20T06:14:12.191Z,0.8
2017-12-20T06:19:12.200Z,0.8
2017-12-20T06:24:12.317Z,0.8
2017-12-20T06:29:12.249Z,0.8
2017-12-20T06:34:12.214Z,0.8
2017-12-20T06:39:12.391Z,0.8
2017-12-20T06:44:12.186Z,0.8
2017-12-20T06:49:12.210Z,0.8
2017-12-20T06:54:12.380Z,0.8
2017-12-20T06:59:12.302Z,0.8
2017-12-20T07:04:12.435Z,0.8
2017-12-20T07:09:12.205Z,0.8
2017-12-20T07:14:12.404Z,0.9
2017-12-20T07:19:12.418Z,0.9
2017-12-20T07:24:12.289Z,0.9
2017-12-20T07:29:12.410Z,0.9
2017-12-20T07:34:12.322Z,1
2017-12-20T07:39:12.347Z,1
2017-12-20T07:44:12.524Z,1
2017-12-20T07:49:12.410Z,1.1
2017-12-20T07:54:12.235Z,1.1
2017-12-20T07:59:12.371Z,1.2
2017-12-20T08:04:12.460Z,1.2
2017-12-20T08:09:12.428Z,1.3
2017-12-20T08:14:12.572Z,1.3
2017-12-20T08:19:12.407Z,1.4
2017-12-20T08:24:12.422Z,1.4
2017-12-20T08:29:12.451Z,1.5
2017-12-20T08:34:12.371Z,1.6
2017-12-20T08:39:12.411Z,1.6
2017-12-20T08:44:12.453Z,1.7
2017-12-20T08:49:12.359Z,1.7
2017-12-20T08:54:12.382Z,1.8
2017-12-20T08:59:22.384Z,1.9
2017-12-20T09:04:12.466Z,1.9
2017-12-20T09:09:12.371Z,2
2017-12-20T09:14:12.417Z,1.9
2017-12-20T09:19:12.572Z,2
2017-12-20T09:24:12.358Z,2
2017-12-20T09:29:12.359Z,2
2017-12-20T09:34:12.367Z,2
2017-12-20T09:39:12.477Z,2
2017-12-20T09:44:12.381Z,2.1
2017-12-20T09:49:12.423Z,2.3
2017-12-20T09:54:12.386Z,2.4
2017-12-20T09:59:12.489Z,2.4
2017-12-20T10:04:12.401Z,2.4
2017-12-20T10:09:12.460Z,2.4
2017-12-20T10:14:12.494Z,2.3
2017-12-20T10:19:12.516Z,2.4
2017-12-20T10:24:12.437Z,2.6
2017-12-20T10:29:12.462Z,2.8
2017-12-20T10:34:12.317Z,3
2017-12-20T10:39:12.553Z,3.1
2017-12-20T10:44:12.586Z,3.1
2017-12-20T10:49:12.489Z,3.1
2017-12-20T10:54:12.511Z,3.2
2017-12-20T10:59:12.347Z,3.3
2017-12-20T11:04:12.489Z,3.3
2017-12-20T11:09:12.339Z,3.3
2017-12-20T11:14:12.329Z,3.2
2017-12-20T11:19:12.448Z,3.2
2017-12-20T11:24:12.570Z,3.3
2017-12-20T11:29:12.377Z,3
2017-12-20T11:34:12.907Z,2.9
2017-12-20T11:39:12.585Z,3.1
2017-12-20T11:44:12.504Z,3
2017-12-20T11:49:12.639Z,3.3
2017-12-20T11:54:12.467Z,3.2
2017-12-20T11:59:12.497Z,3.4
2017-12-20T12:04:12.544Z,3.3
2017-12-20T12:09:12.570Z,3.2
2017-12-20T12:14:12.496Z,3.1
2017-12-20T12:19:12.624Z,3
2017-12-20T12:24:12.568Z,3.2
2017-12-20T12:29:12.471Z,3.1
2017-12-20T12:34:12.639Z,2.9
2017-12-20T12:39:12.526Z,3
2017-12-20T12:44:12.467Z,3.1
2017-12-20T12:49:12.485Z,2.8
2017-12-20T12:54:13.343Z,2.8
2017-12-20T12:59:12.472Z,2.8
2017-12-20T13:04:12.625Z,2.8
2017-12-20T13:09:12.420Z,2.7
2017-12-20T13:14:12.594Z,2.8
2017-12-20T13:19:12.729Z,2.7
2017-12-20T13:24:12.404Z,2.6
2017-12-20T13:29:12.628Z,2.4
2017-12-20T13:34:12.438Z,2.6
2017-12-20T13:39:12.417Z,2.7
2017-12-20T13:44:12.611Z,2.7
2017-12-20T13:49:12.653Z,2.6
2017-12-20T13:54:12.457Z,2.5
2017-12-20T13:59:12.622Z,2.6
2017-12-20T14:04:12.631Z,2.6
2017-12-20T14:09:12.675Z,2.5
2017-12-20T14:14:12.482Z,2.5
2017-12-20T14:19:12.523Z,2.4
2017-12-20T14:24:12.432Z,2.3
2017-12-20T14:29:12.431Z,2.3
2017-12-20T14:34:12.606Z,2.1
2017-12-20T14:39:12.534Z,2.2
2017-12-20T14:44:12.504Z,2.2
2017-12-20T14:49:12.555Z,2.2
2017-12-20T14:54:12.652Z,2.1
2017-12-20T14:59:12.458Z,2.1
2017-12-20T15:04:12.468Z,2.1
2017-12-20T15:09:12.560Z,2
2017-12-20T15:14:12.632Z,2
2017-12-20T15:19:22.661Z,1.9
2017-12-20T15:24:12.527Z,1.9
2017-12-20T15:29:12.457Z,1.9
2017-12-20T15:34:12.792Z,1.9
2017-12-20T15:39:13.565Z,1.8
2017-12-20T15:44:12.584Z,1.8
2017-12-20T15:49:12.548Z,1.7
2017-12-20T15:54:12.640Z,1.7
2017-12-20T15:59:12.497Z,1.8
2017-12-20T16:04:12.579Z,1.8
2017-12-20T16:09:12.688Z,1.7
2017-12-20T16:14:12.600Z,1.7
2017-12-20T16:19:12.502Z,1.7
2017-12-20T16:24:12.528Z,1.7
2017-12-20T16:29:12.424Z,1.7
2017-12-20T16:34:12.429Z,1.7
2017-12-20T16:39:12.606Z,1.7
2017-12-20T16:44:12.451Z,1.7
2017-12-20T16:49:12.567Z,1.7
2017-12-20T16:54:12.659Z,1.7
2017-12-20T16:59:12.499Z,1.6
2017-12-20T17:04:13.206Z,1.7
2017-12-20T17:09:12.614Z,1.6
2017-12-20T17:14:12.567Z,1.6
2017-12-20T17:19:12.563Z,1.6
2017-12-20T17:24:12.549Z,1.6
2017-12-20T17:29:13.840Z,1.7
2017-12-20T17:34:12.476Z,1.7
2017-12-20T17:39:12.483Z,1.7
2017-12-20T17:44:12.490Z,1.7
2017-12-20T17:49:12.484Z,1.6
2017-12-20T17:54:12.679Z,1.7
2017-12-20T17:59:13.952Z,1.7
2017-12-20T18:04:12.832Z,1.7
2017-12-20T18:09:12.748Z,1.7
2017-12-20T18:14:12.648Z,1.7
2017-12-20T18:19:12.808Z,1.7
2017-12-20T18:24:12.928Z,1.7
2017-12-20T18:29:22.786Z,1.7
2017-12-20T18:34:12.820Z,1.7
2017-12-20T18:39:12.693Z,1.7
2017-12-20T18:44:13.079Z,1.7
2017-12-20T18:49:12.848Z,1.7
2017-12-20T18:54:12.883Z,1.7
2017-12-20T18:59:12.725Z,1.7
2017-12-20T19:04:12.752Z,1.7
2017-12-20T19:09:12.801Z,1.7
2017-12-20T19:14:12.819Z,1.7
2017-12-20T19:19:12.887Z,1.7
2017-12-20T19:24:12.880Z,1.7
2017-12-20T19:29:14.818Z,1.7
2017-12-20T19:34:12.759Z,1.6
2017-12-20T19:39:12.951Z,1.6
2017-12-20T19:44:12.776Z,1.6
2017-12-20T19:49:12.759Z,1.6
2017-12-20T19:54:12.961Z,1.7
2017-12-20T19:59:12.999Z,1.7
2017-12-20T20:04:12.871Z,1.7
2017-12-20T20:09:12.754Z,1.7
2017-12-20T20:14:12.875Z,1.7
2017-12-20T20:19:12.836Z,1.7
2017-12-20T20:24:12.939Z,1.7
2017-12-20T20:29:12.965Z,1.7
2017-12-20T20:34:12.812Z,1.7
2017-12-20T20:39:12.867Z,1.7
2017-12-20T20:44:12.947Z,1.7
2017-12-20T20:49:13.040Z,1.7
2017-12-20T20:54:13.005Z,1.7
2017-12-20T20:59:12.899Z,1.7
2017-12-20T21:04:13.044Z,1.7
2017-12-20T21:09:12.783Z,1.7
2017-12-20T21:14:12.990Z,1.7
2017-12-20T21:19:13.036Z,1.7
2017-12-20T21:24:12.915Z,1.7
2017-12-20T21:29:13.007Z,1.7
2017-12-20T21:34:12.883Z,1.6
2017-12-20T21:39:12.954Z,1.6
2017-12-20T21:44:12.967Z,1.6
2017-12-20T21:49:13.014Z,1.6
2017-12-20T21:54:12.824Z,1.6
2017-12-20T21:59:12.943Z,1.6
2017-12-20T22:04:12.798Z,1.7
2017-12-20T22:09:12.978Z,1.6
2017-12-20T22:14:12.843Z,1.6
2017-12-20T22:19:12.948Z,1.7
2017-12-20T22:24:12.982Z,1.6
2017-12-20T22:29:12.803Z,1.7
2017-12-20T22:34:13.141Z,1.6
2017-12-20T22:39:12.949Z,1.7
2017-12-20T22:44:13.019Z,1.6
2017-12-20T22:49:12.931Z,1.6
2017-12-20T22:54:12.835Z,1.6
2017-12-20T22:59:12.989Z,1.6
2017-12-20T23:04:12.885Z,1.6
2017-12-20T23:09:12.834Z,1.6
2017-12-20T23:14:12.839Z,1.6
2017-12-20T23:19:12.847Z,1.7
2017-12-20T23:24:12.840Z,1.6
2017-12-20T23:29:12.824Z,1.6
2017-12-20T23:34:13.107Z,1.6
2017-12-20T23:39:13.016Z,1.6
2017-12-20T23:44:13.662Z,1.6
2017-12-20T23:49:13.069Z,1.6
2017-12-20T23:54:12.940Z,1.6
2017-12-20T23:59:12.822Z,1.6
