createdAt,value
2023-04-08T00:00:13.323Z,3.88
2023-04-08T00:03:15.012Z,3.30
2023-04-08T00:06:16.489Z,3.65
2023-04-08T00:09:17.761Z,3.90
2023-04-08T00:12:19.004Z,4.05
2023-04-08T00:15:20.101Z,3.75
2023-04-08T00:18:21.113Z,3.95
2023-04-08T00:21:22.144Z,3.95
2023-04-08T00:24:23.439Z,3.83
2023-04-08T00:27:27.584Z,4.30
2023-04-08T00:30:28.781Z,4.68
2023-04-08T00:33:30.301Z,3.65
2023-04-08T00:36:31.345Z,4.07
2023-04-08T00:39:32.390Z,3.90
2023-04-08T00:42:33.228Z,3.53
2023-04-08T00:45:34.780Z,4.13
2023-04-08T00:48:35.876Z,3.50
2023-04-08T00:51:37.236Z,3.80
2023-04-08T00:54:38.972Z,3.20
2023-04-08T00:57:39.783Z,3.55
2023-04-08T01:01:06.474Z,4.03
2023-04-08T01:04:33.025Z,3.80
2023-04-08T01:07:48.550Z,3.60
2023-04-08T01:10:55.646Z,3.95
2023-04-08T01:17:02.491Z,3.45
2023-04-08T01:20:06.951Z,3.47
2023-04-08T01:23:25.379Z,3.58
2023-04-08T01:26:27.381Z,3.72
2023-04-08T01:29:30.206Z,3.90
2023-04-08T01:32:34.385Z,3.83
2023-04-08T01:35:37.635Z,4.07
2023-04-08T01:38:40.058Z,4.28
2023-04-08T01:41:43.303Z,4.55
2023-04-08T01:44:45.909Z,4.28
2023-04-08T01:47:49.694Z,4.68
2023-04-08T01:50:52.350Z,4.82
2023-04-08T01:53:53.564Z,5.15
2023-04-08T01:56:58.003Z,5.30
2023-04-08T02:00:09.254Z,5.20
2023-04-08T02:03:25.911Z,5.18
2023-04-08T02:06:29.513Z,4.90
2023-04-08T02:09:30.521Z,5.57
2023-04-08T02:12:33.749Z,6.10
2023-04-08T02:15:41.726Z,5.45
2023-04-08T02:19:02.943Z,5.88
2023-04-08T02:22:12.085Z,5.55
2023-04-08T02:25:16.806Z,6.50
2023-04-08T02:28:20.017Z,5.68
2023-04-08T02:31:22.182Z,5.55
2023-04-08T02:34:25.694Z,5.60
2023-04-08T02:37:28.896Z,5.63
2023-04-08T02:40:34.283Z,5.93
2023-04-08T02:43:37.336Z,6.10
2023-04-08T02:46:40.734Z,6.50
2023-04-08T02:49:41.665Z,6.65
2023-04-08T02:52:44.082Z,6.38
2023-04-08T02:55:45.268Z,6.63
2023-04-08T02:58:46.347Z,7.10
2023-04-08T03:01:47.652Z,7.45
2023-04-08T03:04:48.549Z,8.10
2023-04-08T03:07:49.290Z,7.78
2023-04-08T03:10:50.743Z,8.63
2023-04-08T03:13:51.866Z,9.05
2023-04-08T03:16:52.767Z,8.85
2023-04-08T03:19:53.615Z,9.13
2023-04-08T03:22:54.449Z,8.70
2023-04-08T03:25:55.782Z,8.73
2023-04-08T03:28:56.924Z,9.23
2023-04-08T03:31:58.015Z,9.93
2023-04-08T03:34:59.080Z,9.82
2023-04-08T03:38:00.319Z,12.38
2023-04-08T03:41:01.166Z,10.13
2023-04-08T03:44:02.395Z,10.73
2023-04-08T03:47:03.732Z,10.77
2023-04-08T03:50:05.027Z,10.85
2023-04-08T03:53:06.280Z,10.90
2023-04-08T03:56:07.800Z,10.30
2023-04-08T03:59:08.645Z,10.20
2023-04-08T04:02:09.493Z,10.45
2023-04-08T04:05:11.068Z,10.93
2023-04-08T04:08:12.046Z,10.90
2023-04-08T04:11:13.081Z,11.45
2023-04-08T04:14:13.760Z,12.23
2023-04-08T04:17:14.727Z,11.63
2023-04-08T04:20:15.724Z,12.70
2023-04-08T04:23:17.075Z,12.98
2023-04-08T04:26:19.038Z,12.05
2023-04-08T04:29:19.905Z,13.27
2023-04-08T04:32:21.024Z,13.10
2023-04-08T04:35:22.077Z,14.52
2023-04-08T04:38:22.956Z,14.70
2023-04-08T04:41:23.912Z,12.25
2023-04-08T04:44:25.784Z,11.73
2023-04-08T04:47:27.097Z,12.88
2023-04-08T04:50:28.396Z,12.57
2023-04-08T04:53:30.932Z,13.60
2023-04-08T04:56:31.884Z,13.45
2023-04-08T04:59:32.865Z,14.23
2023-04-08T05:02:34.191Z,14.05
2023-04-08T05:05:35.099Z,13.30
2023-04-08T05:08:36.407Z,14.05
2023-04-08T05:11:37.249Z,14.32
2023-04-08T05:14:38.104Z,14.02
2023-04-08T05:17:39.202Z,14.65
2023-04-08T05:20:40.456Z,15.40
2023-04-08T05:23:41.620Z,14.18
2023-04-08T05:26:42.638Z,14.55
2023-04-08T05:29:43.283Z,13.90
2023-04-08T05:32:44.126Z,13.85
2023-04-08T05:35:45.874Z,14.10
2023-04-08T05:38:47.144Z,13.70
2023-04-08T05:41:48.314Z,13.10
2023-04-08T05:44:49.203Z,12.55
2023-04-08T05:47:50.248Z,12.65
2023-04-08T05:50:51.592Z,13.13
2023-04-08T05:53:52.680Z,12.85
2023-04-08T05:56:53.511Z,12.30
2023-04-08T05:59:54.428Z,12.85
2023-04-08T06:02:55.945Z,12.70
2023-04-08T06:05:57.401Z,12.52
2023-04-08T06:08:58.317Z,12.80
2023-04-08T06:11:59.285Z,12.75
2023-04-08T06:15:00.581Z,12.35
2023-04-08T06:18:01.777Z,12.73
2023-04-08T06:21:03.126Z,13.15
2023-04-08T06:24:04.306Z,13.25
2023-04-08T06:27:05.538Z,12.95
2023-04-08T06:30:07.297Z,13.15
2023-04-08T06:33:08.200Z,12.13
2023-04-08T06:36:09.619Z,13.02
2023-04-08T06:39:10.946Z,12.63
2023-04-08T06:42:11.997Z,13.85
2023-04-08T06:45:33.157Z,13.77
2023-04-08T06:48:34.231Z,13.48
2023-04-08T06:51:35.694Z,13.45
2023-04-08T06:54:36.742Z,14.23
2023-04-08T06:57:38.815Z,12.95
2023-04-08T07:00:40.347Z,12.25
2023-04-08T07:03:41.555Z,13.75
2023-04-08T07:06:43.124Z,14.18
2023-04-08T07:09:46.202Z,12.68
2023-04-08T07:12:47.441Z,12.45
2023-04-08T07:15:48.340Z,12.52
2023-04-08T07:18:49.425Z,12.52
2023-04-08T07:21:50.869Z,14.13
2023-04-08T07:24:52.291Z,12.75
2023-04-08T07:27:53.246Z,13.57
2023-04-08T07:30:54.714Z,12.75
2023-04-08T07:33:56.231Z,12.73
2023-04-08T07:37:00.234Z,11.65
2023-04-08T07:40:01.124Z,12.18
2023-04-08T07:43:01.890Z,13.20
2023-04-08T07:46:04.014Z,11.95
2023-04-08T07:49:05.132Z,12.73
2023-04-08T07:52:07.106Z,12.00
2023-04-08T07:55:08.917Z,11.52
2023-04-08T07:58:09.964Z,11.45
2023-04-08T08:01:23.776Z,12.50
2023-04-08T08:04:26.467Z,11.07
2023-04-08T08:07:27.983Z,11.52
2023-04-08T08:10:28.917Z,11.30
2023-04-08T08:13:29.787Z,13.05
2023-04-08T08:16:32.339Z,12.70
2023-04-08T08:19:33.706Z,12.48
2023-04-08T08:22:39.697Z,11.70
2023-04-08T08:25:45.198Z,14.38
2023-04-08T08:28:46.180Z,11.32
2023-04-08T08:31:48.761Z,11.43
2023-04-08T08:34:49.959Z,12.77
2023-04-08T08:37:50.876Z,11.60
2023-04-08T08:40:57.005Z,11.75
2023-04-08T08:44:00.239Z,11.52
2023-04-08T08:47:01.431Z,12.63
2023-04-08T08:50:03.345Z,11.60
2023-04-08T08:53:04.461Z,11.57
2023-04-08T08:59:13.757Z,11.40
2023-04-08T09:02:30.663Z,11.00
2023-04-08T09:05:48.123Z,12.00
2023-04-08T09:08:49.394Z,12.30
2023-04-08T09:12:03.945Z,10.55
2023-04-08T09:15:10.678Z,10.65
2023-04-08T09:18:39.481Z,11.23
2023-04-08T09:21:41.736Z,11.32
2023-04-08T09:24:43.988Z,11.25
2023-04-08T09:27:45.113Z,11.38
2023-04-08T09:30:46.076Z,10.98
2023-04-08T09:33:49.478Z,11.82
2023-04-08T09:36:52.384Z,11.57
2023-04-08T09:39:53.408Z,10.68
2023-04-08T09:42:57.159Z,10.73
2023-04-08T09:46:04.497Z,11.32
2023-04-08T09:49:18.803Z,11.68
2023-04-08T09:52:34.603Z,11.75
2023-04-08T09:55:37.771Z,13.23
2023-04-08T09:59:12.547Z,10.98
2023-04-08T10:02:20.184Z,12.25
2023-04-08T10:05:24.617Z,12.43
2023-04-08T10:08:27.298Z,11.77
2023-04-08T10:11:30.597Z,11.65
2023-04-08T10:14:31.780Z,12.13
2023-04-08T10:17:37.031Z,11.80
2023-04-08T10:20:38.197Z,12.15
2023-04-08T10:24:10.236Z,11.25
2023-04-08T10:27:43.472Z,11.90
2023-04-08T10:30:46.233Z,11.07
2023-04-08T10:33:47.988Z,11.30
2023-04-08T10:36:50.122Z,10.25
2023-04-08T10:39:54.548Z,9.13
2023-04-08T10:43:00.227Z,9.10
2023-04-08T10:46:01.720Z,9.00
2023-04-08T10:49:02.661Z,9.15
2023-04-08T10:52:09.512Z,10.35
2023-04-08T10:55:10.988Z,9.55
2023-04-08T10:58:12.922Z,8.70
2023-04-08T11:01:14.009Z,9.20
2023-04-08T11:04:18.811Z,8.65
2023-04-08T11:07:21.531Z,7.53
2023-04-08T11:10:22.425Z,8.07
2023-04-08T11:13:24.087Z,8.35
2023-04-08T11:16:26.692Z,9.13
2023-04-08T11:19:27.394Z,8.35
2023-04-08T11:22:31.224Z,8.82
2023-04-08T11:25:32.547Z,9.15
2023-04-08T11:28:35.776Z,9.27
2023-04-08T11:31:37.332Z,8.82
2023-04-08T11:34:40.824Z,8.57
2023-04-08T11:37:42.948Z,8.30
2023-04-08T11:41:00.330Z,8.70
2023-04-08T11:47:02.783Z,7.75
2023-04-08T11:50:04.388Z,8.00
2023-04-08T11:53:20.013Z,8.60
2023-04-08T11:56:24.076Z,7.93
2023-04-08T11:59:28.954Z,8.18
2023-04-08T12:02:30.930Z,8.93
2023-04-08T12:05:32.068Z,8.60
2023-04-08T12:08:33.516Z,8.88
2023-04-08T12:11:34.496Z,8.73
2023-04-08T12:14:35.578Z,8.90
2023-04-08T12:17:36.709Z,8.88
2023-04-08T12:20:37.838Z,9.60
2023-04-08T12:23:39.187Z,9.95
2023-04-08T12:26:40.069Z,10.57
2023-04-08T12:29:40.805Z,9.63
2023-04-08T12:32:42.973Z,10.85
2023-04-08T12:35:43.915Z,10.65
2023-04-08T12:38:44.842Z,12.88
2023-04-08T12:41:45.735Z,11.82
2023-04-08T12:44:47.123Z,9.55
2023-04-08T12:47:48.380Z,10.07
2023-04-08T12:50:49.076Z,9.35
2023-04-08T12:53:50.161Z,8.65
2023-04-08T12:56:51.220Z,9.27
2023-04-08T12:59:52.259Z,9.40
2023-04-08T13:02:53.400Z,9.30
2023-04-08T13:05:54.593Z,9.15
2023-04-08T13:08:55.917Z,9.45
2023-04-08T13:11:56.778Z,10.35
2023-04-08T13:14:58.681Z,11.55
2023-04-08T13:18:00.084Z,10.93
2023-04-08T13:21:00.773Z,11.35
2023-04-08T13:24:01.626Z,12.27
2023-04-08T13:27:02.805Z,10.63
2023-04-08T13:30:04.193Z,12.68
2023-04-08T13:33:05.440Z,11.43
2023-04-08T13:36:07.067Z,12.48
2023-04-08T13:39:08.238Z,13.90
2023-04-08T13:42:09.027Z,13.98
2023-04-08T13:45:10.424Z,14.73
2023-04-08T13:48:11.665Z,14.93
2023-04-08T13:51:12.662Z,12.70
2023-04-08T13:54:13.696Z,11.60
2023-04-08T13:57:14.581Z,11.00
2023-04-08T14:00:16.054Z,11.07
2023-04-08T14:03:16.874Z,9.57
2023-04-08T14:06:18.194Z,10.32
2023-04-08T14:09:19.945Z,8.98
2023-04-08T14:12:21.021Z,8.35
2023-04-08T14:15:22.308Z,7.70
2023-04-08T14:18:23.415Z,8.23
2023-04-08T14:21:25.155Z,7.20
2023-04-08T14:24:26.349Z,7.28
2023-04-08T14:27:28.108Z,6.75
2023-04-08T14:30:29.316Z,5.57
2023-04-08T14:33:30.074Z,6.30
2023-04-08T14:36:34.148Z,6.20
2023-04-08T14:39:35.415Z,7.05
2023-04-08T14:42:36.545Z,5.93
2023-04-08T14:45:37.714Z,5.53
2023-04-08T14:48:38.971Z,6.20
2023-04-08T14:51:39.825Z,5.18
2023-04-08T14:54:41.750Z,5.82
2023-04-08T14:57:43.025Z,5.88
2023-04-08T15:00:46.421Z,6.95
2023-04-08T15:03:47.640Z,7.00
2023-04-08T15:06:48.662Z,7.53
2023-04-08T15:09:49.434Z,6.78
2023-04-08T15:12:50.386Z,8.18
2023-04-08T15:15:51.959Z,8.50
2023-04-08T15:18:53.525Z,12.45
2023-04-08T15:21:54.849Z,10.35
2023-04-08T15:24:55.756Z,9.88
2023-04-08T15:27:57.306Z,8.48
2023-04-08T15:30:58.340Z,7.90
2023-04-08T15:33:59.229Z,9.57
2023-04-08T15:37:00.231Z,8.60
2023-04-08T15:40:01.636Z,7.40
2023-04-08T15:43:04.064Z,7.72
2023-04-08T15:46:04.894Z,8.55
2023-04-08T15:49:06.525Z,8.05
2023-04-08T15:52:07.575Z,7.47
2023-04-08T15:55:08.940Z,7.72
2023-04-08T15:58:10.189Z,7.72
2023-04-08T16:01:11.503Z,8.00
2023-04-08T16:04:12.769Z,8.00
2023-04-08T16:07:14.178Z,8.18
2023-04-08T16:10:15.255Z,7.70
2023-04-08T16:13:16.541Z,8.40
2023-04-08T16:16:18.425Z,8.68
2023-04-08T16:19:22.366Z,9.23
2023-04-08T16:22:23.425Z,8.95
2023-04-08T16:25:24.983Z,9.02
2023-04-08T16:28:28.139Z,8.25
2023-04-08T16:34:30.687Z,8.05
2023-04-08T16:37:31.909Z,8.50
2023-04-08T16:40:33.755Z,9.07
2023-04-08T16:43:34.991Z,8.13
2023-04-08T16:46:36.457Z,9.52
2023-04-08T16:49:37.698Z,9.23
2023-04-08T16:52:38.543Z,9.77
2023-04-08T16:55:39.303Z,9.18
2023-04-08T16:58:40.138Z,9.95
2023-04-08T17:01:41.184Z,10.25
2023-04-08T17:04:42.599Z,10.45
2023-04-08T17:07:44.211Z,10.50
2023-04-08T17:10:45.677Z,9.73
2023-04-08T17:13:47.156Z,9.50
2023-04-08T17:16:48.110Z,9.73
2023-04-08T17:19:49.845Z,9.88
2023-04-08T17:22:51.339Z,10.32
2023-04-08T17:25:53.720Z,9.57
2023-04-08T17:28:54.825Z,9.13
2023-04-08T17:31:56.146Z,9.57
2023-04-08T17:34:57.416Z,9.60
2023-04-08T17:37:58.302Z,9.82
2023-04-08T17:40:59.196Z,10.65
2023-04-08T17:44:00.241Z,10.45
2023-04-08T17:47:01.342Z,11.40
2023-04-08T17:50:02.279Z,10.50
2023-04-08T17:53:03.498Z,10.63
2023-04-08T17:56:05.649Z,10.30
2023-04-08T17:59:07.557Z,11.15
2023-04-08T18:02:08.642Z,10.25
2023-04-08T18:05:11.771Z,10.32
2023-04-08T18:08:12.873Z,11.05
2023-04-08T18:11:13.856Z,10.65
2023-04-08T18:14:14.801Z,11.75
2023-04-08T18:17:16.437Z,11.65
2023-04-08T18:20:17.495Z,11.77
2023-04-08T18:23:18.472Z,11.75
2023-04-08T18:26:19.369Z,11.93
2023-04-08T18:29:20.715Z,12.10
2023-04-08T18:32:21.998Z,14.20
2023-04-08T18:35:24.126Z,13.05
2023-04-08T18:38:26.056Z,12.70
2023-04-08T18:41:28.160Z,12.10
2023-04-08T18:44:28.981Z,11.43
2023-04-08T18:47:29.944Z,11.82
2023-04-08T18:50:30.653Z,12.32
2023-04-08T18:53:31.989Z,12.38
2023-04-08T18:56:34.417Z,12.57
2023-04-08T18:59:35.526Z,13.32
2023-04-08T19:02:36.496Z,13.40
2023-04-08T19:05:38.177Z,11.85
2023-04-08T19:08:39.503Z,12.02
2023-04-08T19:11:41.312Z,11.48
2023-04-08T19:14:42.359Z,10.27
2023-04-08T19:17:43.223Z,9.55
2023-04-08T19:20:44.383Z,10.25
2023-04-08T19:23:47.277Z,10.05
2023-04-08T19:26:49.751Z,9.73
2023-04-08T19:29:50.753Z,9.80
2023-04-08T19:32:52.028Z,10.85
2023-04-08T19:35:53.428Z,10.32
2023-04-08T19:38:54.708Z,10.70
2023-04-08T19:41:55.664Z,10.93
2023-04-08T19:44:56.888Z,11.48
2023-04-08T19:47:58.315Z,11.65
2023-04-08T19:51:00.097Z,12.32
2023-04-08T19:54:01.225Z,12.57
2023-04-08T19:57:02.788Z,12.75
2023-04-08T20:00:04.742Z,12.05
2023-04-08T20:03:08.242Z,11.73
2023-04-08T20:06:09.649Z,13.07
2023-04-08T20:09:10.639Z,13.13
2023-04-08T20:12:12.388Z,13.48
2023-04-08T20:15:23.685Z,13.85
2023-04-08T20:18:25.993Z,15.68
2023-04-08T20:21:26.954Z,15.13
2023-04-08T20:24:28.120Z,16.58
2023-04-08T20:27:29.289Z,17.05
2023-04-08T20:30:30.030Z,17.52
2023-04-08T20:33:30.896Z,18.92
2023-04-08T20:36:32.959Z,18.60
2023-04-08T20:39:34.221Z,18.90
2023-04-08T20:42:35.810Z,18.52
2023-04-08T20:45:38.237Z,19.08
2023-04-08T20:48:39.483Z,18.73
2023-04-08T20:51:40.747Z,19.88
2023-04-08T20:54:41.698Z,19.10
2023-04-08T20:57:44.517Z,17.85
2023-04-08T21:00:47.721Z,17.58
2023-04-08T21:03:49.415Z,17.88
2023-04-08T21:06:50.757Z,18.20
2023-04-08T21:09:51.806Z,18.33
2023-04-08T21:12:53.085Z,18.02
2023-04-08T21:15:53.942Z,16.65
2023-04-08T21:18:54.682Z,18.75
2023-04-08T21:21:56.282Z,17.95
2023-04-08T21:24:57.386Z,18.50
2023-04-08T21:27:58.224Z,18.83
2023-04-08T21:31:11.390Z,18.25
2023-04-08T21:34:13.600Z,18.00
2023-04-08T21:37:14.888Z,18.17
2023-04-08T21:40:15.786Z,19.50
2023-04-08T21:43:17.108Z,19.02
2023-04-08T21:46:18.033Z,20.45
2023-04-08T21:49:19.530Z,19.95
2023-04-08T21:52:20.628Z,20.25
2023-04-08T21:55:21.562Z,21.58
2023-04-08T21:58:22.594Z,21.63
2023-04-08T22:01:23.494Z,21.88
2023-04-08T22:04:25.119Z,22.63
2023-04-08T22:07:26.547Z,22.45
2023-04-08T22:10:27.983Z,24.15
2023-04-08T22:13:29.069Z,23.40
2023-04-08T22:16:32.359Z,26.75
2023-04-08T22:19:33.446Z,24.38
2023-04-08T22:22:34.412Z,24.55
2023-04-08T22:25:35.208Z,24.90
2023-04-08T22:28:36.001Z,23.00
2023-04-08T22:31:36.972Z,23.52
2023-04-08T22:34:37.933Z,23.27
2023-04-08T22:37:38.801Z,26.65
2023-04-08T22:40:39.560Z,30.88
2023-04-08T22:43:40.849Z,29.42
2023-04-08T22:46:41.719Z,31.15
2023-04-08T22:49:43.154Z,28.92
2023-04-08T22:52:44.272Z,30.08
2023-04-08T22:55:45.072Z,30.42
2023-04-08T22:58:46.498Z,30.73
2023-04-08T23:01:47.508Z,29.98
2023-04-08T23:04:53.750Z,30.08
2023-04-08T23:07:54.772Z,29.48
2023-04-08T23:10:55.559Z,29.42
2023-04-08T23:13:56.435Z,28.52
2023-04-08T23:16:57.147Z,26.92
2023-04-08T23:19:58.063Z,27.98
2023-04-08T23:22:58.932Z,27.67
2023-04-08T23:25:59.891Z,27.67
2023-04-08T23:29:00.924Z,28.17
2023-04-08T23:32:01.745Z,27.63
2023-04-08T23:35:03.123Z,27.95
2023-04-08T23:38:04.227Z,26.83
2023-04-08T23:41:06.617Z,26.52
2023-04-08T23:44:07.966Z,25.15
2023-04-08T23:47:09.312Z,25.30
2023-04-08T23:50:10.758Z,25.17
2023-04-08T23:53:11.835Z,24.73
2023-04-08T23:56:12.880Z,24.17
2023-04-08T23:59:13.823Z,24.80
