createdAt,value
2018-10-11T00:01:10.647Z,34.40
2018-10-11T00:03:40.018Z,31.40
2018-10-11T00:06:09.426Z,31.13
2018-10-11T00:08:38.865Z,30.20
2018-10-11T00:11:08.439Z,30.43
2018-10-11T00:13:37.729Z,30.83
2018-10-11T00:16:07.317Z,29.37
2018-10-11T00:18:36.653Z,30.73
2018-10-11T00:21:05.976Z,31.90
2018-10-11T00:23:35.423Z,31.70
2018-10-11T00:26:04.788Z,29.30
2018-10-11T00:28:34.260Z,34.27
2018-10-11T00:31:03.661Z,31.27
2018-10-11T00:33:33.218Z,29.50
2018-10-11T00:36:02.502Z,28.50
2018-10-11T00:38:31.844Z,29.07
2018-10-11T00:41:01.138Z,29.30
2018-10-11T00:43:30.446Z,31.00
2018-10-11T00:45:59.807Z,32.77
2018-10-11T00:48:29.170Z,30.23
2018-10-11T00:50:58.479Z,30.33
2018-10-11T00:53:27.780Z,29.40
2018-10-11T00:55:57.123Z,32.97
2018-10-11T00:58:26.527Z,28.23
2018-10-11T01:00:56.006Z,27.63
2018-10-11T01:03:25.311Z,27.53
2018-10-11T01:05:54.714Z,31.90
2018-10-11T01:08:26.874Z,30.90
2018-10-11T01:10:56.179Z,32.43
2018-10-11T01:13:25.687Z,29.90
2018-10-11T01:15:55.047Z,30.10
2018-10-11T01:18:24.463Z,30.87
2018-10-11T01:20:54.095Z,29.83
2018-10-11T01:23:23.483Z,28.17
2018-10-11T01:25:52.847Z,31.93
2018-10-11T01:28:22.163Z,29.90
2018-10-11T01:30:56.840Z,29.60
2018-10-11T01:33:26.231Z,32.30
2018-10-11T01:35:55.529Z,29.37
2018-10-11T01:38:24.888Z,32.87
2018-10-11T01:40:54.356Z,31.87
2018-10-11T01:43:23.680Z,29.30
2018-10-11T01:45:53.224Z,31.83
2018-10-11T01:48:22.576Z,31.30
2018-10-11T01:50:51.900Z,31.00
2018-10-11T01:53:21.195Z,32.97
2018-10-11T01:55:50.553Z,34.77
2018-10-11T01:58:19.850Z,31.80
2018-10-11T02:00:49.167Z,31.87
2018-10-11T02:03:18.508Z,34.87
2018-10-11T02:05:47.847Z,29.57
2018-10-11T02:08:17.164Z,32.77
2018-10-11T02:10:46.500Z,31.40
2018-10-11T02:13:15.943Z,29.80
2018-10-11T02:15:45.251Z,26.17
2018-10-11T02:18:14.541Z,32.10
2018-10-11T02:20:43.860Z,34.10
2018-10-11T02:23:13.378Z,36.10
2018-10-11T02:25:42.719Z,33.97
2018-10-11T02:28:12.039Z,33.27
2018-10-11T02:30:41.554Z,33.70
2018-10-11T02:33:10.914Z,30.63
2018-10-11T02:35:40.288Z,27.10
2018-10-11T02:38:09.577Z,28.80
2018-10-11T02:40:38.924Z,28.40
2018-10-11T02:43:08.252Z,29.77
2018-10-11T02:45:37.577Z,33.13
2018-10-11T02:48:07.535Z,30.20
2018-10-11T02:50:36.911Z,30.60
2018-10-11T02:53:06.349Z,30.77
2018-10-11T02:55:35.910Z,29.17
2018-10-11T02:58:16.456Z,31.43
2018-10-11T03:00:45.960Z,27.90
2018-10-11T03:03:15.664Z,30.20
2018-10-11T03:05:46.136Z,28.00
2018-10-11T03:08:18.658Z,29.07
2018-10-11T03:10:48.639Z,28.90
2018-10-11T03:13:18.203Z,26.97
2018-10-11T03:15:48.189Z,26.80
2018-10-11T03:18:17.677Z,31.57
2018-10-11T03:20:47.012Z,28.53
2018-10-11T03:23:16.492Z,28.53
2018-10-11T03:25:46.659Z,27.47
2018-10-11T03:28:17.224Z,32.80
2018-10-11T03:30:46.615Z,30.47
2018-10-11T03:33:16.049Z,30.17
2018-10-11T03:35:45.607Z,26.80
2018-10-11T03:38:15.098Z,29.13
2018-10-11T03:40:44.463Z,31.43
2018-10-11T03:43:13.905Z,29.27
2018-10-11T03:45:43.229Z,31.20
2018-10-11T03:48:12.535Z,30.10
2018-10-11T03:50:41.855Z,27.40
2018-10-11T03:53:11.191Z,30.17
2018-10-11T03:55:40.487Z,29.90
2018-10-11T03:58:09.791Z,32.30
2018-10-11T04:00:39.185Z,30.17
2018-10-11T04:03:08.511Z,27.97
2018-10-11T04:05:37.902Z,32.10
2018-10-11T04:08:07.197Z,29.20
2018-10-11T04:10:36.509Z,32.47
2018-10-11T04:13:05.853Z,29.40
2018-10-11T04:15:35.291Z,32.23
2018-10-11T04:18:04.609Z,29.27
2018-10-11T04:20:34.622Z,31.80
2018-10-11T04:23:03.955Z,31.40
2018-10-11T04:25:33.263Z,32.10
2018-10-11T04:28:02.590Z,29.77
2018-10-11T04:30:31.919Z,31.20
2018-10-11T04:33:01.227Z,31.00
2018-10-11T04:35:30.584Z,29.53
2018-10-11T04:38:00.003Z,33.13
2018-10-11T04:40:29.532Z,30.13
2018-10-11T04:42:58.976Z,28.40
2018-10-11T04:45:28.310Z,27.23
2018-10-11T04:47:57.651Z,28.70
2018-10-11T04:50:27.054Z,31.60
2018-10-11T04:52:56.401Z,34.60
2018-10-11T04:55:25.990Z,29.87
2018-10-11T04:57:55.687Z,29.17
2018-10-11T05:00:25.603Z,29.27
2018-10-11T05:02:54.882Z,29.90
2018-10-11T05:05:24.278Z,28.33
2018-10-11T05:07:53.609Z,30.40
2018-10-11T05:10:23.081Z,29.10
2018-10-11T05:12:52.661Z,31.67
2018-10-11T05:15:22.285Z,30.47
2018-10-11T05:17:51.795Z,30.17
2018-10-11T05:20:21.189Z,30.87
2018-10-11T05:22:50.645Z,32.23
2018-10-11T05:25:20.390Z,29.00
2018-10-11T05:27:49.809Z,31.57
2018-10-11T05:30:19.249Z,28.20
2018-10-11T05:32:48.733Z,26.27
2018-10-11T05:35:18.013Z,29.30
2018-10-11T05:37:47.334Z,28.27
2018-10-11T05:40:16.755Z,31.80
2018-10-11T05:42:46.157Z,28.13
2018-10-11T05:45:18.627Z,29.80
2018-10-11T05:47:48.227Z,29.67
2018-10-11T05:50:17.936Z,30.87
2018-10-11T05:52:47.442Z,31.80
2018-10-11T05:55:16.963Z,29.90
2018-10-11T05:57:46.356Z,30.30
2018-10-11T06:00:15.754Z,28.27
2018-10-11T06:02:52.421Z,28.13
2018-10-11T06:05:21.797Z,29.87
2018-10-11T06:07:51.196Z,28.30
2018-10-11T06:10:20.655Z,24.70
2018-10-11T06:12:50.160Z,29.33
2018-10-11T06:15:19.520Z,27.43
2018-10-11T06:17:48.993Z,28.63
2018-10-11T06:20:18.388Z,29.93
2018-10-11T06:22:47.968Z,28.50
2018-10-11T06:25:18.125Z,29.27
2018-10-11T06:27:47.573Z,26.10
2018-10-11T06:30:17.201Z,25.07
2018-10-11T06:32:46.847Z,26.67
2018-10-11T06:35:16.281Z,25.10
2018-10-11T06:37:46.015Z,25.87
2018-10-11T06:40:15.423Z,24.27
2018-10-11T06:42:45.683Z,21.30
2018-10-11T06:45:15.836Z,23.77
2018-10-11T06:47:48.471Z,22.13
2018-10-11T06:50:18.104Z,23.23
2018-10-11T06:52:48.328Z,23.00
2018-10-11T06:55:17.732Z,22.20
2018-10-11T06:57:47.068Z,20.83
2018-10-11T07:00:16.408Z,22.37
2018-10-11T07:02:45.766Z,18.60
2018-10-11T07:05:15.119Z,19.47
2018-10-11T07:07:44.456Z,19.10
2018-10-11T07:10:13.817Z,20.70
2018-10-11T07:12:43.412Z,20.90
2018-10-11T07:15:12.796Z,18.50
2018-10-11T07:17:42.124Z,20.30
2018-10-11T07:20:11.460Z,20.07
2018-10-11T07:22:40.793Z,19.00
2018-10-11T07:25:10.114Z,21.03
2018-10-11T07:27:40.004Z,20.87
2018-10-11T07:30:09.606Z,20.00
2018-10-11T07:32:38.929Z,17.80
2018-10-11T07:35:08.455Z,16.00
2018-10-11T07:37:37.904Z,17.13
2018-10-11T07:40:07.652Z,17.13
2018-10-11T07:42:37.259Z,18.60
2018-10-11T07:45:06.688Z,21.87
2018-10-11T07:47:36.272Z,21.70
2018-10-11T07:50:06.031Z,21.37
2018-10-11T07:52:35.544Z,20.73
2018-10-11T07:55:05.037Z,21.77
2018-10-11T07:57:34.373Z,21.60
2018-10-11T08:00:04.460Z,19.30
2018-10-11T08:02:33.752Z,17.37
2018-10-11T08:05:03.102Z,19.17
2018-10-11T08:07:32.517Z,16.40
2018-10-11T08:10:01.868Z,17.27
2018-10-11T08:12:31.285Z,17.03
2018-10-11T08:15:00.617Z,16.80
2018-10-11T08:17:30.747Z,17.03
2018-10-11T08:19:59.926Z,16.47
2018-10-11T08:22:29.435Z,17.13
2018-10-11T08:24:59.383Z,15.83
2018-10-11T08:27:28.760Z,16.20
2018-10-11T08:29:58.398Z,16.50
2018-10-11T08:32:28.035Z,17.13
2018-10-11T08:34:57.762Z,18.00
2018-10-11T08:37:27.156Z,18.73
2018-10-11T08:39:56.490Z,15.27
2018-10-11T08:42:25.811Z,15.10
2018-10-11T08:44:55.199Z,16.40
2018-10-11T08:47:24.566Z,17.47
2018-10-11T08:49:53.931Z,17.93
2018-10-11T08:52:23.335Z,18.90
2018-10-11T08:54:53.451Z,18.53
2018-10-11T08:57:24.370Z,19.03
2018-10-11T08:59:53.350Z,18.47
2018-10-11T09:02:22.770Z,19.13
2018-10-11T09:04:52.156Z,17.30
2018-10-11T09:07:21.516Z,17.10
2018-10-11T09:09:53.685Z,18.73
2018-10-11T09:12:20.336Z,18.20
2018-10-11T09:14:49.661Z,18.27
2018-10-11T09:17:19.016Z,19.17
2018-10-11T09:19:48.573Z,17.90
2018-10-11T09:22:17.939Z,18.13
2018-10-11T09:24:47.291Z,18.60
2018-10-11T09:27:16.623Z,18.53
2018-10-11T09:29:45.980Z,17.37
2018-10-11T09:32:16.259Z,17.03
2018-10-11T09:34:45.672Z,16.90
2018-10-11T09:37:14.960Z,17.00
2018-10-11T09:39:44.302Z,17.83
2018-10-11T09:42:14.484Z,14.77
2018-10-11T09:44:43.900Z,15.67
2018-10-11T09:47:13.288Z,15.13
2018-10-11T09:49:42.654Z,15.60
2018-10-11T09:52:12.004Z,16.47
2018-10-11T09:54:41.381Z,15.20
2018-10-11T09:57:21.398Z,15.07
2018-10-11T09:59:50.782Z,14.30
2018-10-11T10:02:20.584Z,14.00
2018-10-11T10:04:51.358Z,14.23
2018-10-11T10:07:20.765Z,12.87
2018-10-11T10:09:50.196Z,13.37
2018-10-11T10:12:19.776Z,13.27
2018-10-11T10:14:49.819Z,13.50
2018-10-11T10:17:19.586Z,13.57
2018-10-11T10:19:49.023Z,12.77
2018-10-11T10:22:18.905Z,15.47
2018-10-11T10:24:48.276Z,13.97
2018-10-11T10:27:17.756Z,13.00
2018-10-11T10:29:47.213Z,15.10
2018-10-11T10:32:17.206Z,13.50
2018-10-11T10:34:47.759Z,14.70
2018-10-11T10:37:17.158Z,15.50
2018-10-11T10:39:47.266Z,14.97
2018-10-11T10:42:18.368Z,15.77
2018-10-11T10:44:48.391Z,13.97
2018-10-11T10:47:17.785Z,15.17
2018-10-11T10:49:47.210Z,14.70
2018-10-11T10:52:17.068Z,15.23
2018-10-11T10:54:46.578Z,14.57
2018-10-11T10:57:16.904Z,15.27
2018-10-11T10:59:46.522Z,14.90
2018-10-11T11:02:15.851Z,15.43
2018-10-11T11:04:45.412Z,14.77
2018-10-11T11:07:14.813Z,14.90
2018-10-11T11:09:44.422Z,15.37
2018-10-11T11:12:13.886Z,14.97
2018-10-11T11:14:43.252Z,15.10
2018-10-11T11:17:12.563Z,13.83
2018-10-11T11:19:43.555Z,13.97
2018-10-11T11:22:13.050Z,14.63
2018-10-11T11:24:43.255Z,14.00
2018-10-11T11:27:12.588Z,15.60
2018-10-11T11:29:41.933Z,15.47
2018-10-11T11:32:11.256Z,14.83
2018-10-11T11:34:40.572Z,13.93
2018-10-11T11:37:09.930Z,14.97
2018-10-11T11:39:39.307Z,15.43
2018-10-11T11:42:09.187Z,14.90
2018-10-11T11:44:39.432Z,14.63
2018-10-11T11:47:09.417Z,14.07
2018-10-11T11:49:44.733Z,15.23
2018-10-11T11:52:19.726Z,14.43
2018-10-11T11:54:51.957Z,13.07
2018-10-11T11:57:21.679Z,14.30
2018-10-11T11:59:52.017Z,12.43
2018-10-11T12:02:25.645Z,12.07
2018-10-11T12:04:55.579Z,13.60
2018-10-11T12:07:26.303Z,12.17
2018-10-11T12:10:05.556Z,12.73
2018-10-11T12:13:07.375Z,13.33
2018-10-11T12:15:37.774Z,13.57
2018-10-11T12:18:08.824Z,12.80
2018-10-11T12:20:40.215Z,12.13
2018-10-11T12:23:10.761Z,13.00
2018-10-11T12:25:40.433Z,14.17
2018-10-11T12:28:10.095Z,13.17
2018-10-11T12:30:39.402Z,14.77
2018-10-11T12:33:09.054Z,14.03
2018-10-11T12:35:38.350Z,14.17
2018-10-11T12:38:07.768Z,14.20
2018-10-11T12:40:37.126Z,13.50
2018-10-11T12:43:06.492Z,13.60
2018-10-11T12:45:36.225Z,13.57
2018-10-11T12:48:05.255Z,12.83
2018-10-11T12:50:34.733Z,13.40
2018-10-11T12:53:04.145Z,12.80
2018-10-11T12:55:33.535Z,13.60
2018-10-11T12:58:03.759Z,14.40
2018-10-11T13:00:33.191Z,13.53
2018-10-11T13:03:02.613Z,11.93
2018-10-11T13:05:31.973Z,13.90
2018-10-11T13:08:01.420Z,12.93
2018-10-11T13:10:30.781Z,12.40
2018-10-11T13:13:09.351Z,12.17
2018-10-11T13:15:29.645Z,12.00
2018-10-11T13:17:59.121Z,12.13
2018-10-11T13:20:28.524Z,11.23
2018-10-11T13:22:58.000Z,10.37
2018-10-11T13:25:27.306Z,10.80
2018-10-11T13:27:56.625Z,10.67
2018-10-11T13:30:25.960Z,10.67
2018-10-11T13:32:56.284Z,10.90
2018-10-11T13:35:25.785Z,10.30
2018-10-11T13:37:55.836Z,10.50
2018-10-11T13:40:25.267Z,11.43
2018-10-11T13:42:54.706Z,9.90
2018-10-11T13:45:24.156Z,10.13
2018-10-11T13:47:53.589Z,10.03
2018-10-11T13:50:23.676Z,11.77
2018-10-11T13:52:53.048Z,12.67
2018-10-11T13:55:22.385Z,11.53
2018-10-11T13:57:51.717Z,11.00
2018-10-11T14:00:21.167Z,9.93
2018-10-11T14:02:50.541Z,11.30
2018-10-11T14:05:19.989Z,11.27
2018-10-11T14:07:49.316Z,11.47
2018-10-11T14:10:18.701Z,10.80
2018-10-11T14:12:48.074Z,10.73
2018-10-11T14:15:17.429Z,11.83
2018-10-11T14:17:46.775Z,10.83
2018-10-11T14:20:16.087Z,11.83
2018-10-11T14:22:45.435Z,11.20
2018-10-11T14:25:14.805Z,8.67
2018-10-11T14:27:44.224Z,10.63
2018-10-11T14:30:13.613Z,9.77
2018-10-11T14:32:42.940Z,10.00
2018-10-11T14:35:12.322Z,11.00
2018-10-11T14:37:42.351Z,10.70
2018-10-11T14:40:11.768Z,10.33
2018-10-11T14:42:41.681Z,10.00
2018-10-11T14:45:11.491Z,10.33
2018-10-11T14:47:40.972Z,9.73
2018-10-11T14:50:10.300Z,11.13
2018-10-11T14:52:39.800Z,10.60
2018-10-11T14:55:09.168Z,11.67
2018-10-11T14:57:38.546Z,9.77
2018-10-11T15:00:07.982Z,9.60
2018-10-11T15:02:37.395Z,11.03
2018-10-11T15:05:06.795Z,10.40
2018-10-11T15:07:36.162Z,9.90
2018-10-11T15:10:05.949Z,10.47
2018-10-11T15:12:35.537Z,10.47
2018-10-11T15:15:05.044Z,9.50
2018-10-11T15:17:34.334Z,9.40
2018-10-11T15:20:04.439Z,9.40
2018-10-11T15:22:33.813Z,10.40
2018-10-11T15:25:03.209Z,9.20
2018-10-11T15:27:32.575Z,10.27
2018-10-11T15:30:01.897Z,10.77
2018-10-11T15:32:31.368Z,10.13
2018-10-11T15:35:00.788Z,10.20
2018-10-11T15:37:30.976Z,10.07
2018-10-11T15:40:00.335Z,9.97
2018-10-11T15:42:29.714Z,10.50
2018-10-11T15:44:59.025Z,11.37
2018-10-11T15:47:28.346Z,10.07
2018-10-11T15:49:57.727Z,11.13
2018-10-11T15:52:27.119Z,11.40
2018-10-11T15:54:56.461Z,9.80
2018-10-11T15:57:26.636Z,10.40
2018-10-11T15:59:56.254Z,10.37
2018-10-11T16:02:25.546Z,9.90
2018-10-11T16:04:54.850Z,11.13
2018-10-11T16:07:24.238Z,10.50
2018-10-11T16:09:53.567Z,11.43
2018-10-11T16:12:23.000Z,12.83
2018-10-11T16:14:52.512Z,9.63
2018-10-11T16:17:21.915Z,11.10
2018-10-11T16:19:51.285Z,11.33
2018-10-11T16:22:21.834Z,12.10
2018-10-11T16:24:51.954Z,11.53
2018-10-11T16:27:21.335Z,11.27
2018-10-11T16:29:50.688Z,12.63
2018-10-11T16:32:20.279Z,19.93
2018-10-11T16:34:49.489Z,12.50
2018-10-11T16:37:18.813Z,12.03
2018-10-11T16:39:48.302Z,13.23
2018-10-11T16:42:17.683Z,11.63
2018-10-11T16:44:48.955Z,11.03
2018-10-11T16:47:18.322Z,13.87
2018-10-11T16:49:47.840Z,14.07
2018-10-11T16:52:17.111Z,17.60
2018-10-11T16:54:46.432Z,18.00
2018-10-11T16:57:16.551Z,19.10
2018-10-11T16:59:46.115Z,13.83
2018-10-11T17:02:15.492Z,45.17
2018-10-11T17:04:44.918Z,14.57
2018-10-11T17:07:14.412Z,13.57
2018-10-11T17:09:44.759Z,14.60
2018-10-11T17:12:14.035Z,14.67
2018-10-11T17:14:43.354Z,16.13
2018-10-11T17:17:12.696Z,12.90
2018-10-11T17:19:42.060Z,13.33
2018-10-11T17:22:11.426Z,12.73
2018-10-11T17:24:40.844Z,13.13
2018-10-11T17:27:10.180Z,12.23
2018-10-11T17:29:40.182Z,14.00
2018-10-11T17:32:09.494Z,13.33
2018-10-11T17:34:38.839Z,15.73
2018-10-11T17:37:08.202Z,15.07
2018-10-11T17:39:37.625Z,15.20
2018-10-11T17:42:07.045Z,15.10
2018-10-11T17:44:36.799Z,14.83
2018-10-11T17:47:06.675Z,14.83
2018-10-11T17:49:36.011Z,14.30
2018-10-11T17:52:05.405Z,13.83
2018-10-11T17:54:35.204Z,14.17
2018-10-11T17:57:04.588Z,14.17
2018-10-11T17:59:33.890Z,13.50
2018-10-11T18:02:04.369Z,14.07
2018-10-11T18:04:34.515Z,15.70
2018-10-11T18:07:03.915Z,14.23
2018-10-11T18:09:33.781Z,14.07
2018-10-11T18:12:03.125Z,13.20
2018-10-11T18:14:32.591Z,13.10
2018-10-11T18:17:02.069Z,15.33
2018-10-11T18:19:31.413Z,14.27
2018-10-11T18:22:00.741Z,15.53
2018-10-11T18:24:30.073Z,16.20
2018-10-11T18:26:59.421Z,14.20
2018-10-11T18:29:28.710Z,14.93
2018-10-11T18:31:58.221Z,14.13
2018-10-11T18:34:27.585Z,13.83
2018-10-11T18:36:56.981Z,13.47
2018-10-11T18:39:26.286Z,17.50
2018-10-11T18:41:56.229Z,18.77
2018-10-11T18:44:25.555Z,16.50
2018-10-11T18:46:55.233Z,17.37
2018-10-11T18:49:24.535Z,17.03
2018-10-11T18:51:54.243Z,17.60
2018-10-11T18:54:23.816Z,20.27
2018-10-11T18:56:53.140Z,22.60
2018-10-11T18:59:22.465Z,19.20
2018-10-11T19:01:51.834Z,16.37
2018-10-11T19:04:21.496Z,18.27
2018-10-11T19:06:50.809Z,17.80
2018-10-11T19:09:20.168Z,20.40
2018-10-11T19:11:49.514Z,20.00
2018-10-11T19:14:18.880Z,19.03
2018-10-11T19:16:48.228Z,18.90
2018-10-11T19:19:17.560Z,26.73
2018-10-11T19:21:46.981Z,22.73
2018-10-11T19:24:16.297Z,19.77
2018-10-11T19:26:45.631Z,17.50
2018-10-11T19:29:14.963Z,17.13
2018-10-11T19:31:44.278Z,16.90
2018-10-11T19:34:13.584Z,15.70
2018-10-11T19:36:43.017Z,17.80
2018-10-11T19:39:13.769Z,17.60
2018-10-11T19:41:43.096Z,16.90
2018-10-11T19:44:13.201Z,17.53
2018-10-11T19:46:42.535Z,16.80
2018-10-11T19:49:11.864Z,17.37
2018-10-11T19:51:41.241Z,18.50
2018-10-11T19:54:10.598Z,18.70
2018-10-11T19:56:39.954Z,20.37
2018-10-11T19:59:09.264Z,18.07
2018-10-11T20:01:38.904Z,20.93
2018-10-11T20:04:08.337Z,18.87
2018-10-11T20:06:37.700Z,19.43
2018-10-11T20:09:08.737Z,19.00
2018-10-11T20:11:38.301Z,19.67
2018-10-11T20:14:07.665Z,19.63
2018-10-11T20:16:37.810Z,20.40
2018-10-11T20:19:07.128Z,19.20
2018-10-11T20:21:37.259Z,19.67
2018-10-11T20:24:06.727Z,19.30
2018-10-11T20:26:36.135Z,19.80
2018-10-11T20:29:05.721Z,19.63
2018-10-11T20:31:35.041Z,20.67
2018-10-11T20:34:04.549Z,24.27
2018-10-11T20:36:33.925Z,20.43
2018-10-11T20:39:03.494Z,19.40
2018-10-11T20:41:32.829Z,18.87
2018-10-11T20:44:02.391Z,18.77
2018-10-11T20:46:31.827Z,19.83
2018-10-11T20:49:01.168Z,19.13
2018-10-11T20:51:31.069Z,19.67
2018-10-11T20:54:00.429Z,19.50
2018-10-11T20:56:29.809Z,18.50
2018-10-11T20:58:59.137Z,18.10
2018-10-11T21:01:28.477Z,19.13
2018-10-11T21:03:57.818Z,19.47
2018-10-11T21:06:27.161Z,19.47
2018-10-11T21:08:56.516Z,20.70
2018-10-11T21:11:25.863Z,22.70
2018-10-11T21:13:55.183Z,22.17
2018-10-11T21:16:24.565Z,21.40
2018-10-11T21:18:53.952Z,19.47
2018-10-11T21:21:23.400Z,20.33
2018-10-11T21:23:52.830Z,20.30
2018-10-11T21:26:22.138Z,20.50
2018-10-11T21:28:51.685Z,19.10
2018-10-11T21:31:21.010Z,17.67
2018-10-11T21:33:50.495Z,18.77
2018-10-11T21:36:19.905Z,19.90
2018-10-11T21:38:49.307Z,18.33
2018-10-11T21:41:18.674Z,18.97
2018-10-11T21:43:48.454Z,19.73
2018-10-11T21:46:17.834Z,18.10
2018-10-11T21:48:47.157Z,19.47
2018-10-11T21:51:16.976Z,19.27
2018-10-11T21:53:46.326Z,19.03
2018-10-11T21:56:15.679Z,18.17
2018-10-11T21:58:44.995Z,19.60
2018-10-11T22:01:19.773Z,20.07
2018-10-11T22:03:49.190Z,20.10
2018-10-11T22:06:18.646Z,18.73
2018-10-11T22:08:47.968Z,18.67
2018-10-11T22:11:17.294Z,19.83
2018-10-11T22:13:46.676Z,18.13
2018-10-11T22:16:16.008Z,19.80
2018-10-11T22:18:45.392Z,18.50
2018-10-11T22:21:14.797Z,18.93
2018-10-11T22:23:44.338Z,20.10
2018-10-11T22:26:13.687Z,19.00
2018-10-11T22:28:43.017Z,20.20
2018-10-11T22:31:13.513Z,18.23
2018-10-11T22:33:43.065Z,19.23
2018-10-11T22:36:12.995Z,18.60
2018-10-11T22:38:42.598Z,19.47
2018-10-11T22:41:12.478Z,20.53
2018-10-11T22:43:42.605Z,18.10
2018-10-11T22:46:12.956Z,19.03
2018-10-11T22:48:43.006Z,18.50
2018-10-11T22:51:12.660Z,17.27
2018-10-11T22:53:42.465Z,18.73
2018-10-11T22:56:11.773Z,20.57
2018-10-11T22:58:41.173Z,20.20
2018-10-11T23:01:10.493Z,19.40
2018-10-11T23:03:39.894Z,19.37
2018-10-11T23:06:09.429Z,20.60
2018-10-11T23:08:38.721Z,20.73
2018-10-11T23:11:08.641Z,19.50
2018-10-11T23:13:38.515Z,19.70
2018-10-11T23:16:08.359Z,19.40
2018-10-11T23:18:37.953Z,18.90
2018-10-11T23:21:07.292Z,19.30
2018-10-11T23:23:36.624Z,17.87
2018-10-11T23:26:06.905Z,20.17
2018-10-11T23:28:36.250Z,19.27
2018-10-11T23:31:05.558Z,20.80
2018-10-11T23:33:34.892Z,19.90
2018-10-11T23:36:04.283Z,23.90
2018-10-11T23:38:33.565Z,20.50
2018-10-11T23:41:02.884Z,20.03
2018-10-11T23:43:32.295Z,20.07
2018-10-11T23:46:01.382Z,20.97
2018-10-11T23:48:30.714Z,22.20
2018-10-11T23:51:00.028Z,23.10
2018-10-11T23:53:29.363Z,21.50
2018-10-11T23:55:58.748Z,23.40
2018-10-11T23:58:28.082Z,23.50
