createdAt,value
2022-08-30T00:00:49.582Z,79.69
2022-08-30T00:01:49.538Z,78.98
2022-08-30T00:02:49.630Z,79.79
2022-08-30T00:03:49.617Z,79.79
2022-08-30T00:04:49.502Z,79.18
2022-08-30T00:05:49.503Z,79.18
2022-08-30T00:06:49.531Z,79.99
2022-08-30T00:07:49.495Z,80.10
2022-08-30T00:08:49.505Z,80.54
2022-08-30T00:09:49.465Z,80.54
2022-08-30T00:10:49.477Z,80.74
2022-08-30T00:11:49.465Z,80.44
2022-08-30T00:12:49.441Z,80.74
2022-08-30T00:13:49.420Z,80.33
2022-08-30T00:14:49.422Z,80.50
2022-08-30T00:15:49.471Z,80.54
2022-08-30T00:16:49.422Z,80.54
2022-08-30T00:17:49.427Z,80.74
2022-08-30T00:18:49.375Z,80.54
2022-08-30T00:19:49.378Z,80.64
2022-08-30T00:20:49.346Z,81.05
2022-08-30T00:21:49.360Z,80.74
2022-08-30T00:22:49.332Z,80.98
2022-08-30T00:23:49.352Z,81.19
2022-08-30T00:24:49.326Z,80.74
2022-08-30T00:25:49.314Z,80.54
2022-08-30T00:26:49.301Z,80.24
2022-08-30T00:27:49.326Z,80.88
2022-08-30T00:28:49.319Z,81.39
2022-08-30T00:29:49.290Z,81.39
2022-08-30T00:30:49.314Z,82.10
2022-08-30T00:31:49.255Z,82.10
2022-08-30T00:32:49.240Z,82.10
2022-08-30T00:33:49.255Z,82.20
2022-08-30T00:34:49.214Z,81.84
2022-08-30T00:35:49.235Z,82.14
2022-08-30T00:36:49.217Z,82.45
2022-08-30T00:37:49.179Z,82.24
2022-08-30T00:38:49.173Z,82.14
2022-08-30T00:39:49.161Z,82.24
2022-08-30T00:40:49.170Z,81.63
2022-08-30T00:41:49.165Z,82.04
2022-08-30T00:42:50.625Z,82.10
2022-08-30T00:43:49.137Z,82.10
2022-08-30T00:44:49.131Z,81.79
2022-08-30T00:45:49.176Z,81.70
2022-08-30T00:46:49.123Z,81.79
2022-08-30T00:47:49.108Z,81.79
2022-08-30T00:48:49.063Z,81.59
2022-08-30T00:49:49.076Z,82.00
2022-08-30T00:50:49.062Z,81.79
2022-08-30T00:51:49.092Z,81.49
2022-08-30T00:52:49.028Z,81.43
2022-08-30T00:53:49.046Z,81.73
2022-08-30T00:54:49.023Z,82.14
2022-08-30T00:55:49.033Z,82.59
2022-08-30T00:56:49.120Z,83.40
2022-08-30T00:57:49.015Z,83.95
2022-08-30T00:58:48.987Z,83.84
2022-08-30T00:59:48.971Z,84.29
2022-08-30T01:00:48.973Z,84.90
2022-08-30T01:01:49.019Z,85.00
2022-08-30T01:02:48.954Z,85.31
2022-08-30T01:03:48.923Z,85.51
2022-08-30T01:04:48.919Z,85.31
2022-08-30T01:05:48.903Z,84.97
2022-08-30T01:06:49.920Z,85.06
2022-08-30T01:07:48.890Z,85.06
2022-08-30T01:08:48.880Z,84.86
2022-08-30T01:09:48.890Z,84.86
2022-08-30T01:10:48.855Z,84.72
2022-08-30T01:11:48.903Z,84.52
2022-08-30T01:12:48.831Z,84.21
2022-08-30T01:13:48.848Z,83.40
2022-08-30T01:14:48.832Z,83.29
2022-08-30T01:15:48.834Z,83.50
2022-08-30T01:16:48.813Z,83.50
2022-08-30T01:17:48.875Z,83.50
2022-08-30T01:18:48.827Z,83.40
2022-08-30T01:19:48.800Z,83.70
2022-08-30T01:20:48.766Z,83.50
2022-08-30T01:21:48.767Z,83.40
2022-08-30T01:22:48.738Z,83.26
2022-08-30T01:23:48.759Z,83.56
2022-08-30T01:24:48.716Z,82.95
2022-08-30T01:25:48.736Z,82.54
2022-08-30T01:26:48.691Z,83.06
2022-08-30T01:27:48.715Z,82.85
2022-08-30T01:28:48.685Z,82.95
2022-08-30T01:29:48.663Z,82.99
2022-08-30T01:30:48.744Z,82.99
2022-08-30T01:31:48.698Z,83.50
2022-08-30T01:32:48.635Z,83.50
2022-08-30T01:33:48.618Z,83.67
2022-08-30T01:34:48.608Z,83.50
2022-08-30T01:35:48.628Z,82.85
2022-08-30T01:36:48.596Z,82.95
2022-08-30T01:37:48.617Z,82.54
2022-08-30T01:38:48.582Z,82.04
2022-08-30T01:39:48.577Z,81.93
2022-08-30T01:40:48.564Z,82.18
2022-08-30T01:41:48.556Z,82.59
2022-08-30T01:42:48.552Z,82.89
2022-08-30T01:43:48.528Z,83.70
2022-08-30T01:44:48.526Z,83.60
2022-08-30T01:45:48.542Z,83.40
2022-08-30T01:46:48.499Z,83.50
2022-08-30T01:47:48.501Z,83.70
2022-08-30T01:48:53.107Z,83.50
2022-08-30T01:49:49.486Z,83.64
2022-08-30T01:50:48.459Z,83.29
2022-08-30T01:51:48.447Z,83.44
2022-08-30T01:52:48.445Z,83.54
2022-08-30T01:53:48.446Z,83.60
2022-08-30T01:54:48.436Z,83.74
2022-08-30T01:55:48.412Z,84.76
2022-08-30T01:56:48.407Z,85.06
2022-08-30T01:57:48.380Z,85.31
2022-08-30T01:58:48.371Z,85.61
2022-08-30T01:59:48.383Z,85.31
2022-08-30T02:00:48.394Z,85.31
2022-08-30T02:01:48.412Z,85.21
2022-08-30T02:02:48.339Z,85.41
2022-08-30T02:03:48.394Z,85.27
2022-08-30T02:04:48.307Z,85.41
2022-08-30T02:05:48.321Z,85.41
2022-08-30T02:06:48.295Z,85.21
2022-08-30T02:07:48.289Z,85.41
2022-08-30T02:08:48.279Z,85.11
2022-08-30T02:09:48.253Z,85.21
2022-08-30T02:10:48.254Z,85.31
2022-08-30T02:11:48.254Z,85.61
2022-08-30T02:12:48.242Z,85.27
2022-08-30T02:13:48.216Z,85.06
2022-08-30T02:14:48.223Z,84.86
2022-08-30T02:15:48.198Z,84.97
2022-08-30T02:16:48.287Z,84.76
2022-08-30T02:17:48.170Z,84.76
2022-08-30T02:18:48.207Z,84.15
2022-08-30T02:19:48.190Z,84.66
2022-08-30T02:20:48.145Z,84.72
2022-08-30T02:21:48.198Z,84.21
2022-08-30T02:22:49.507Z,83.29
2022-08-30T02:23:48.141Z,83.50
2022-08-30T02:24:48.113Z,83.29
2022-08-30T02:25:48.098Z,83.60
2022-08-30T02:26:48.074Z,84.76
2022-08-30T02:27:49.081Z,84.76
2022-08-30T02:28:50.067Z,84.97
2022-08-30T02:29:48.074Z,85.11
2022-08-30T02:30:48.112Z,85.61
2022-08-30T02:31:48.064Z,85.31
2022-08-30T02:32:48.022Z,85.21
2022-08-30T02:33:48.088Z,86.57
2022-08-30T02:34:48.010Z,86.27
2022-08-30T02:35:48.005Z,86.47
2022-08-30T02:36:48.003Z,86.43
2022-08-30T02:37:47.987Z,86.63
2022-08-30T02:38:47.989Z,85.31
2022-08-30T02:39:47.966Z,85.82
2022-08-30T02:40:47.946Z,85.82
2022-08-30T02:41:47.956Z,85.82
2022-08-30T02:42:47.938Z,86.43
2022-08-30T02:43:47.930Z,86.37
2022-08-30T02:44:47.911Z,86.33
2022-08-30T02:45:47.937Z,86.37
2022-08-30T02:46:47.955Z,86.57
2022-08-30T02:47:48.887Z,86.57
2022-08-30T02:48:47.895Z,86.57
2022-08-30T02:49:47.858Z,86.16
2022-08-30T02:50:47.842Z,86.27
2022-08-30T02:51:47.850Z,86.16
2022-08-30T02:52:48.375Z,86.16
2022-08-30T02:53:47.845Z,86.37
2022-08-30T02:54:47.822Z,86.37
2022-08-30T02:55:47.812Z,86.47
2022-08-30T02:56:47.959Z,86.57
2022-08-30T02:57:47.781Z,86.47
2022-08-30T02:58:47.781Z,86.27
2022-08-30T02:59:47.751Z,86.16
2022-08-30T03:00:47.830Z,86.57
2022-08-30T03:01:47.760Z,86.47
2022-08-30T03:02:47.716Z,86.77
2022-08-30T03:03:47.731Z,86.57
2022-08-30T03:04:47.707Z,86.16
2022-08-30T03:05:47.784Z,86.57
2022-08-30T03:06:47.688Z,86.37
2022-08-30T03:07:47.695Z,86.16
2022-08-30T03:08:47.674Z,86.92
2022-08-30T03:09:47.646Z,86.98
2022-08-30T03:10:47.657Z,86.30
2022-08-30T03:11:47.644Z,87.32
2022-08-30T03:12:47.623Z,87.26
2022-08-30T03:13:47.600Z,87.98
2022-08-30T03:14:47.597Z,87.98
2022-08-30T03:15:47.602Z,87.98
2022-08-30T03:16:47.582Z,88.08
2022-08-30T03:17:47.579Z,87.98
2022-08-30T03:18:47.569Z,87.98
2022-08-30T03:19:47.554Z,88.08
2022-08-30T03:20:54.177Z,88.08
2022-08-30T03:21:48.543Z,88.39
2022-08-30T03:22:47.518Z,87.98
2022-08-30T03:23:47.508Z,88.24
2022-08-30T03:24:47.490Z,87.88
2022-08-30T03:25:47.473Z,87.57
2022-08-30T03:26:48.476Z,86.96
2022-08-30T03:27:47.510Z,86.96
2022-08-30T03:28:47.456Z,87.47
2022-08-30T03:29:47.435Z,87.41
2022-08-30T03:30:47.443Z,87.92
2022-08-30T03:31:52.866Z,88.57
2022-08-30T03:32:48.441Z,88.67
2022-08-30T03:33:47.391Z,88.63
2022-08-30T03:34:47.389Z,88.73
2022-08-30T03:35:47.386Z,88.67
2022-08-30T03:36:47.366Z,89.14
2022-08-30T03:37:47.384Z,88.63
2022-08-30T03:38:47.370Z,88.84
2022-08-30T03:39:47.327Z,87.92
2022-08-30T03:40:47.342Z,88.22
2022-08-30T03:41:47.338Z,88.32
2022-08-30T03:42:47.306Z,88.84
2022-08-30T03:43:47.297Z,88.43
2022-08-30T03:44:47.282Z,88.57
2022-08-30T03:45:47.318Z,88.63
2022-08-30T03:46:47.274Z,89.04
2022-08-30T03:47:47.260Z,89.04
2022-08-30T03:48:47.261Z,89.28
2022-08-30T03:49:47.244Z,89.39
2022-08-30T03:50:47.218Z,89.69
2022-08-30T03:51:47.260Z,89.79
2022-08-30T03:52:47.213Z,90.00
2022-08-30T03:53:47.207Z,89.55
2022-08-30T03:54:47.185Z,89.25
2022-08-30T03:55:47.182Z,89.65
2022-08-30T03:56:47.166Z,89.14
2022-08-30T03:57:47.171Z,88.93
2022-08-30T03:58:47.156Z,89.34
2022-08-30T03:59:47.153Z,89.14
2022-08-30T04:00:47.147Z,89.14
2022-08-30T04:01:47.137Z,89.45
2022-08-30T04:02:47.133Z,89.14
2022-08-30T04:03:47.100Z,89.34
2022-08-30T04:04:47.106Z,89.55
2022-08-30T04:05:47.071Z,89.34
2022-08-30T04:06:47.070Z,89.55
2022-08-30T04:07:47.051Z,90.16
2022-08-30T04:08:47.091Z,89.79
2022-08-30T04:09:47.081Z,89.25
2022-08-30T04:10:47.031Z,89.25
2022-08-30T04:11:47.060Z,89.25
2022-08-30T04:12:49.724Z,89.34
2022-08-30T04:13:48.138Z,88.84
2022-08-30T04:14:46.983Z,89.04
2022-08-30T04:15:46.980Z,89.04
2022-08-30T04:16:47.096Z,89.04
2022-08-30T04:17:46.945Z,88.73
2022-08-30T04:18:46.947Z,88.59
2022-08-30T04:19:46.956Z,89.04
2022-08-30T04:20:46.927Z,88.84
2022-08-30T04:21:47.918Z,89.14
2022-08-30T04:22:46.957Z,89.45
2022-08-30T04:23:46.925Z,89.45
2022-08-30T04:24:46.878Z,89.25
2022-08-30T04:25:46.897Z,89.96
2022-08-30T04:26:46.873Z,90.06
2022-08-30T04:27:46.847Z,89.86
2022-08-30T04:28:46.841Z,89.65
2022-08-30T04:29:46.841Z,89.81
2022-08-30T04:30:46.851Z,89.71
2022-08-30T04:31:46.908Z,88.84
2022-08-30T04:32:46.809Z,88.59
2022-08-30T04:33:46.792Z,88.39
2022-08-30T04:34:46.809Z,87.98
2022-08-30T04:35:46.804Z,87.73
2022-08-30T04:36:48.387Z,87.77
2022-08-30T04:37:46.770Z,87.57
2022-08-30T04:38:46.765Z,87.12
2022-08-30T04:39:46.779Z,87.23
2022-08-30T04:40:46.773Z,87.12
2022-08-30T04:41:46.711Z,86.30
2022-08-30T04:42:46.764Z,86.51
2022-08-30T04:43:46.725Z,86.30
2022-08-30T04:44:46.701Z,86.76
2022-08-30T04:45:46.736Z,86.76
2022-08-30T04:46:46.686Z,86.55
2022-08-30T04:47:46.678Z,86.30
2022-08-30T04:48:46.681Z,86.55
2022-08-30T04:49:46.657Z,86.51
2022-08-30T04:50:46.659Z,86.00
2022-08-30T04:51:46.619Z,86.41
2022-08-30T04:52:46.624Z,86.00
2022-08-30T04:53:46.679Z,85.49
2022-08-30T04:54:46.602Z,86.10
2022-08-30T04:55:46.581Z,86.71
2022-08-30T04:56:46.571Z,86.41
2022-08-30T04:57:46.565Z,86.65
2022-08-30T04:58:46.573Z,86.65
2022-08-30T04:59:46.532Z,86.86
2022-08-30T05:00:46.589Z,86.51
2022-08-30T05:01:46.674Z,86.21
2022-08-30T05:02:46.588Z,85.61
2022-08-30T05:03:46.507Z,83.50
2022-08-30T05:04:46.557Z,81.59
2022-08-30T05:05:46.490Z,79.59
2022-08-30T05:06:46.468Z,77.89
2022-08-30T05:07:46.459Z,76.33
2022-08-30T05:08:46.863Z,75.35
2022-08-30T05:09:46.471Z,74.10
2022-08-30T05:10:46.442Z,73.12
2022-08-30T05:11:46.422Z,72.28
2022-08-30T05:12:46.405Z,71.84
2022-08-30T05:13:46.415Z,70.26
2022-08-30T05:14:46.411Z,69.55
2022-08-30T05:15:46.381Z,68.41
2022-08-30T05:16:46.490Z,68.21
2022-08-30T05:17:46.371Z,67.36
2022-08-30T05:18:46.362Z,67.13
2022-08-30T05:19:46.346Z,67.03
2022-08-30T05:20:46.328Z,65.69
2022-08-30T05:21:46.315Z,67.27
2022-08-30T05:22:46.331Z,67.30
2022-08-30T05:23:46.296Z,69.82
2022-08-30T05:24:46.305Z,71.94
2022-08-30T05:25:46.273Z,73.93
2022-08-30T05:27:46.279Z,77.62
2022-08-30T05:28:46.243Z,78.13
2022-08-30T05:29:46.241Z,78.64
2022-08-30T05:30:46.230Z,78.74
2022-08-30T05:31:46.281Z,78.77
2022-08-30T05:32:46.212Z,77.82
2022-08-30T05:33:46.212Z,75.72
2022-08-30T05:34:46.215Z,73.90
2022-08-30T05:35:46.181Z,71.06
2022-08-30T05:36:46.164Z,69.59
2022-08-30T05:37:46.164Z,68.51
2022-08-30T05:38:46.141Z,66.63
2022-08-30T05:39:51.808Z,65.50
2022-08-30T05:40:46.279Z,64.79
2022-08-30T05:41:46.118Z,65.16
2022-08-30T05:42:46.110Z,67.63
2022-08-30T05:43:46.103Z,68.54
2022-08-30T05:44:46.092Z,69.85
2022-08-30T05:45:46.096Z,71.00
2022-08-30T05:46:46.069Z,72.38
2022-08-30T05:47:46.077Z,73.66
2022-08-30T05:48:46.069Z,74.37
2022-08-30T05:49:46.060Z,73.43
2022-08-30T05:50:46.032Z,71.53
2022-08-30T05:51:46.048Z,71.37
2022-08-30T05:52:46.004Z,73.15
2022-08-30T05:53:46.009Z,73.96
2022-08-30T05:54:45.991Z,74.00
2022-08-30T05:55:45.988Z,75.35
2022-08-30T05:56:45.986Z,75.45
2022-08-30T05:57:45.963Z,76.20
2022-08-30T05:58:45.960Z,77.21
2022-08-30T05:59:45.963Z,77.25
2022-08-30T06:00:45.932Z,78.06
2022-08-30T06:01:46.011Z,78.09
2022-08-30T06:02:45.969Z,79.00
2022-08-30T06:03:45.911Z,79.04
2022-08-30T06:04:45.897Z,79.45
2022-08-30T06:06:45.914Z,80.36
2022-08-30T06:07:45.861Z,80.87
2022-08-30T06:08:45.835Z,81.41
2022-08-30T06:09:45.852Z,81.82
2022-08-30T06:10:45.848Z,81.92
2022-08-30T06:11:45.827Z,81.92
2022-08-30T06:12:45.802Z,81.62
2022-08-30T06:13:45.812Z,82.03
2022-08-30T06:14:45.810Z,82.03
2022-08-30T06:15:45.892Z,81.82
2022-08-30T06:16:45.976Z,81.88
2022-08-30T06:17:45.768Z,79.71
2022-08-30T06:18:45.729Z,75.61
2022-08-30T06:19:45.726Z,73.28
2022-08-30T06:20:46.713Z,70.76
2022-08-30T06:21:45.734Z,69.45
2022-08-30T06:22:45.704Z,67.27
2022-08-30T06:23:45.693Z,65.36
2022-08-30T06:24:58.759Z,64.03
2022-08-30T06:25:47.671Z,63.93
2022-08-30T06:26:45.655Z,61.24
2022-08-30T06:27:45.669Z,59.91
2022-08-30T06:28:45.631Z,58.68
2022-08-30T06:29:45.635Z,58.05
2022-08-30T06:30:45.619Z,58.07
2022-08-30T06:31:45.642Z,57.82
2022-08-30T06:32:45.613Z,57.50
2022-08-30T06:33:45.586Z,56.11
2022-08-30T06:34:45.578Z,54.86
2022-08-30T06:35:58.091Z,54.41
2022-08-30T06:36:46.561Z,53.31
2022-08-30T06:37:45.568Z,53.49
2022-08-30T06:38:45.535Z,52.86
2022-08-30T06:39:45.532Z,53.46
2022-08-30T06:40:45.598Z,52.37
2022-08-30T06:41:45.513Z,52.86
2022-08-30T06:42:45.516Z,54.34
2022-08-30T06:43:48.891Z,55.77
2022-08-30T06:44:46.502Z,59.00
2022-08-30T06:45:45.486Z,62.23
2022-08-30T06:46:45.527Z,64.30
2022-08-30T06:47:45.461Z,65.67
2022-08-30T06:48:48.174Z,68.15
2022-08-30T06:49:45.445Z,69.18
2022-08-30T06:50:45.451Z,69.62
2022-08-30T06:51:45.411Z,71.47
2022-08-30T06:52:45.403Z,71.91
2022-08-30T06:53:45.386Z,71.94
2022-08-30T06:54:46.386Z,73.15
2022-08-30T06:55:45.387Z,73.05
2022-08-30T06:56:58.504Z,73.65
2022-08-30T06:57:47.365Z,72.91
2022-08-30T06:58:45.373Z,72.91
2022-08-30T06:59:45.361Z,73.35
2022-08-30T07:00:45.323Z,73.75
2022-08-30T07:01:45.352Z,73.45
2022-08-30T07:02:45.377Z,73.25
2022-08-30T07:03:45.325Z,73.22
2022-08-30T07:04:45.289Z,73.08
2022-08-30T07:05:45.278Z,72.67
2022-08-30T07:06:45.269Z,72.17
2022-08-30T07:07:45.269Z,71.84
2022-08-30T07:08:45.253Z,71.30
2022-08-30T07:09:45.263Z,70.59
2022-08-30T07:10:45.228Z,71.10
2022-08-30T07:11:45.212Z,68.18
2022-08-30T07:12:45.196Z,66.71
2022-08-30T07:13:45.207Z,65.01
2022-08-30T07:14:45.208Z,65.04
2022-08-30T07:15:45.200Z,64.48
2022-08-30T07:16:45.165Z,63.92
2022-08-30T07:17:45.172Z,64.28
2022-08-30T07:18:45.155Z,62.35
2022-08-30T07:19:45.139Z,60.46
2022-08-30T07:20:45.131Z,57.88
2022-08-30T07:21:45.138Z,57.53
2022-08-30T07:22:45.121Z,57.09
2022-08-30T07:23:45.108Z,58.84
2022-08-30T07:24:45.084Z,58.94
2022-08-30T07:25:45.070Z,59.97
2022-08-30T07:26:45.086Z,60.82
2022-08-30T07:27:45.060Z,62.15
2022-08-30T07:28:45.233Z,59.94
2022-08-30T07:29:45.060Z,58.08
2022-08-30T07:30:45.025Z,58.58
2022-08-30T07:31:45.012Z,58.78
2022-08-30T07:32:45.012Z,57.13
2022-08-30T07:33:45.019Z,56.33
2022-08-30T07:34:44.990Z,56.60
2022-08-30T07:35:44.984Z,55.55
2022-08-30T07:36:44.970Z,54.11
2022-08-30T07:37:44.967Z,53.04
2022-08-30T07:38:44.943Z,52.91
2022-08-30T07:39:47.736Z,52.00
2022-08-30T07:40:45.973Z,51.50
2022-08-30T07:41:44.921Z,51.18
2022-08-30T07:42:44.907Z,50.58
2022-08-30T07:43:44.894Z,52.17
2022-08-30T07:44:44.884Z,52.14
2022-08-30T07:45:44.901Z,51.60
2022-08-30T07:46:44.966Z,52.37
2022-08-30T07:47:44.855Z,54.50
2022-08-30T07:48:44.852Z,55.53
2022-08-30T07:49:44.831Z,56.05
2022-08-30T07:50:44.827Z,55.78
2022-08-30T07:51:44.832Z,56.27
2022-08-30T07:52:44.828Z,57.33
2022-08-30T07:53:44.796Z,56.85
2022-08-30T07:54:44.803Z,57.28
2022-08-30T07:55:44.782Z,58.08
2022-08-30T07:56:44.784Z,58.58
2022-08-30T07:57:44.783Z,58.81
2022-08-30T07:58:44.750Z,59.81
2022-08-30T07:59:44.747Z,59.74
2022-08-30T08:00:44.726Z,60.41
2022-08-30T08:01:44.797Z,59.41
2022-08-30T08:02:44.809Z,58.23
2022-08-30T08:03:44.711Z,56.85
2022-08-30T08:04:44.705Z,54.38
2022-08-30T08:05:44.687Z,54.13
2022-08-30T08:06:44.678Z,53.31
2022-08-30T08:07:44.666Z,52.86
2022-08-30T08:08:44.672Z,51.97
2022-08-30T08:09:44.647Z,51.92
2022-08-30T08:10:44.628Z,51.72
2022-08-30T08:11:44.643Z,53.23
2022-08-30T08:12:44.611Z,50.36
2022-08-30T08:14:00.620Z,50.46
2022-08-30T08:14:45.604Z,50.36
2022-08-30T08:15:44.633Z,49.22
2022-08-30T08:16:44.581Z,49.02
2022-08-30T08:17:44.574Z,49.22
2022-08-30T08:18:44.570Z,48.80
2022-08-30T08:19:44.563Z,48.30
2022-08-30T08:20:44.559Z,48.60
2022-08-30T08:21:44.541Z,48.18
2022-08-30T08:22:44.529Z,47.64
2022-08-30T08:23:44.546Z,46.73
2022-08-30T08:24:44.522Z,46.55
2022-08-30T08:25:44.510Z,48.14
2022-08-30T08:26:45.426Z,47.32
2022-08-30T08:27:44.471Z,46.45
2022-08-30T08:28:44.471Z,46.28
2022-08-30T08:29:44.504Z,45.89
2022-08-30T08:30:48.129Z,46.95
2022-08-30T08:31:45.471Z,47.09
2022-08-30T08:32:44.428Z,47.56
2022-08-30T08:33:44.418Z,46.16
2022-08-30T08:34:44.426Z,46.06
2022-08-30T08:35:44.529Z,46.23
2022-08-30T08:36:44.409Z,46.26
2022-08-30T08:37:44.395Z,46.44
2022-08-30T08:38:44.389Z,46.83
2022-08-30T08:39:44.375Z,47.00
2022-08-30T08:40:44.390Z,46.51
2022-08-30T08:41:44.402Z,44.61
2022-08-30T08:42:44.342Z,44.04
2022-08-30T08:43:44.325Z,44.22
2022-08-30T08:44:44.387Z,44.51
2022-08-30T08:45:44.318Z,42.34
2022-08-30T08:46:45.496Z,45.35
2022-08-30T08:47:44.319Z,45.45
2022-08-30T08:48:58.980Z,46.18
2022-08-30T08:49:45.286Z,46.20
2022-08-30T08:50:44.275Z,46.42
2022-08-30T08:51:44.285Z,46.62
2022-08-30T08:52:44.246Z,45.73
2022-08-30T08:53:46.583Z,46.60
2022-08-30T08:54:45.237Z,46.58
2022-08-30T08:55:44.275Z,47.12
2022-08-30T08:56:44.226Z,48.38
2022-08-30T08:57:44.240Z,47.74
2022-08-30T08:58:44.206Z,47.96
2022-08-30T08:59:44.195Z,48.15
2022-08-30T09:00:44.173Z,48.38
2022-08-30T09:01:44.211Z,49.07
2022-08-30T09:02:44.179Z,47.31
2022-08-30T09:03:44.147Z,48.52
2022-08-30T09:04:44.190Z,48.74
2022-08-30T09:05:44.137Z,50.16
2022-08-30T09:06:45.388Z,48.96
2022-08-30T09:07:44.140Z,48.94
2022-08-30T09:08:44.101Z,50.23
2022-08-30T09:09:44.090Z,50.03
2022-08-30T09:10:51.378Z,50.73
2022-08-30T09:11:46.075Z,50.35
2022-08-30T09:12:44.073Z,50.26
2022-08-30T09:13:44.081Z,49.86
2022-08-30T09:14:45.996Z,49.36
2022-08-30T09:15:44.077Z,48.86
2022-08-30T09:16:44.019Z,50.48
2022-08-30T09:17:44.015Z,49.58
2022-08-30T09:18:45.466Z,50.78
2022-08-30T09:19:44.061Z,50.68
2022-08-30T09:20:43.995Z,49.98
2022-08-30T09:21:43.993Z,49.83
2022-08-30T09:22:46.537Z,50.10
2022-08-30T09:23:43.978Z,50.01
2022-08-30T09:24:43.950Z,50.10
2022-08-30T09:25:43.941Z,48.74
2022-08-30T09:26:43.923Z,48.10
2022-08-30T09:27:43.927Z,48.13
2022-08-30T09:28:43.937Z,47.73
2022-08-30T09:29:43.902Z,47.80
2022-08-30T09:30:43.930Z,47.31
2022-08-30T09:31:43.890Z,47.41
2022-08-30T09:32:43.875Z,47.38
2022-08-30T09:33:43.863Z,46.79
2022-08-30T09:34:43.878Z,47.56
2022-08-30T09:35:43.837Z,46.39
2022-08-30T09:36:43.853Z,48.20
2022-08-30T09:37:43.841Z,48.05
2022-08-30T09:38:43.818Z,48.66
2022-08-30T09:39:43.824Z,48.57
2022-08-30T09:40:43.850Z,48.35
2022-08-30T09:41:43.795Z,47.50
2022-08-30T09:42:43.771Z,46.89
2022-08-30T09:43:43.791Z,46.47
2022-08-30T09:44:43.756Z,47.36
2022-08-30T09:45:43.806Z,47.34
2022-08-30T09:46:43.730Z,44.74
2022-08-30T09:47:43.737Z,44.02
2022-08-30T09:48:44.726Z,43.24
2022-08-30T09:49:43.767Z,44.10
2022-08-30T09:50:43.698Z,43.61
2022-08-30T09:51:43.694Z,44.23
2022-08-30T09:52:43.676Z,42.52
2022-08-30T09:53:55.699Z,43.41
2022-08-30T09:54:44.679Z,41.95
2022-08-30T09:55:43.663Z,44.13
2022-08-30T09:56:43.647Z,43.04
2022-08-30T09:57:43.641Z,43.13
2022-08-30T09:58:43.646Z,43.33
2022-08-30T09:59:43.617Z,43.13
2022-08-30T10:00:43.613Z,44.32
2022-08-30T10:01:43.644Z,43.80
2022-08-30T10:02:43.625Z,43.91
2022-08-30T10:03:43.584Z,43.69
2022-08-30T10:04:43.566Z,42.60
2022-08-30T10:05:43.557Z,42.01
2022-08-30T10:06:43.563Z,41.61
2022-08-30T10:07:43.567Z,41.61
2022-08-30T10:08:43.789Z,40.82
2022-08-30T10:09:43.531Z,40.50
2022-08-30T10:10:45.890Z,40.23
2022-08-30T10:11:44.535Z,40.53
2022-08-30T10:12:43.504Z,41.41
2022-08-30T10:13:43.521Z,41.63
2022-08-30T10:14:43.506Z,41.55
2022-08-30T10:15:43.467Z,41.77
2022-08-30T10:16:43.561Z,42.27
2022-08-30T10:17:43.513Z,42.66
2022-08-30T10:18:43.523Z,43.16
2022-08-30T10:19:43.465Z,42.76
2022-08-30T10:20:43.453Z,42.58
2022-08-30T10:21:43.423Z,41.61
2022-08-30T10:22:43.393Z,42.90
2022-08-30T10:23:43.394Z,41.49
2022-08-30T10:24:43.933Z,41.71
2022-08-30T10:25:43.406Z,42.01
2022-08-30T10:26:43.378Z,41.52
2022-08-30T10:27:43.357Z,43.20
2022-08-30T10:28:43.350Z,41.81
2022-08-30T10:29:43.497Z,41.63
2022-08-30T10:30:43.326Z,41.93
2022-08-30T10:31:43.327Z,42.01
2022-08-30T10:32:43.304Z,41.73
2022-08-30T10:33:43.309Z,43.62
2022-08-30T10:34:43.295Z,43.57
2022-08-30T10:35:43.277Z,41.60
2022-08-30T10:36:43.283Z,42.29
2022-08-30T10:37:43.261Z,41.47
2022-08-30T10:38:43.258Z,41.55
2022-08-30T10:39:43.243Z,40.47
2022-08-30T10:40:43.288Z,40.05
2022-08-30T10:41:43.239Z,39.79
2022-08-30T10:42:43.209Z,39.89
2022-08-30T10:43:43.194Z,41.16
2022-08-30T10:44:43.183Z,41.97
2022-08-30T10:45:43.194Z,41.49
2022-08-30T10:46:43.163Z,41.61
2022-08-30T10:47:43.178Z,42.13
2022-08-30T10:48:44.509Z,42.33
2022-08-30T10:49:43.148Z,42.33
2022-08-30T10:50:43.123Z,42.13
2022-08-30T10:51:43.120Z,41.73
2022-08-30T10:52:43.109Z,42.23
2022-08-30T10:53:43.114Z,41.66
2022-08-30T10:54:43.107Z,42.25
2022-08-30T10:55:45.765Z,42.35
2022-08-30T10:56:44.084Z,41.85
2022-08-30T10:58:44.132Z,42.13
2022-08-30T10:59:43.063Z,44.11
2022-08-30T11:00:43.085Z,42.72
2022-08-30T11:01:46.613Z,42.11
2022-08-30T11:02:43.016Z,41.02
2022-08-30T11:03:42.999Z,40.92
2022-08-30T11:04:45.514Z,40.78
2022-08-30T11:05:42.998Z,39.79
2022-08-30T11:06:42.974Z,41.20
2022-08-30T11:07:42.966Z,40.72
2022-08-30T11:08:42.968Z,40.82
2022-08-30T11:09:42.952Z,41.24
2022-08-30T11:10:42.962Z,41.75
2022-08-30T11:11:43.925Z,41.53
2022-08-30T11:12:42.922Z,41.63
2022-08-30T11:13:42.907Z,42.01
2022-08-30T11:14:43.267Z,40.94
2022-08-30T11:15:43.902Z,41.83
2022-08-30T11:16:43.302Z,41.53
2022-08-30T11:17:42.905Z,39.95
2022-08-30T11:18:43.356Z,40.74
2022-08-30T11:19:42.855Z,40.94
2022-08-30T11:20:42.848Z,41.00
2022-08-30T11:21:42.844Z,40.11
2022-08-30T11:22:42.853Z,39.91
2022-08-30T11:23:42.812Z,40.03
2022-08-30T11:24:42.803Z,40.60
2022-08-30T11:25:42.790Z,40.60
2022-08-30T11:26:42.781Z,39.61
2022-08-30T11:27:42.803Z,40.12
2022-08-30T11:28:42.763Z,39.53
2022-08-30T11:29:42.753Z,40.15
2022-08-30T11:30:42.757Z,40.23
2022-08-30T11:31:42.731Z,40.74
2022-08-30T11:32:42.715Z,40.94
2022-08-30T11:33:42.722Z,40.94
2022-08-30T11:34:42.710Z,40.05
2022-08-30T11:35:47.349Z,40.64
2022-08-30T11:36:46.203Z,42.41
2022-08-30T11:37:42.661Z,41.60
2022-08-30T11:38:42.669Z,41.69
2022-08-30T11:39:42.655Z,41.28
2022-08-30T11:40:42.657Z,40.78
2022-08-30T11:41:46.082Z,39.81
2022-08-30T11:42:44.806Z,39.81
2022-08-30T11:43:42.616Z,40.31
2022-08-30T11:44:42.609Z,41.00
2022-08-30T11:45:42.662Z,40.31
2022-08-30T11:46:42.579Z,40.78
2022-08-30T11:47:42.565Z,40.39
2022-08-30T11:48:51.363Z,40.09
2022-08-30T11:49:42.571Z,39.69
2022-08-30T11:50:46.445Z,40.39
2022-08-30T11:51:43.681Z,40.96
2022-08-30T11:52:42.529Z,39.87
2022-08-30T11:53:42.519Z,38.19
2022-08-30T11:54:42.509Z,39.77
2022-08-30T11:55:42.501Z,38.68
2022-08-30T11:56:42.503Z,39.00
2022-08-30T11:57:42.487Z,39.20
2022-08-30T11:58:43.946Z,39.69
2022-08-30T11:59:42.487Z,39.99
2022-08-30T12:00:42.455Z,39.65
2022-08-30T12:01:50.262Z,40.64
2022-08-30T12:02:42.520Z,39.06
2022-08-30T12:03:42.523Z,38.25
2022-08-30T12:04:42.423Z,39.22
2022-08-30T12:05:42.394Z,39.03
2022-08-30T12:06:43.175Z,38.81
2022-08-30T12:07:42.374Z,37.84
2022-08-30T12:08:42.484Z,38.35
2022-08-30T12:09:42.382Z,38.15
2022-08-30T12:10:42.346Z,39.24
2022-08-30T12:11:42.333Z,38.86
2022-08-30T12:12:42.338Z,39.36
2022-08-30T12:13:42.317Z,40.05
2022-08-30T12:14:42.343Z,41.04
2022-08-30T12:15:42.292Z,39.04
2022-08-30T12:16:42.286Z,38.55
2022-08-30T12:17:42.305Z,38.27
2022-08-30T12:18:42.270Z,39.75
2022-08-30T12:19:44.650Z,40.17
2022-08-30T12:20:43.246Z,39.89
2022-08-30T12:21:44.703Z,40.47
2022-08-30T12:22:42.264Z,40.07
2022-08-30T12:23:44.418Z,39.99
2022-08-30T12:24:42.206Z,39.99
2022-08-30T12:25:42.205Z,39.99
2022-08-30T12:26:42.180Z,39.50
2022-08-30T12:27:42.189Z,40.48
2022-08-30T12:28:42.280Z,39.77
2022-08-30T12:29:42.165Z,39.26
2022-08-30T12:30:42.166Z,38.68
2022-08-30T12:31:42.179Z,38.49
2022-08-30T12:32:42.137Z,39.85
2022-08-30T12:33:42.127Z,40.23
2022-08-30T12:34:42.112Z,38.53
2022-08-30T12:35:42.137Z,38.33
2022-08-30T12:36:42.093Z,39.52
2022-08-30T12:37:42.266Z,39.32
2022-08-30T12:38:42.082Z,39.32
2022-08-30T12:39:42.071Z,38.45
2022-08-30T12:40:42.097Z,39.03
2022-08-30T12:41:43.500Z,40.03
2022-08-30T12:42:42.064Z,40.05
2022-08-30T12:43:42.035Z,39.56
2022-08-30T12:44:42.043Z,39.59
2022-08-30T12:45:42.051Z,40.39
2022-08-30T12:46:43.005Z,39.89
2022-08-30T12:47:41.986Z,40.19
2022-08-30T12:48:41.988Z,40.48
2022-08-30T12:49:41.984Z,40.48
2022-08-30T12:50:41.961Z,39.99
2022-08-30T12:51:41.944Z,41.46
2022-08-30T12:52:41.964Z,39.87
2022-08-30T12:53:42.003Z,39.65
2022-08-30T12:54:42.378Z,39.36
2022-08-30T12:55:41.912Z,39.85