createdAt,value
2022-11-28T00:01:24.911Z,2.90
2022-11-28T00:03:53.266Z,3.63
2022-11-28T00:06:21.415Z,3.27
2022-11-28T00:08:49.931Z,2.97
2022-11-28T00:11:18.507Z,2.50
2022-11-28T00:13:48.217Z,3.00
2022-11-28T00:16:18.008Z,3.07
2022-11-28T00:18:46.191Z,3.20
2022-11-28T00:21:15.725Z,2.87
2022-11-28T00:23:44.785Z,2.80
2022-11-28T00:26:15.424Z,2.80
2022-11-28T00:28:43.849Z,2.77
2022-11-28T00:31:15.611Z,2.77
2022-11-28T00:33:43.811Z,2.80
2022-11-28T00:36:12.692Z,2.37
2022-11-28T00:38:41.118Z,2.63
2022-11-28T00:41:11.265Z,2.30
2022-11-28T00:43:39.728Z,2.20
2022-11-28T00:46:08.371Z,2.10
2022-11-28T00:48:38.198Z,2.33
2022-11-28T00:51:07.444Z,2.70
2022-11-28T00:53:35.882Z,2.63
2022-11-28T00:56:05.468Z,2.63
2022-11-28T00:58:33.925Z,2.70
2022-11-28T01:01:02.200Z,2.80
2022-11-28T01:03:30.378Z,2.40
2022-11-28T01:05:59.890Z,2.50
2022-11-28T01:08:28.748Z,2.50
2022-11-28T01:10:57.179Z,2.67
2022-11-28T01:13:25.344Z,2.03
2022-11-28T01:15:53.521Z,2.30
2022-11-28T01:18:21.682Z,2.33
2022-11-28T01:20:49.839Z,2.60
2022-11-28T01:23:19.545Z,2.80
2022-11-28T01:25:47.716Z,2.80
2022-11-28T01:28:15.888Z,2.13
2022-11-28T01:30:44.086Z,2.37
2022-11-28T01:33:12.255Z,2.57
2022-11-28T01:35:40.405Z,2.30
2022-11-28T01:38:08.570Z,2.70
2022-11-28T01:40:38.062Z,2.50
2022-11-28T01:43:06.215Z,2.70
2022-11-28T01:45:35.073Z,2.30
2022-11-28T01:48:04.536Z,2.50
2022-11-28T01:50:34.470Z,2.30
2022-11-28T01:53:06.013Z,2.27
2022-11-28T01:55:37.228Z,2.10
2022-11-28T01:58:06.986Z,2.50
2022-11-28T02:00:35.545Z,2.20
2022-11-28T02:03:06.258Z,2.03
2022-11-28T02:05:34.611Z,2.10
2022-11-28T02:08:03.306Z,2.10
2022-11-28T02:10:42.220Z,2.07
2022-11-28T02:13:19.109Z,1.90
2022-11-28T02:16:06.388Z,2.27
2022-11-28T02:18:47.425Z,1.90
2022-11-28T02:21:32.882Z,2.07
2022-11-28T02:24:19.869Z,1.70
2022-11-28T02:27:08.984Z,1.90
2022-11-28T02:30:00.182Z,1.53
2022-11-28T02:32:36.463Z,1.83
2022-11-28T02:35:08.614Z,1.83
2022-11-28T02:37:39.222Z,1.50
2022-11-28T02:40:10.682Z,1.63
2022-11-28T02:42:42.314Z,1.97
2022-11-28T02:45:12.609Z,1.80
2022-11-28T02:47:45.323Z,1.80
2022-11-28T02:50:15.184Z,1.80
2022-11-28T02:52:45.737Z,1.80
2022-11-28T02:55:15.172Z,2.30
2022-11-28T02:57:44.048Z,1.73
2022-11-28T03:00:29.264Z,2.13
2022-11-28T03:03:12.514Z,1.90
2022-11-28T03:05:44.765Z,1.73
2022-11-28T03:08:18.761Z,1.80
2022-11-28T03:10:52.336Z,1.93
2022-11-28T03:13:23.994Z,1.80
2022-11-28T03:15:58.068Z,1.70
2022-11-28T03:18:28.916Z,1.63
2022-11-28T03:20:58.542Z,1.50
2022-11-28T03:23:30.311Z,1.70
2022-11-28T03:25:59.696Z,1.60
2022-11-28T03:28:29.486Z,1.97
2022-11-28T03:31:00.750Z,1.60
2022-11-28T03:33:32.849Z,1.80
2022-11-28T03:36:04.660Z,1.90
2022-11-28T03:38:35.267Z,2.00
2022-11-28T03:41:07.676Z,2.10
2022-11-28T03:43:38.027Z,2.23
2022-11-28T03:46:09.530Z,2.50
2022-11-28T03:48:41.222Z,2.30
2022-11-28T03:51:11.470Z,2.77
2022-11-28T03:53:43.786Z,2.83
2022-11-28T03:56:14.374Z,3.13
2022-11-28T03:58:45.486Z,2.77
2022-11-28T04:01:16.033Z,3.17
2022-11-28T04:03:48.236Z,3.70
2022-11-28T04:06:18.585Z,3.73
2022-11-28T04:08:50.465Z,3.93
2022-11-28T04:11:21.257Z,4.00
2022-11-28T04:13:52.786Z,3.80
2022-11-28T04:16:24.005Z,3.90
2022-11-28T04:18:55.540Z,4.17
2022-11-28T04:21:26.764Z,4.03
2022-11-28T04:23:57.067Z,4.10
2022-11-28T04:26:30.764Z,3.50
2022-11-28T04:29:00.372Z,4.23
2022-11-28T04:31:28.664Z,4.40
2022-11-28T04:34:00.098Z,4.50
2022-11-28T04:36:29.318Z,3.80
2022-11-28T04:38:58.618Z,4.37
2022-11-28T04:41:29.810Z,4.27
2022-11-28T04:44:01.065Z,4.10
2022-11-28T04:46:32.708Z,4.23
2022-11-28T04:49:02.557Z,4.03
2022-11-28T04:51:35.900Z,4.20
2022-11-28T04:54:07.288Z,4.70
2022-11-28T04:56:38.827Z,4.23
2022-11-28T04:59:07.602Z,4.57
2022-11-28T05:01:36.438Z,4.77
2022-11-28T05:04:06.092Z,4.07
2022-11-28T05:06:35.418Z,3.73
2022-11-28T05:09:03.786Z,3.80
2022-11-28T05:11:32.234Z,4.13
2022-11-28T05:14:00.480Z,4.30
2022-11-28T05:16:28.687Z,4.83
2022-11-28T05:18:56.869Z,4.20
2022-11-28T05:21:26.400Z,4.00
2022-11-28T05:23:54.646Z,4.47
2022-11-28T05:26:23.806Z,3.97
2022-11-28T05:28:52.583Z,4.60
2022-11-28T05:31:21.544Z,4.03
2022-11-28T05:33:49.874Z,4.70
2022-11-28T05:36:18.553Z,3.63
2022-11-28T05:38:48.211Z,3.60
2022-11-28T05:41:22.906Z,4.47
2022-11-28T05:43:51.331Z,3.70
2022-11-28T05:46:20.125Z,3.33
2022-11-28T05:48:48.379Z,4.43
2022-11-28T05:51:16.652Z,3.93
2022-11-28T05:53:45.185Z,3.93
2022-11-28T05:56:16.228Z,4.00
2022-11-28T05:58:44.521Z,3.43
2022-11-28T06:01:13.853Z,3.87
2022-11-28T06:03:42.343Z,3.70
2022-11-28T06:06:12.908Z,3.70
2022-11-28T06:08:41.244Z,3.43
2022-11-28T06:11:10.081Z,3.80
2022-11-28T06:13:39.656Z,4.37
2022-11-28T06:16:09.281Z,3.90
2022-11-28T06:18:37.556Z,3.63
2022-11-28T06:21:05.971Z,3.90
2022-11-28T06:23:34.322Z,3.80
2022-11-28T06:26:06.782Z,3.70
2022-11-28T06:28:35.004Z,3.67
2022-11-28T06:31:05.065Z,4.40
2022-11-28T06:33:33.275Z,4.20
2022-11-28T06:36:02.054Z,3.90
2022-11-28T06:38:30.557Z,3.70
2022-11-28T06:40:58.998Z,3.60
2022-11-28T06:43:27.237Z,3.70
2022-11-28T06:45:55.858Z,4.03
2022-11-28T06:48:25.718Z,4.13
2022-11-28T06:50:54.145Z,4.20
2022-11-28T06:53:24.208Z,4.53
2022-11-28T06:55:54.354Z,4.10
2022-11-28T06:58:22.791Z,4.37
2022-11-28T07:00:51.094Z,4.13
2022-11-28T07:03:19.316Z,4.10
2022-11-28T07:05:48.882Z,3.70
2022-11-28T07:08:17.218Z,4.10
2022-11-28T07:10:45.467Z,4.43
2022-11-28T07:13:13.610Z,3.90
2022-11-28T07:15:49.437Z,4.30
2022-11-28T07:18:17.635Z,4.30
2022-11-28T07:20:45.824Z,4.40
2022-11-28T07:23:15.409Z,4.20
2022-11-28T07:25:43.645Z,3.87
2022-11-28T07:28:11.897Z,4.10
2022-11-28T07:30:40.055Z,3.90
2022-11-28T07:33:08.248Z,3.63
2022-11-28T07:35:36.406Z,4.00
2022-11-28T07:38:04.597Z,3.53
2022-11-28T07:40:34.115Z,3.80
2022-11-28T07:43:02.283Z,3.63
2022-11-28T07:45:47.396Z,3.27
2022-11-28T07:48:18.573Z,3.43
2022-11-28T07:50:46.730Z,3.57
2022-11-28T07:53:14.893Z,3.40
2022-11-28T07:55:44.417Z,3.97
2022-11-28T07:58:12.605Z,3.57
2022-11-28T08:00:40.794Z,3.03
2022-11-28T08:03:08.970Z,3.20
2022-11-28T08:05:37.151Z,3.37
2022-11-28T08:08:05.466Z,3.10
2022-11-28T08:10:33.622Z,3.20
2022-11-28T08:13:03.153Z,3.37
2022-11-28T08:15:32.233Z,3.20
2022-11-28T08:18:00.432Z,2.97
2022-11-28T08:20:28.570Z,3.20
2022-11-28T08:22:56.752Z,2.93
2022-11-28T08:25:24.911Z,2.77
2022-11-28T08:27:53.056Z,3.23
2022-11-28T08:30:22.696Z,2.57
2022-11-28T08:32:50.863Z,2.90
2022-11-28T08:35:19.116Z,2.67
2022-11-28T08:37:47.288Z,2.63
2022-11-28T08:40:15.834Z,2.33
2022-11-28T08:42:44.041Z,2.37
2022-11-28T08:45:12.897Z,2.53
2022-11-28T08:47:42.614Z,2.43
2022-11-28T08:50:11.025Z,2.20
2022-11-28T08:52:39.198Z,2.20
2022-11-28T08:55:07.792Z,2.30
2022-11-28T08:57:35.968Z,2.10
2022-11-28T09:00:06.099Z,2.53
2022-11-28T09:02:34.238Z,2.37
2022-11-28T09:05:03.778Z,2.23
2022-11-28T09:07:32.169Z,2.23
2022-11-28T09:10:00.735Z,1.80
2022-11-28T09:12:28.894Z,2.10
2022-11-28T09:14:57.037Z,2.30
2022-11-28T09:17:25.171Z,1.70
2022-11-28T09:19:53.392Z,2.00
2022-11-28T09:22:22.899Z,2.00
2022-11-28T09:24:51.077Z,2.00
2022-11-28T09:27:19.248Z,1.97
2022-11-28T09:29:47.417Z,1.63
2022-11-28T09:32:15.764Z,1.70
2022-11-28T09:34:44.040Z,1.90
2022-11-28T09:37:12.321Z,2.00
2022-11-28T09:39:57.287Z,1.70
2022-11-28T09:42:32.240Z,1.67
2022-11-28T09:45:02.509Z,1.87
2022-11-28T09:47:31.936Z,1.57
2022-11-28T09:50:01.637Z,1.60
2022-11-28T09:52:35.565Z,1.73
2022-11-28T09:55:11.602Z,1.60
2022-11-28T09:57:41.902Z,1.57
2022-11-28T10:00:16.885Z,1.50
2022-11-28T10:02:49.787Z,1.90
2022-11-28T10:05:22.950Z,2.00
2022-11-28T10:07:57.530Z,1.73
2022-11-28T10:10:30.805Z,2.10
2022-11-28T10:13:02.130Z,1.83
2022-11-28T10:15:35.901Z,1.60
2022-11-28T10:18:08.906Z,1.67
2022-11-28T10:20:39.690Z,1.87
2022-11-28T10:23:09.605Z,1.63
2022-11-28T10:25:43.502Z,1.80
2022-11-28T10:28:15.158Z,1.60
2022-11-28T10:30:44.386Z,1.63
2022-11-28T10:33:19.792Z,1.70
2022-11-28T10:35:49.400Z,1.80
2022-11-28T10:38:20.865Z,1.70
2022-11-28T10:40:52.098Z,1.50
2022-11-28T10:43:32.053Z,1.73
2022-11-28T10:46:04.956Z,1.53
2022-11-28T10:48:40.460Z,1.77
2022-11-28T10:51:14.885Z,1.60
2022-11-28T10:53:45.790Z,1.67
2022-11-28T10:56:19.228Z,1.53
2022-11-28T10:58:51.230Z,1.80
2022-11-28T11:01:19.497Z,2.13
2022-11-28T11:03:48.003Z,2.00
2022-11-28T11:06:16.148Z,2.17
2022-11-28T11:08:44.374Z,1.37
2022-11-28T11:11:20.121Z,1.70
2022-11-28T11:14:00.608Z,1.50
2022-11-28T11:16:48.155Z,1.50
2022-11-28T11:19:24.924Z,1.50
2022-11-28T11:22:03.550Z,1.47
2022-11-28T11:24:32.079Z,1.27
2022-11-28T11:27:07.371Z,1.30
2022-11-28T11:29:38.657Z,1.33
2022-11-28T11:32:07.859Z,1.60
2022-11-28T11:34:38.374Z,1.40
2022-11-28T11:37:19.999Z,1.50
2022-11-28T11:39:50.295Z,1.50
2022-11-28T11:42:21.640Z,1.50
2022-11-28T11:44:51.503Z,1.60
2022-11-28T11:47:20.194Z,1.53
2022-11-28T11:49:49.380Z,1.40
2022-11-28T11:52:19.930Z,1.40
2022-11-28T11:54:55.563Z,1.40
2022-11-28T11:57:33.628Z,1.50
2022-11-28T12:00:06.833Z,1.30
2022-11-28T12:02:38.173Z,1.57
2022-11-28T12:05:11.134Z,1.80
2022-11-28T12:07:41.977Z,1.67
2022-11-28T12:10:14.020Z,1.50
2022-11-28T12:12:42.373Z,1.70
2022-11-28T12:15:17.655Z,1.70
2022-11-28T12:17:50.176Z,1.57
2022-11-28T12:20:26.641Z,1.60
2022-11-28T12:22:59.137Z,1.60
2022-11-28T12:25:30.726Z,1.70
2022-11-28T12:28:02.993Z,1.90
2022-11-28T12:30:41.858Z,1.80
2022-11-28T12:33:18.815Z,2.27
2022-11-28T12:35:51.160Z,2.30
2022-11-28T12:38:24.281Z,2.00
2022-11-28T12:41:00.484Z,2.10
2022-11-28T12:43:36.309Z,2.40
2022-11-28T12:46:10.948Z,2.10
2022-11-28T12:48:47.507Z,2.33
2022-11-28T12:51:24.321Z,1.87
2022-11-28T12:53:58.112Z,2.10
2022-11-28T12:56:35.259Z,2.17
2022-11-28T12:59:05.841Z,2.20
2022-11-28T13:01:41.492Z,2.70
2022-11-28T13:04:20.141Z,2.60
2022-11-28T13:06:54.216Z,2.57
2022-11-28T13:09:29.658Z,2.90
2022-11-28T13:12:02.992Z,2.67
2022-11-28T13:14:35.743Z,3.00
2022-11-28T13:17:08.806Z,3.00
2022-11-28T13:19:42.635Z,3.50
2022-11-28T13:22:14.254Z,3.27
2022-11-28T13:24:44.925Z,3.03
2022-11-28T13:27:21.876Z,3.00
2022-11-28T13:29:55.686Z,3.40
2022-11-28T13:32:29.260Z,3.20
2022-11-28T13:34:57.698Z,3.40
2022-11-28T13:40:19.473Z,4.27
2022-11-28T13:43:04.049Z,3.70
2022-11-28T13:45:36.435Z,3.87
2022-11-28T13:51:32.133Z,4.13
2022-11-28T13:54:19.760Z,4.17
2022-11-28T13:56:48.457Z,4.73
2022-11-28T13:59:18.629Z,5.07
2022-11-28T14:01:47.955Z,4.97
2022-11-28T14:04:18.100Z,4.63
2022-11-28T14:06:47.591Z,4.63
2022-11-28T14:09:28.914Z,4.67
2022-11-28T14:12:02.333Z,4.87
2022-11-28T14:14:45.566Z,5.00
2022-11-28T14:17:26.644Z,4.60
2022-11-28T14:20:04.584Z,4.87
2022-11-28T14:22:38.894Z,4.97
2022-11-28T14:25:10.419Z,4.80
2022-11-28T14:27:40.721Z,4.37
2022-11-28T14:30:09.488Z,4.70
2022-11-28T14:32:39.639Z,4.57
2022-11-28T14:35:17.213Z,5.37
2022-11-28T14:37:55.445Z,4.50
2022-11-28T14:40:47.710Z,4.63
2022-11-28T14:43:29.272Z,5.97
2022-11-28T14:46:12.330Z,5.30
2022-11-28T14:48:42.450Z,5.00
2022-11-28T14:51:12.046Z,4.97
2022-11-28T14:53:45.365Z,4.37
2022-11-28T14:56:23.307Z,4.63
2022-11-28T14:58:52.746Z,4.20
2022-11-28T15:01:27.035Z,4.40
2022-11-28T15:03:58.806Z,5.13
2022-11-28T15:06:31.413Z,4.77
2022-11-28T15:09:05.296Z,4.70
2022-11-28T15:11:44.374Z,4.80
2022-11-28T15:14:17.420Z,4.87
2022-11-28T15:16:50.419Z,4.70
2022-11-28T15:19:23.181Z,5.23
2022-11-28T15:21:53.616Z,4.80
2022-11-28T15:24:25.872Z,6.00
2022-11-28T15:26:57.338Z,5.13
2022-11-28T15:29:27.429Z,5.73
2022-11-28T15:31:56.882Z,5.97
2022-11-28T15:34:26.627Z,5.73
2022-11-28T15:36:57.330Z,6.00
2022-11-28T15:39:30.148Z,5.60
2022-11-28T15:41:58.893Z,6.00
2022-11-28T15:44:27.447Z,5.87
2022-11-28T15:46:55.787Z,6.47
2022-11-28T15:49:24.808Z,7.07
2022-11-28T15:51:54.203Z,6.73
2022-11-28T15:54:43.776Z,6.83
2022-11-28T15:57:23.777Z,6.73
2022-11-28T15:59:51.951Z,6.87
2022-11-28T16:02:23.413Z,6.57
2022-11-28T16:05:02.221Z,6.83
2022-11-28T16:07:31.969Z,7.13
2022-11-28T16:10:01.283Z,7.37
2022-11-28T16:12:30.938Z,7.87
2022-11-28T16:15:01.856Z,7.30
2022-11-28T16:17:31.425Z,8.10
2022-11-28T16:19:59.977Z,8.33
2022-11-28T16:22:33.977Z,7.53
2022-11-28T16:25:13.007Z,7.60
2022-11-28T16:27:45.448Z,7.50
2022-11-28T16:30:27.274Z,8.17
2022-11-28T16:32:56.214Z,7.40
2022-11-28T16:35:27.295Z,7.97
2022-11-28T16:38:05.097Z,8.40
2022-11-28T16:40:33.442Z,7.90
2022-11-28T16:43:04.881Z,9.07
2022-11-28T16:45:33.821Z,8.03
2022-11-28T16:48:09.410Z,8.40
2022-11-28T16:50:38.352Z,8.17
2022-11-28T16:53:06.789Z,8.03
2022-11-28T16:55:46.033Z,7.73
2022-11-28T16:58:19.887Z,8.03
2022-11-28T17:00:51.383Z,8.70
2022-11-28T17:03:41.529Z,7.70
2022-11-28T17:06:15.009Z,7.93
2022-11-28T17:08:43.170Z,8.23
2022-11-28T17:11:11.650Z,8.23
2022-11-28T17:13:41.980Z,8.67
2022-11-28T17:16:16.124Z,9.07
2022-11-28T17:18:44.475Z,8.87
2022-11-28T17:21:13.540Z,9.30
2022-11-28T17:23:42.021Z,9.23
2022-11-28T17:26:10.493Z,9.23
2022-11-28T17:28:39.037Z,10.00
2022-11-28T17:31:09.037Z,10.70
2022-11-28T17:33:41.687Z,10.80
2022-11-28T17:36:12.779Z,10.80
2022-11-28T17:38:40.992Z,9.80
2022-11-28T17:41:12.117Z,10.10
2022-11-28T17:43:40.293Z,10.50
2022-11-28T17:46:09.921Z,9.30
2022-11-28T17:48:38.278Z,10.30
2022-11-28T17:51:06.553Z,10.13
2022-11-28T17:53:34.781Z,10.00
2022-11-28T17:56:02.936Z,9.43
2022-11-28T17:58:31.091Z,9.73
2022-11-28T18:01:00.906Z,10.30
2022-11-28T18:03:30.983Z,9.87
2022-11-28T18:05:59.095Z,10.40
2022-11-28T18:08:27.267Z,9.97
2022-11-28T18:11:03.581Z,9.50
2022-11-28T18:13:31.810Z,10.40
2022-11-28T18:16:00.629Z,9.63
2022-11-28T18:18:29.042Z,9.50
2022-11-28T18:20:58.541Z,9.47
2022-11-28T18:23:26.698Z,10.00
2022-11-28T18:25:54.885Z,9.70
2022-11-28T18:28:23.050Z,9.73
2022-11-28T18:30:51.233Z,11.03
2022-11-28T18:33:19.379Z,10.97
2022-11-28T18:35:47.557Z,10.63
2022-11-28T18:38:17.077Z,10.30
2022-11-28T18:40:45.236Z,11.50
2022-11-28T18:43:13.382Z,10.50
2022-11-28T18:45:41.558Z,12.13
2022-11-28T18:48:09.755Z,10.90
2022-11-28T18:50:37.924Z,11.20
2022-11-28T18:53:06.089Z,10.83
2022-11-28T18:55:35.626Z,12.50
2022-11-28T18:58:03.770Z,12.67
2022-11-28T19:00:31.911Z,12.83
2022-11-28T19:03:00.078Z,11.57
2022-11-28T19:05:28.241Z,12.60
2022-11-28T19:07:57.933Z,12.03
2022-11-28T19:10:26.121Z,12.33
2022-11-28T19:12:55.757Z,12.03
2022-11-28T19:15:23.911Z,10.67
2022-11-28T19:17:52.064Z,10.70
2022-11-28T19:20:20.379Z,11.53
2022-11-28T19:22:48.559Z,12.50
2022-11-28T19:25:16.804Z,12.17
2022-11-28T19:27:44.973Z,11.07
2022-11-28T19:30:15.341Z,9.87
2022-11-28T19:32:43.473Z,9.87
2022-11-28T19:35:11.643Z,10.30
2022-11-28T19:37:41.370Z,10.67
2022-11-28T19:40:10.211Z,10.00
2022-11-28T19:42:38.364Z,10.83
2022-11-28T19:45:06.880Z,11.33
2022-11-28T19:47:36.971Z,13.83
2022-11-28T19:50:05.456Z,11.77
2022-11-28T19:52:33.624Z,12.87
2022-11-28T19:55:01.808Z,12.33
2022-11-28T19:57:29.974Z,10.30
2022-11-28T19:59:58.749Z,10.97
2022-11-28T20:02:27.042Z,10.70
2022-11-28T20:04:56.585Z,10.90
2022-11-28T20:07:25.015Z,10.80
2022-11-28T20:09:53.207Z,10.90
2022-11-28T20:12:21.379Z,12.60
2022-11-28T20:14:49.538Z,11.97
2022-11-28T20:17:17.704Z,10.50
2022-11-28T20:19:46.349Z,11.07
2022-11-28T20:22:16.081Z,10.37
2022-11-28T20:24:44.216Z,10.80
2022-11-28T20:27:12.409Z,10.63
2022-11-28T20:29:40.538Z,10.53
2022-11-28T20:32:08.814Z,9.50
2022-11-28T20:34:37.054Z,10.80
2022-11-28T20:37:05.226Z,10.10
2022-11-28T20:39:34.812Z,9.77
2022-11-28T20:42:03.025Z,9.00
2022-11-28T20:44:31.226Z,9.23
2022-11-28T20:46:59.426Z,9.43
2022-11-28T20:49:27.601Z,9.60
2022-11-28T20:51:55.779Z,9.23
2022-11-28T20:54:25.873Z,10.07
2022-11-28T20:57:20.332Z,9.50
2022-11-28T20:59:43.686Z,9.87
2022-11-28T21:02:12.350Z,9.43
2022-11-28T21:04:40.607Z,10.30
2022-11-28T21:07:08.845Z,10.13
2022-11-28T21:09:36.998Z,10.93
2022-11-28T21:12:06.668Z,9.63
2022-11-28T21:14:34.785Z,9.97
2022-11-28T21:17:02.941Z,8.97
2022-11-28T21:19:31.109Z,9.67
2022-11-28T21:21:59.281Z,9.90
2022-11-28T21:24:27.455Z,9.73
2022-11-28T21:26:55.638Z,9.40
2022-11-28T21:29:25.639Z,9.27
2022-11-28T21:31:54.457Z,8.90
2022-11-28T21:34:22.795Z,10.10
2022-11-28T21:36:51.146Z,9.30
2022-11-28T21:39:20.386Z,9.63
2022-11-28T21:41:48.883Z,9.13
2022-11-28T21:44:17.098Z,10.07
2022-11-28T21:46:46.953Z,9.30
2022-11-28T21:49:15.137Z,9.53
2022-11-28T21:51:43.315Z,10.37
2022-11-28T21:54:11.862Z,10.00
2022-11-28T21:56:40.074Z,10.20
2022-11-28T21:59:08.289Z,10.77
2022-11-28T22:01:36.502Z,10.37
2022-11-28T22:04:06.300Z,11.20
2022-11-28T22:06:34.689Z,11.23
2022-11-28T22:09:08.657Z,10.63
2022-11-28T22:11:37.864Z,11.53
2022-11-28T22:14:06.005Z,12.03
2022-11-28T22:16:34.166Z,10.90
2022-11-28T22:19:02.369Z,10.73
2022-11-28T22:24:20.021Z,10.60
2022-11-28T22:26:48.195Z,12.37
2022-11-28T22:29:16.457Z,11.63
2022-11-28T22:31:44.644Z,11.07
2022-11-28T22:34:13.782Z,10.80
2022-11-28T22:36:43.276Z,11.47
2022-11-28T22:39:12.249Z,11.13
2022-11-28T22:41:40.398Z,11.53
2022-11-28T22:44:08.545Z,11.33
2022-11-28T22:46:37.277Z,11.10
2022-11-28T22:49:06.838Z,10.97
2022-11-28T22:51:35.018Z,10.97
2022-11-28T22:54:04.901Z,11.10
2022-11-28T22:56:34.635Z,10.60
2022-11-28T22:59:04.679Z,10.73
2022-11-28T23:01:33.843Z,10.20
2022-11-28T23:04:02.021Z,11.73
2022-11-28T23:06:31.360Z,11.17
2022-11-28T23:09:00.213Z,9.93
2022-11-28T23:11:31.016Z,11.57
2022-11-28T23:13:59.162Z,10.43
2022-11-28T23:16:28.369Z,9.93
2022-11-28T23:18:57.682Z,10.63
2022-11-28T23:21:26.518Z,9.77
2022-11-28T23:23:54.690Z,10.50
2022-11-28T23:26:23.826Z,10.03
2022-11-28T23:28:53.397Z,9.87
2022-11-28T23:31:22.185Z,9.13
2022-11-28T23:33:50.450Z,9.47
2022-11-28T23:36:20.125Z,9.80
2022-11-28T23:38:49.506Z,10.97
2022-11-28T23:41:17.786Z,9.70
2022-11-28T23:43:45.978Z,8.90
2022-11-28T23:46:16.090Z,10.17
2022-11-28T23:48:44.302Z,9.50
2022-11-28T23:51:13.621Z,9.10
2022-11-28T23:53:42.401Z,9.60
2022-11-28T23:56:12.353Z,9.73
2022-11-28T23:58:40.845Z,9.40
