createdAt,value
2022-09-23T00:01:01.702Z,6.73
2022-09-23T00:06:12.521Z,6.71
2022-09-23T00:11:19.609Z,6.69
2022-09-23T00:16:26.410Z,6.65
2022-09-23T00:21:29.570Z,6.61
2022-09-23T00:26:32.255Z,6.58
2022-09-23T00:31:34.989Z,6.57
2022-09-23T00:36:38.680Z,6.57
2022-09-23T00:41:41.654Z,6.61
2022-09-23T00:46:44.513Z,6.63
2022-09-23T00:51:54.618Z,6.57
2022-09-23T00:56:59.788Z,6.49
2022-09-23T01:02:03.803Z,6.46
2022-09-23T01:07:09.638Z,6.49
2022-09-23T01:12:22.817Z,6.54
2022-09-23T01:17:47.612Z,6.64
2022-09-23T01:23:09.196Z,6.71
2022-09-23T01:28:50.884Z,6.76
2022-09-23T01:34:04.813Z,6.76
2022-09-23T01:39:24.290Z,6.76
2022-09-23T01:44:55.029Z,6.72
2022-09-23T01:50:29.361Z,6.63
2022-09-23T01:55:36.928Z,6.50
2022-09-23T02:00:50.329Z,6.39
2022-09-23T02:06:01.708Z,6.30
2022-09-23T02:11:10.665Z,6.26
2022-09-23T02:16:39.996Z,6.22
2022-09-23T02:21:52.684Z,6.15
2022-09-23T02:27:07.978Z,6.12
2022-09-23T02:32:15.902Z,6.06
2022-09-23T02:37:49.589Z,6.01
2022-09-23T02:43:28.145Z,5.92
2022-09-23T02:48:36.308Z,5.90
2022-09-23T02:53:40.344Z,5.83
2022-09-23T02:58:43.928Z,5.74
2022-09-23T03:03:53.868Z,5.69
2022-09-23T03:09:08.483Z,5.65
2022-09-23T03:14:34.842Z,5.56
2022-09-23T03:19:50.741Z,5.46
2022-09-23T03:24:56.097Z,5.39
2022-09-23T03:29:59.641Z,5.34
2022-09-23T03:35:05.792Z,5.30
2022-09-23T03:40:27.278Z,5.39
2022-09-23T03:45:34.251Z,5.69
2022-09-23T03:50:39.566Z,6.00
2022-09-23T03:55:42.301Z,6.19
2022-09-23T04:00:45.345Z,6.39
2022-09-23T04:05:48.600Z,6.53
2022-09-23T04:10:54.756Z,6.54
2022-09-23T04:15:58.147Z,6.52
2022-09-23T04:21:01.413Z,6.54
2022-09-23T04:26:05.782Z,6.56
2022-09-23T04:31:10.054Z,6.59
2022-09-23T04:36:13.231Z,6.65
2022-09-23T04:41:17.650Z,6.77
2022-09-23T04:46:21.055Z,6.90
2022-09-23T04:51:26.062Z,7.01
2022-09-23T04:56:32.691Z,7.18
2022-09-23T05:01:36.667Z,7.35
2022-09-23T05:06:39.772Z,7.42
2022-09-23T05:11:43.584Z,7.53
2022-09-23T05:16:46.327Z,7.61
2022-09-23T05:21:49.070Z,7.58
2022-09-23T05:26:55.985Z,7.63
2022-09-23T05:31:58.728Z,7.68
2022-09-23T05:37:01.507Z,7.70
2022-09-23T05:42:05.017Z,7.86
2022-09-23T05:47:07.822Z,8.16
2022-09-23T05:52:10.613Z,8.31
2022-09-23T05:57:13.441Z,8.41
2022-09-23T06:02:16.310Z,8.78
2022-09-23T06:07:19.822Z,9.00
2022-09-23T06:12:23.119Z,9.31
2022-09-23T06:17:25.953Z,9.79
2022-09-23T06:22:28.765Z,10.21
2022-09-23T06:27:31.847Z,10.34
2022-09-23T06:32:35.206Z,10.26
2022-09-23T06:37:37.978Z,10.26
2022-09-23T06:42:47.981Z,10.37
2022-09-23T06:47:58.854Z,10.71
2022-09-23T06:53:04.929Z,11.13
2022-09-23T06:58:09.307Z,11.45
2022-09-23T07:03:12.495Z,12.15
2022-09-23T07:08:16.999Z,12.02
2022-09-23T07:13:20.978Z,11.91
2022-09-23T07:18:25.589Z,11.95
2022-09-23T07:23:28.542Z,12.18
2022-09-23T07:28:32.405Z,12.21
2022-09-23T07:33:43.800Z,12.20
2022-09-23T07:38:47.693Z,12.17
2022-09-23T07:43:55.749Z,12.28
2022-09-23T07:49:06.080Z,14.29
2022-09-23T07:54:13.105Z,16.38
2022-09-23T07:59:18.392Z,16.53
2022-09-23T08:04:25.032Z,16.11
2022-09-23T08:09:32.236Z,16.20
2022-09-23T08:14:35.459Z,16.18
2022-09-23T08:19:38.299Z,16.21
2022-09-23T08:24:41.281Z,16.50
2022-09-23T08:29:44.962Z,16.01
2022-09-23T08:34:47.818Z,15.51
2022-09-23T08:39:50.613Z,15.10
2022-09-23T08:44:58.974Z,14.87
2022-09-23T08:50:09.906Z,14.79
2022-09-23T08:55:17.101Z,14.74
2022-09-23T09:00:26.139Z,14.68
2022-09-23T09:05:30.081Z,14.52
2022-09-23T09:16:11.561Z,14.55
2022-09-23T09:21:16.307Z,14.62
2022-09-23T09:26:23.806Z,14.61
2022-09-23T09:31:36.281Z,14.73
2022-09-23T09:36:51.548Z,14.89
2022-09-23T09:41:58.643Z,15.05
2022-09-23T09:47:12.426Z,15.16
2022-09-23T09:52:30.863Z,15.25
2022-09-23T09:57:42.826Z,15.38
2022-09-23T10:02:47.491Z,15.23
2022-09-23T10:07:50.239Z,15.17
2022-09-23T10:12:53.201Z,15.20
2022-09-23T10:17:56.823Z,15.19
2022-09-23T10:23:07.490Z,15.15
2022-09-23T10:28:38.554Z,15.32
2022-09-23T10:33:48.254Z,15.81
2022-09-23T10:39:20.451Z,16.02
2022-09-23T10:44:56.606Z,15.71
2022-09-23T10:50:14.755Z,15.36
2022-09-23T10:55:29.848Z,15.12
2022-09-23T11:00:37.937Z,15.19
2022-09-23T11:05:56.338Z,15.43
2022-09-23T11:11:22.459Z,15.78
2022-09-23T11:17:05.906Z,16.07
2022-09-23T11:22:46.269Z,16.15
2022-09-23T11:28:10.613Z,16.27
2022-09-23T11:33:27.988Z,16.43
2022-09-23T11:38:48.681Z,16.31
2022-09-23T11:44:28.515Z,15.95
2022-09-23T11:49:39.394Z,15.59
2022-09-23T11:54:54.503Z,15.28
2022-09-23T12:00:04.980Z,14.94
2022-09-23T12:05:16.730Z,14.67
2022-09-23T12:10:22.213Z,14.41
2022-09-23T12:15:50.647Z,14.21
2022-09-23T12:21:27.153Z,13.99
2022-09-23T12:26:35.850Z,13.84
2022-09-23T12:31:42.068Z,13.79
2022-09-23T12:36:47.319Z,13.84
2022-09-23T12:41:58.499Z,13.91
2022-09-23T12:47:25.732Z,14.05
2022-09-23T12:52:31.980Z,14.16
2022-09-23T12:57:34.895Z,14.26
2022-09-23T13:02:47.037Z,14.42
2022-09-23T13:07:51.098Z,14.59
2022-09-23T13:12:55.902Z,14.80
2022-09-23T13:18:20.581Z,14.92
2022-09-23T13:23:27.332Z,14.82
2022-09-23T13:28:30.180Z,14.79
2022-09-23T13:33:44.309Z,14.85
2022-09-23T13:38:48.419Z,14.91
2022-09-23T13:43:56.886Z,14.90
2022-09-23T13:48:59.800Z,14.91
2022-09-23T13:54:05.275Z,14.98
2022-09-23T13:59:28.454Z,15.02
2022-09-23T14:04:31.391Z,15.00
2022-09-23T14:09:36.053Z,14.73
2022-09-23T14:14:42.371Z,14.41
2022-09-23T14:19:46.476Z,14.35
2022-09-23T14:24:49.912Z,14.34
2022-09-23T14:29:53.377Z,14.23
2022-09-23T14:35:03.768Z,14.15
2022-09-23T14:40:13.456Z,14.07
2022-09-23T14:45:26.206Z,14.03
2022-09-23T14:50:39.363Z,13.90
2022-09-23T14:55:42.951Z,13.74
2022-09-23T15:00:57.105Z,13.59
2022-09-23T15:06:09.071Z,13.44
2022-09-23T15:11:12.209Z,13.32
2022-09-23T15:16:16.844Z,13.27
2022-09-23T15:21:22.002Z,13.21
2022-09-23T15:26:39.370Z,13.20
2022-09-23T15:31:42.935Z,13.24
2022-09-23T15:36:46.084Z,13.24
2022-09-23T15:41:49.382Z,13.27
2022-09-23T15:47:00.017Z,13.31
2022-09-23T15:52:05.234Z,13.31
2022-09-23T15:57:08.031Z,13.28
2022-09-23T16:02:23.272Z,13.20
2022-09-23T16:07:26.154Z,13.10
2022-09-23T16:12:29.352Z,13.03
2022-09-23T16:17:32.361Z,12.95
2022-09-23T16:22:35.587Z,12.84
2022-09-23T16:27:39.902Z,12.73
2022-09-23T16:32:43.453Z,12.64
2022-09-23T16:37:47.853Z,12.54
2022-09-23T16:42:52.532Z,12.48
2022-09-23T16:47:55.286Z,12.42
2022-09-23T16:52:58.249Z,12.37
2022-09-23T16:58:01.934Z,12.30
2022-09-23T17:03:24.193Z,12.22
2022-09-23T17:08:26.995Z,12.15
2022-09-23T17:13:31.256Z,12.12
2022-09-23T17:18:34.652Z,12.13
2022-09-23T17:23:38.417Z,12.14
2022-09-23T17:28:41.357Z,12.11
2022-09-23T17:33:44.337Z,12.05
2022-09-23T17:38:48.591Z,12.01
2022-09-23T17:43:57.161Z,11.98
2022-09-23T17:49:00.062Z,11.95
2022-09-23T17:54:03.044Z,11.90
2022-09-23T17:59:06.763Z,11.83
2022-09-23T18:04:12.199Z,11.79
2022-09-23T18:09:15.497Z,11.76
2022-09-23T18:14:21.224Z,11.71
2022-09-23T18:19:25.142Z,11.67
2022-09-23T18:24:32.764Z,11.62
2022-09-23T18:29:37.125Z,11.59
2022-09-23T18:34:43.657Z,11.59
2022-09-23T18:39:49.166Z,11.54
2022-09-23T18:44:56.440Z,11.47
2022-09-23T18:50:34.469Z,11.42
2022-09-23T18:55:37.347Z,11.39
2022-09-23T19:00:42.739Z,11.40
2022-09-23T19:05:46.322Z,11.42
2022-09-23T19:10:55.938Z,11.41
2022-09-23T19:16:17.299Z,11.39
2022-09-23T19:21:22.437Z,11.37
2022-09-23T19:26:32.333Z,11.36
2022-09-23T19:31:40.823Z,11.38
2022-09-23T19:36:45.950Z,11.41
2022-09-23T19:41:49.984Z,11.41
2022-09-23T19:46:56.313Z,11.38
2022-09-23T19:52:02.094Z,11.37
2022-09-23T19:57:04.897Z,11.36
2022-09-23T20:02:12.359Z,11.33
2022-09-23T20:07:15.769Z,11.28
2022-09-23T20:12:18.518Z,11.28
2022-09-23T20:17:21.532Z,11.32
2022-09-23T20:22:25.410Z,11.34
2022-09-23T20:27:32.633Z,11.32
2022-09-23T20:32:40.758Z,11.28
2022-09-23T20:37:46.865Z,11.22
2022-09-23T20:42:50.115Z,11.18
2022-09-23T20:47:52.831Z,11.12
2022-09-23T20:52:56.471Z,11.09
2022-09-23T20:57:59.949Z,11.10
2022-09-23T21:03:02.770Z,11.11
2022-09-23T21:08:05.592Z,11.10
2022-09-23T21:13:08.292Z,11.06
2022-09-23T21:18:14.602Z,11.04
2022-09-23T21:23:21.170Z,11.05
2022-09-23T21:28:24.738Z,11.03
2022-09-23T21:33:28.919Z,11.02
2022-09-23T21:38:37.669Z,11.01
2022-09-23T21:43:40.888Z,11.01
2022-09-23T21:48:43.755Z,10.96
2022-09-23T21:53:47.287Z,10.91
2022-09-23T21:58:52.255Z,10.87
2022-09-23T22:03:58.103Z,10.83
2022-09-23T22:09:04.342Z,10.76
2022-09-23T22:14:09.698Z,10.70
2022-09-23T22:19:13.719Z,10.63
2022-09-23T22:24:16.745Z,10.57
2022-09-23T22:29:38.610Z,10.51
2022-09-23T22:34:51.983Z,10.41
2022-09-23T22:39:55.329Z,10.31
2022-09-23T22:44:58.162Z,10.24
2022-09-23T22:50:01.731Z,10.19
2022-09-23T22:55:06.812Z,10.12
2022-09-23T23:00:11.569Z,10.08
2022-09-23T23:05:14.688Z,10.07
2022-09-23T23:10:17.577Z,10.07
2022-09-23T23:15:20.746Z,10.05
2022-09-23T23:20:23.787Z,10.02
2022-09-23T23:25:26.490Z,10.02
2022-09-23T23:30:29.274Z,10.01
2022-09-23T23:35:31.988Z,9.97
2022-09-23T23:40:37.746Z,9.94
2022-09-23T23:45:40.518Z,9.93
2022-09-23T23:50:56.454Z,9.89
2022-09-23T23:56:14.629Z,9.84
