createdAt,value
2018-08-03T00:00:16.688Z,4.30
2018-08-03T00:02:46.478Z,4.60
2018-08-03T00:05:15.771Z,3.83
2018-08-03T00:07:45.345Z,3.87
2018-08-03T00:10:14.939Z,4.80
2018-08-03T00:12:44.593Z,3.67
2018-08-03T00:15:14.260Z,3.87
2018-08-03T00:17:43.946Z,4.60
2018-08-03T00:20:13.588Z,4.20
2018-08-03T00:22:43.168Z,4.17
2018-08-03T00:25:12.874Z,4.57
2018-08-03T00:27:42.449Z,4.47
2018-08-03T00:30:12.059Z,3.80
2018-08-03T00:32:41.613Z,3.63
2018-08-03T00:35:11.271Z,4.03
2018-08-03T00:37:40.975Z,4.33
2018-08-03T00:40:10.507Z,3.67
2018-08-03T00:42:40.057Z,4.03
2018-08-03T00:45:09.613Z,4.40
2018-08-03T00:47:39.348Z,3.93
2018-08-03T00:50:08.966Z,3.43
2018-08-03T00:52:38.446Z,3.90
2018-08-03T00:55:08.058Z,3.97
2018-08-03T00:57:37.670Z,4.50
2018-08-03T01:00:07.452Z,4.30
2018-08-03T01:02:37.113Z,4.60
2018-08-03T01:05:06.875Z,5.00
2018-08-03T01:07:36.446Z,4.17
2018-08-03T01:10:06.501Z,4.17
2018-08-03T01:12:36.094Z,4.70
2018-08-03T01:15:06.601Z,4.27
2018-08-03T01:17:36.246Z,4.40
2018-08-03T01:20:06.398Z,3.77
2018-08-03T01:22:36.046Z,4.40
2018-08-03T01:25:06.778Z,4.50
2018-08-03T01:27:36.410Z,4.47
2018-08-03T01:30:06.422Z,4.40
2018-08-03T01:32:36.029Z,3.97
2018-08-03T01:35:05.870Z,4.40
2018-08-03T01:37:35.473Z,5.07
2018-08-03T01:40:05.837Z,4.97
2018-08-03T01:42:35.403Z,5.30
2018-08-03T01:45:05.142Z,5.00
2018-08-03T01:47:34.785Z,5.10
2018-08-03T01:50:04.537Z,4.53
2018-08-03T01:52:34.281Z,4.67
2018-08-03T01:55:04.097Z,4.40
2018-08-03T01:57:33.807Z,4.40
2018-08-03T02:00:03.479Z,5.60
2018-08-03T02:02:32.750Z,6.20
2018-08-03T02:05:02.634Z,6.23
2018-08-03T02:07:32.387Z,5.70
2018-08-03T02:10:01.985Z,5.40
2018-08-03T02:12:31.738Z,5.10
2018-08-03T02:15:01.410Z,4.83
2018-08-03T02:17:30.990Z,4.13
2018-08-03T02:20:00.734Z,5.27
2018-08-03T02:22:30.426Z,5.63
2018-08-03T02:25:00.061Z,5.20
2018-08-03T02:27:29.668Z,5.63
2018-08-03T02:29:59.254Z,5.27
2018-08-03T02:32:28.842Z,5.23
2018-08-03T02:34:58.474Z,5.33
2018-08-03T02:37:28.144Z,5.57
2018-08-03T02:39:57.808Z,6.13
2018-08-03T02:42:27.415Z,6.37
2018-08-03T02:44:56.982Z,6.77
2018-08-03T02:47:26.537Z,6.13
2018-08-03T02:49:56.138Z,6.70
2018-08-03T02:52:25.719Z,6.13
2018-08-03T02:54:55.560Z,6.33
2018-08-03T02:57:25.232Z,6.07
2018-08-03T02:59:55.007Z,5.27
2018-08-03T03:02:24.684Z,6.80
2018-08-03T03:04:54.231Z,7.63
2018-08-03T03:07:23.850Z,7.67
2018-08-03T03:09:53.462Z,8.00
2018-08-03T03:12:23.312Z,7.77
2018-08-03T03:14:53.022Z,7.70
2018-08-03T03:17:22.686Z,7.43
2018-08-03T03:19:52.256Z,7.80
2018-08-03T03:22:21.890Z,7.63
2018-08-03T03:24:51.502Z,8.03
2018-08-03T03:27:21.101Z,8.27
2018-08-03T03:29:50.816Z,8.27
2018-08-03T03:32:20.426Z,8.27
2018-08-03T03:34:50.113Z,8.07
2018-08-03T03:37:19.722Z,8.27
2018-08-03T03:39:49.384Z,8.40
2018-08-03T03:42:19.141Z,8.63
2018-08-03T03:44:48.833Z,8.87
2018-08-03T03:47:18.477Z,9.17
2018-08-03T03:49:48.092Z,8.67
2018-08-03T03:52:17.734Z,7.67
2018-08-03T03:54:47.329Z,9.50
2018-08-03T03:57:17.061Z,9.23
2018-08-03T03:59:46.736Z,10.17
2018-08-03T04:02:16.394Z,11.50
2018-08-03T04:04:45.929Z,10.67
2018-08-03T04:07:15.658Z,9.77
2018-08-03T04:09:45.275Z,9.97
2018-08-03T04:12:14.894Z,10.90
2018-08-03T04:14:44.146Z,10.90
2018-08-03T04:17:13.722Z,11.17
2018-08-03T04:19:43.355Z,10.70
2018-08-03T04:22:13.126Z,11.00
2018-08-03T04:24:42.922Z,11.13
2018-08-03T04:27:12.614Z,11.67
2018-08-03T04:29:42.362Z,11.93
2018-08-03T04:32:12.022Z,9.17
2018-08-03T04:34:41.627Z,10.40
2018-08-03T04:37:11.458Z,10.57
2018-08-03T04:39:41.226Z,11.60
2018-08-03T04:42:10.988Z,11.73
2018-08-03T04:44:40.481Z,11.80
2018-08-03T04:47:10.148Z,12.40
2018-08-03T04:49:39.869Z,11.27
2018-08-03T04:52:09.557Z,13.17
2018-08-03T04:54:39.309Z,12.47
2018-08-03T04:57:09.057Z,13.40
2018-08-03T04:59:38.737Z,13.80
2018-08-03T05:02:08.475Z,14.37
2018-08-03T05:04:38.203Z,14.00
2018-08-03T05:07:07.782Z,13.70
2018-08-03T05:09:37.402Z,13.33
2018-08-03T05:12:06.968Z,13.83
2018-08-03T05:14:36.629Z,13.10
2018-08-03T05:17:06.281Z,12.43
2018-08-03T05:19:35.806Z,13.30
2018-08-03T05:22:05.408Z,12.43
2018-08-03T05:24:35.029Z,13.83
2018-08-03T05:27:04.746Z,12.43
2018-08-03T05:29:34.441Z,12.80
2018-08-03T05:32:04.020Z,12.93
2018-08-03T05:34:33.780Z,12.50
2018-08-03T05:37:03.714Z,12.10
2018-08-03T05:39:33.490Z,12.10
2018-08-03T05:45:36.060Z,13.10
2018-08-03T05:48:05.673Z,11.87
2018-08-03T05:50:35.237Z,11.70
2018-08-03T05:53:04.932Z,12.67
2018-08-03T05:55:34.563Z,13.07
2018-08-03T05:58:04.412Z,11.60
2018-08-03T06:00:34.077Z,11.30
2018-08-03T06:03:03.674Z,10.60
2018-08-03T06:05:33.526Z,11.90
2018-08-03T06:08:03.209Z,12.03
2018-08-03T06:10:32.734Z,11.27
2018-08-03T06:13:02.264Z,9.73
2018-08-03T06:15:32.030Z,10.80
2018-08-03T06:18:01.694Z,10.23
2018-08-03T06:20:31.442Z,9.60
2018-08-03T06:23:01.212Z,9.50
2018-08-03T06:25:30.915Z,10.40
2018-08-03T06:28:00.460Z,9.87
2018-08-03T06:30:30.197Z,10.30
2018-08-03T06:32:59.789Z,9.93
2018-08-03T06:35:29.429Z,10.67
2018-08-03T06:37:59.093Z,10.60
2018-08-03T06:40:28.697Z,10.23
2018-08-03T06:42:58.339Z,10.30
2018-08-03T06:45:27.988Z,9.33
2018-08-03T06:47:57.695Z,10.13
2018-08-03T06:50:27.382Z,9.90
2018-08-03T06:52:56.877Z,10.60
2018-08-03T06:55:26.391Z,9.80
2018-08-03T06:57:55.943Z,11.70
2018-08-03T07:00:25.539Z,11.47
2018-08-03T07:02:55.165Z,10.43
2018-08-03T07:05:24.857Z,10.33
2018-08-03T07:07:54.501Z,10.37
2018-08-03T07:10:24.235Z,9.10
2018-08-03T07:12:54.309Z,9.53
2018-08-03T07:15:24.004Z,8.37
2018-08-03T07:17:53.793Z,9.30
2018-08-03T07:20:23.792Z,9.33
2018-08-03T07:22:53.070Z,9.50
2018-08-03T07:25:22.836Z,8.80
2018-08-03T07:27:52.560Z,8.80
2018-08-03T07:30:22.331Z,8.83
2018-08-03T07:32:51.954Z,7.83
2018-08-03T07:35:21.650Z,9.00
2018-08-03T07:37:51.414Z,8.80
2018-08-03T07:40:21.221Z,9.53
2018-08-03T07:42:50.851Z,8.27
2018-08-03T07:45:20.555Z,7.20
2018-08-03T07:47:50.287Z,8.80
2018-08-03T07:50:19.923Z,9.30
2018-08-03T07:52:49.383Z,8.17
2018-08-03T07:55:18.915Z,9.37
2018-08-03T07:57:48.468Z,8.50
2018-08-03T08:00:18.097Z,8.57
2018-08-03T08:02:47.769Z,8.53
2018-08-03T08:05:17.497Z,8.87
2018-08-03T08:07:47.109Z,8.83
2018-08-03T08:10:16.739Z,9.63
2018-08-03T08:12:46.407Z,8.97
2018-08-03T08:15:16.204Z,8.47
2018-08-03T08:17:45.660Z,9.00
2018-08-03T08:20:15.190Z,8.93
2018-08-03T08:22:44.802Z,8.50
2018-08-03T08:25:14.458Z,7.93
2018-08-03T08:27:44.046Z,7.47
2018-08-03T08:30:13.786Z,8.10
2018-08-03T08:32:43.401Z,8.40
2018-08-03T08:35:12.969Z,6.90
2018-08-03T08:37:42.610Z,6.37
2018-08-03T08:40:12.217Z,7.40
2018-08-03T08:42:41.887Z,6.73
2018-08-03T08:45:11.851Z,6.10
2018-08-03T08:47:41.525Z,6.07
2018-08-03T08:50:11.489Z,6.60
2018-08-03T08:52:41.025Z,7.07
2018-08-03T08:55:10.549Z,6.53
2018-08-03T08:57:39.961Z,6.43
2018-08-03T09:00:09.560Z,5.73
2018-08-03T09:02:39.001Z,6.50
2018-08-03T09:05:08.649Z,6.00
2018-08-03T09:07:38.305Z,6.40
2018-08-03T09:10:07.877Z,6.20
2018-08-03T09:12:37.305Z,5.13
2018-08-03T09:15:06.775Z,4.90
2018-08-03T09:17:36.265Z,4.47
2018-08-03T09:20:06.345Z,5.80
2018-08-03T09:22:35.561Z,6.53
2018-08-03T09:25:05.164Z,5.80
2018-08-03T09:27:34.621Z,5.30
2018-08-03T09:30:04.205Z,4.97
2018-08-03T09:32:33.915Z,5.40
2018-08-03T09:35:03.542Z,5.00
2018-08-03T09:37:33.565Z,5.47
2018-08-03T09:40:03.271Z,5.00
2018-08-03T09:43:36.294Z,5.20
2018-08-03T09:46:05.882Z,4.90
2018-08-03T09:48:35.508Z,4.80
2018-08-03T09:51:05.118Z,4.83
2018-08-03T09:53:34.719Z,4.57
2018-08-03T09:56:04.395Z,5.30
2018-08-03T09:58:33.907Z,4.47
2018-08-03T10:01:08.802Z,4.07
2018-08-03T10:03:38.534Z,4.40
2018-08-03T10:06:08.367Z,4.03
2018-08-03T10:08:38.208Z,4.70
2018-08-03T10:11:08.398Z,4.07
2018-08-03T10:13:38.140Z,4.50
2018-08-03T10:16:07.709Z,4.40
2018-08-03T10:18:37.217Z,4.20
2018-08-03T10:21:07.122Z,4.10
2018-08-03T10:23:36.412Z,3.90
2018-08-03T10:26:06.116Z,4.27
2018-08-03T10:28:35.817Z,4.50
2018-08-03T10:31:05.401Z,3.87
2018-08-03T10:33:35.068Z,4.40
2018-08-03T10:36:04.718Z,4.17
2018-08-03T10:38:34.430Z,3.80
2018-08-03T10:41:04.079Z,4.07
2018-08-03T10:43:33.638Z,4.00
2018-08-03T10:46:03.344Z,3.60
2018-08-03T10:48:33.044Z,3.90
2018-08-03T10:51:02.691Z,3.60
2018-08-03T10:53:32.328Z,4.10
2018-08-03T10:56:02.031Z,4.00
2018-08-03T10:58:31.743Z,4.03
2018-08-03T11:01:01.234Z,4.17
2018-08-03T11:03:30.822Z,3.60
2018-08-03T11:06:00.529Z,4.07
2018-08-03T11:08:30.108Z,4.30
2018-08-03T11:10:59.841Z,4.67
2018-08-03T11:13:29.528Z,4.00
2018-08-03T11:16:00.123Z,4.10
2018-08-03T11:18:29.867Z,4.10
2018-08-03T11:20:59.593Z,4.03
2018-08-03T11:23:29.167Z,3.93
2018-08-03T11:25:58.927Z,3.47
2018-08-03T11:28:28.299Z,4.03
2018-08-03T11:30:57.795Z,3.83
2018-08-03T11:33:27.470Z,4.00
2018-08-03T11:35:57.215Z,3.77
2018-08-03T11:38:26.923Z,4.13
2018-08-03T11:40:56.842Z,4.13
2018-08-03T11:43:26.403Z,4.10
2018-08-03T11:45:56.200Z,4.13
2018-08-03T11:48:25.779Z,4.70
2018-08-03T11:50:55.366Z,3.93
2018-08-03T11:53:25.005Z,4.10
2018-08-03T11:55:54.586Z,3.90
2018-08-03T11:58:24.242Z,3.80
2018-08-03T12:00:53.860Z,4.23
2018-08-03T12:03:23.685Z,3.83
2018-08-03T12:05:53.453Z,4.00
2018-08-03T12:08:23.097Z,3.27
2018-08-03T12:10:52.785Z,4.20
2018-08-03T12:13:22.397Z,4.40
2018-08-03T12:15:52.104Z,4.30
2018-08-03T12:18:21.749Z,4.40
2018-08-03T12:20:51.393Z,4.47
2018-08-03T12:23:21.136Z,4.47
2018-08-03T12:25:50.734Z,3.57
2018-08-03T12:28:20.417Z,4.43
2018-08-03T12:30:50.039Z,4.20
2018-08-03T12:33:19.790Z,4.87
2018-08-03T12:35:49.409Z,3.80
2018-08-03T12:38:18.913Z,4.83
2018-08-03T12:40:48.599Z,4.73
2018-08-03T12:43:18.281Z,4.40
2018-08-03T12:45:47.924Z,4.43
2018-08-03T12:48:17.581Z,4.73
2018-08-03T12:50:47.175Z,4.60
2018-08-03T12:53:16.803Z,4.67
2018-08-03T12:55:46.378Z,4.03
2018-08-03T12:58:15.917Z,4.03
2018-08-03T13:00:45.403Z,4.03
2018-08-03T13:03:14.958Z,4.00
2018-08-03T13:05:44.322Z,4.23
2018-08-03T13:08:14.183Z,4.67
2018-08-03T13:10:43.784Z,4.27
2018-08-03T13:13:13.579Z,4.27
2018-08-03T13:15:43.330Z,4.60
2018-08-03T13:18:13.251Z,4.73
2018-08-03T13:20:42.941Z,4.20
2018-08-03T13:23:12.669Z,5.00
2018-08-03T13:25:42.388Z,3.97
2018-08-03T13:28:12.128Z,5.07
2018-08-03T13:30:41.905Z,4.53
2018-08-03T13:33:11.497Z,4.30
2018-08-03T13:35:41.163Z,4.20
2018-08-03T13:38:10.765Z,4.50
2018-08-03T13:40:40.459Z,4.53
2018-08-03T13:43:10.103Z,4.60
2018-08-03T13:45:39.836Z,4.33
2018-08-03T13:48:09.525Z,4.30
2018-08-03T13:50:39.137Z,4.30
2018-08-03T13:53:08.893Z,4.40
2018-08-03T13:55:38.444Z,4.10
2018-08-03T13:58:08.365Z,4.33
2018-08-03T14:00:39.574Z,4.40
2018-08-03T14:03:09.175Z,4.97
2018-08-03T14:05:38.861Z,4.67
2018-08-03T14:08:08.434Z,4.17
2018-08-03T14:10:38.056Z,4.40
2018-08-03T14:13:40.493Z,4.67
2018-08-03T14:16:36.473Z,4.43
2018-08-03T14:19:18.656Z,4.87
2018-08-03T14:21:48.222Z,5.10
2018-08-03T14:24:17.918Z,4.80
2018-08-03T14:26:47.718Z,5.07
2018-08-03T14:29:17.212Z,4.33
2018-08-03T14:31:46.830Z,4.60
2018-08-03T14:34:16.618Z,4.90
2018-08-03T14:36:46.346Z,4.70
2018-08-03T14:39:15.947Z,4.60
2018-08-03T14:41:45.624Z,4.73
2018-08-03T14:44:15.306Z,5.07
2018-08-03T14:46:44.884Z,4.77
2018-08-03T14:49:14.414Z,4.53
2018-08-03T14:51:43.887Z,4.40
2018-08-03T14:54:13.481Z,4.40
2018-08-03T14:56:43.170Z,4.63
2018-08-03T14:59:12.725Z,4.70
2018-08-03T15:01:42.309Z,4.83
2018-08-03T15:04:12.159Z,4.47
2018-08-03T15:06:41.806Z,4.67
2018-08-03T15:09:12.690Z,4.60
2018-08-03T15:11:42.345Z,4.30
2018-08-03T15:14:12.001Z,4.70
2018-08-03T15:16:41.702Z,4.90
2018-08-03T15:19:11.357Z,4.27
2018-08-03T15:22:11.877Z,4.20
2018-08-03T15:24:41.707Z,4.37
2018-08-03T15:27:11.477Z,4.40
2018-08-03T15:29:41.215Z,4.50
2018-08-03T15:32:10.707Z,4.10
2018-08-03T15:34:40.316Z,4.40
2018-08-03T15:37:09.985Z,4.33
2018-08-03T15:39:39.558Z,4.40
2018-08-03T15:42:09.224Z,4.80
2018-08-03T15:44:38.833Z,4.33
2018-08-03T15:47:08.357Z,4.63
2018-08-03T15:49:37.981Z,4.30
2018-08-03T15:52:07.569Z,4.50
2018-08-03T15:54:37.372Z,4.30
2018-08-03T15:57:07.370Z,4.30
2018-08-03T15:59:37.480Z,4.07
2018-08-03T16:02:07.650Z,4.57
2018-08-03T16:04:37.327Z,4.47
2018-08-03T16:07:07.096Z,4.30
2018-08-03T16:09:36.772Z,4.90
2018-08-03T16:12:06.359Z,4.67
2018-08-03T16:14:36.026Z,4.60
2018-08-03T16:17:05.658Z,4.50
2018-08-03T16:19:35.353Z,4.40
2018-08-03T16:22:05.067Z,4.37
2018-08-03T16:24:34.864Z,5.03
2018-08-03T16:27:04.448Z,5.03
2018-08-03T16:29:33.954Z,4.53
2018-08-03T16:32:03.624Z,4.60
2018-08-03T16:34:33.855Z,4.77
2018-08-03T16:37:03.857Z,4.87
2018-08-03T16:39:34.052Z,4.50
2018-08-03T16:42:03.714Z,4.73
2018-08-03T16:44:33.481Z,4.60
2018-08-03T16:47:03.235Z,4.93
2018-08-03T16:49:32.923Z,4.50
2018-08-03T16:52:02.802Z,4.60
2018-08-03T16:54:32.441Z,5.20
2018-08-03T16:57:02.349Z,4.93
2018-08-03T16:59:31.969Z,4.63
2018-08-03T17:02:01.733Z,5.27
2018-08-03T17:04:31.517Z,4.57
2018-08-03T17:07:01.080Z,4.83
2018-08-03T17:09:30.681Z,4.83
2018-08-03T17:11:59.894Z,4.63
2018-08-03T17:14:29.391Z,4.80
2018-08-03T17:16:58.630Z,4.53
2018-08-03T17:19:28.337Z,4.47
2018-08-03T17:21:57.906Z,4.40
2018-08-03T17:24:27.406Z,4.57
2018-08-03T17:26:59.941Z,4.73
2018-08-03T17:29:30.654Z,4.60
2018-08-03T17:32:00.174Z,4.70
2018-08-03T17:34:29.804Z,4.60
2018-08-03T17:36:59.536Z,4.33
2018-08-03T17:39:29.218Z,4.20
2018-08-03T17:41:58.842Z,5.03
2018-08-03T17:44:28.338Z,4.90
2018-08-03T17:46:57.918Z,4.67
2018-08-03T17:49:27.455Z,4.70
2018-08-03T17:51:57.186Z,4.87
2018-08-03T17:54:26.907Z,4.13
2018-08-03T17:56:56.531Z,4.67
2018-08-03T17:59:26.246Z,4.37
2018-08-03T18:01:55.413Z,4.53
2018-08-03T18:04:24.877Z,4.70
2018-08-03T18:06:54.550Z,4.23
2018-08-03T18:09:24.209Z,4.40
2018-08-03T18:11:53.861Z,4.23
2018-08-03T18:14:23.449Z,3.90
2018-08-03T18:16:53.275Z,4.30
2018-08-03T18:19:22.869Z,5.10
2018-08-03T18:21:52.602Z,5.37
2018-08-03T18:24:22.309Z,5.57
2018-08-03T18:26:52.125Z,4.57
2018-08-03T18:29:21.710Z,4.70
2018-08-03T18:31:51.365Z,5.67
2018-08-03T18:34:20.904Z,5.40
2018-08-03T18:36:50.402Z,4.50
2018-08-03T18:39:20.004Z,4.27
2018-08-03T18:41:49.690Z,4.30
2018-08-03T18:44:30.026Z,3.83
2018-08-03T18:46:59.683Z,3.90
2018-08-03T18:49:29.373Z,4.10
2018-08-03T18:51:59.070Z,3.53
2018-08-03T18:54:28.844Z,4.60
2018-08-03T18:56:58.585Z,3.97
2018-08-03T18:59:28.218Z,3.93
2018-08-03T19:01:57.733Z,3.83
2018-08-03T19:04:27.189Z,4.37
2018-08-03T19:06:56.900Z,3.77
2018-08-03T19:09:26.561Z,4.10
2018-08-03T19:11:56.189Z,4.20
2018-08-03T19:14:25.727Z,3.90
2018-08-03T19:16:55.339Z,4.40
2018-08-03T19:19:24.909Z,4.27
2018-08-03T19:21:54.618Z,3.87
2018-08-03T19:24:24.268Z,4.47
2018-08-03T19:26:54.232Z,4.13
2018-08-03T19:29:23.938Z,4.23
2018-08-03T19:31:53.596Z,4.23
2018-08-03T19:34:23.262Z,4.40
2018-08-03T19:36:52.961Z,4.87
2018-08-03T19:39:22.737Z,4.00
2018-08-03T19:41:52.430Z,4.13
2018-08-03T19:44:22.109Z,4.30
2018-08-03T19:46:51.823Z,3.70
2018-08-03T19:49:21.485Z,4.00
2018-08-03T19:51:51.317Z,4.20
2018-08-03T19:54:21.013Z,3.90
2018-08-03T19:56:50.731Z,4.10
2018-08-03T19:59:21.162Z,3.90
2018-08-03T20:01:50.897Z,3.83
2018-08-03T20:04:20.545Z,3.70
2018-08-03T20:06:50.200Z,3.60
2018-08-03T20:09:19.891Z,3.90
2018-08-03T20:11:49.689Z,3.37
2018-08-03T20:14:19.285Z,3.43
2018-08-03T20:16:48.994Z,3.30
2018-08-03T20:19:18.648Z,3.13
2018-08-03T20:21:48.343Z,3.30
2018-08-03T20:24:17.573Z,2.97
2018-08-03T20:26:47.326Z,2.87
2018-08-03T20:29:17.186Z,3.27
2018-08-03T20:31:46.911Z,3.10
2018-08-03T20:34:16.503Z,2.70
2018-08-03T20:36:45.698Z,2.97
2018-08-03T20:39:15.023Z,2.63
2018-08-03T20:41:44.570Z,2.90
2018-08-03T20:44:14.318Z,2.90
2018-08-03T20:46:44.042Z,3.10
2018-08-03T20:49:13.394Z,2.50
2018-08-03T20:51:43.024Z,2.73
2018-08-03T20:54:12.679Z,2.50
2018-08-03T20:56:42.345Z,2.37
2018-08-03T20:59:12.015Z,2.70
2018-08-03T21:01:41.791Z,2.17
2018-08-03T21:04:11.487Z,2.60
2018-08-03T21:06:41.093Z,2.50
2018-08-03T21:09:12.150Z,2.33
2018-08-03T21:11:41.687Z,2.50
2018-08-03T21:14:11.317Z,2.50
2018-08-03T21:16:41.023Z,2.37
2018-08-03T21:19:10.714Z,2.20
2018-08-03T21:21:40.367Z,2.53
2018-08-03T21:24:10.067Z,2.30
2018-08-03T21:26:39.797Z,2.27
2018-08-03T21:29:09.615Z,2.30
2018-08-03T21:31:39.281Z,2.50
2018-08-03T21:34:09.107Z,2.40
2018-08-03T21:36:38.743Z,2.17
2018-08-03T21:39:11.087Z,2.53
2018-08-03T21:41:40.789Z,2.03
2018-08-03T21:44:10.550Z,2.80
2018-08-03T21:46:40.097Z,2.40
2018-08-03T21:49:09.357Z,2.40
2018-08-03T21:51:38.961Z,2.47
2018-08-03T21:54:08.542Z,2.20
2018-08-03T21:56:38.185Z,2.80
2018-08-03T21:59:07.850Z,2.80
2018-08-03T22:01:37.120Z,2.50
2018-08-03T22:04:06.881Z,2.30
2018-08-03T22:06:36.507Z,2.50
2018-08-03T22:09:09.108Z,2.50
2018-08-03T22:11:38.802Z,2.50
2018-08-03T22:14:08.538Z,2.13
2018-08-03T22:16:38.236Z,2.07
2018-08-03T22:19:07.864Z,2.70
2018-08-03T22:21:37.468Z,2.53
2018-08-03T22:24:07.071Z,2.70
2018-08-03T22:26:36.761Z,2.40
2018-08-03T22:29:06.493Z,2.50
2018-08-03T22:31:36.061Z,2.47
2018-08-03T22:34:05.721Z,2.53
2018-08-03T22:36:35.293Z,2.80
2018-08-03T22:39:07.181Z,2.60
2018-08-03T22:41:36.767Z,2.57
2018-08-03T22:44:06.454Z,2.47
2018-08-03T22:46:36.121Z,2.50
2018-08-03T22:49:05.784Z,2.67
2018-08-03T22:51:35.428Z,2.80
2018-08-03T22:54:05.138Z,2.90
2018-08-03T22:56:34.823Z,3.40
2018-08-03T22:59:04.598Z,3.20
2018-08-03T23:01:34.306Z,3.17
2018-08-03T23:04:04.000Z,3.63
2018-08-03T23:06:33.692Z,3.57
2018-08-03T23:09:03.372Z,3.50
2018-08-03T23:11:32.995Z,3.30
2018-08-03T23:14:02.675Z,3.13
2018-08-03T23:16:32.266Z,3.40
2018-08-03T23:19:01.925Z,3.13
2018-08-03T23:21:31.682Z,3.33
2018-08-03T23:24:01.237Z,3.80
2018-08-03T23:26:30.965Z,3.43
2018-08-03T23:29:00.596Z,3.20
2018-08-03T23:31:30.357Z,3.60
2018-08-03T23:33:59.905Z,3.53
2018-08-03T23:36:29.577Z,3.87
2018-08-03T23:38:59.223Z,3.40
2018-08-03T23:41:28.849Z,3.80
2018-08-03T23:43:58.529Z,3.27
2018-08-03T23:46:28.305Z,3.47
2018-08-03T23:48:58.065Z,4.40
2018-08-03T23:51:27.734Z,4.03
2018-08-03T23:53:57.439Z,3.47
2018-08-03T23:56:27.151Z,3.77
2018-08-03T23:58:56.734Z,4.10
