createdAt,value
2017-11-01T00:01:17.420Z,99.90
2017-11-01T00:03:45.048Z,99.90
2017-11-01T00:06:12.629Z,99.90
2017-11-01T00:08:40.237Z,99.90
2017-11-01T00:11:07.818Z,99.90
2017-11-01T00:13:35.424Z,99.90
2017-11-01T00:16:03.017Z,99.90
2017-11-01T00:18:31.397Z,99.90
2017-11-01T00:20:59.755Z,99.90
2017-11-01T00:23:28.101Z,99.90
2017-11-01T00:25:56.482Z,99.90
2017-11-01T00:28:24.907Z,99.90
2017-11-01T00:30:52.517Z,99.90
2017-11-01T00:33:20.846Z,99.90
2017-11-01T00:35:48.426Z,99.90
2017-11-01T00:38:16.073Z,99.90
2017-11-01T00:40:43.666Z,99.90
2017-11-01T00:43:11.229Z,99.90
2017-11-01T00:45:38.847Z,99.90
2017-11-01T00:48:06.442Z,99.90
2017-11-01T00:50:34.076Z,99.90
2017-11-01T00:53:01.638Z,99.90
2017-11-01T00:55:29.296Z,99.90
2017-11-01T00:57:56.899Z,99.90
2017-11-01T01:00:24.478Z,99.90
2017-11-01T01:02:52.097Z,99.90
2017-11-01T01:05:19.683Z,99.90
2017-11-01T01:07:47.279Z,99.90
2017-11-01T01:10:14.880Z,99.90
2017-11-01T01:12:42.460Z,99.90
2017-11-01T01:15:11.576Z,99.90
2017-11-01T01:17:39.945Z,99.90
2017-11-01T01:20:08.320Z,99.90
2017-11-01T01:22:35.905Z,99.90
2017-11-01T01:25:04.291Z,99.90
2017-11-01T01:27:31.869Z,99.90
2017-11-01T01:29:59.472Z,99.90
2017-11-01T01:32:27.058Z,99.90
2017-11-01T01:34:54.666Z,99.90
2017-11-01T01:37:23.007Z,99.90
2017-11-01T01:39:50.589Z,99.90
2017-11-01T01:42:18.310Z,99.90
2017-11-01T01:44:45.909Z,99.90
2017-11-01T01:47:13.658Z,99.90
2017-11-01T01:49:41.255Z,99.90
2017-11-01T01:52:09.777Z,99.90
2017-11-01T01:54:37.398Z,99.90
2017-11-01T01:57:05.822Z,99.90
2017-11-01T01:59:33.482Z,99.90
2017-11-01T02:02:01.124Z,99.90
2017-11-01T02:04:28.714Z,99.90
2017-11-01T02:06:56.328Z,99.90
2017-11-01T02:09:24.662Z,99.90
2017-11-01T02:11:52.253Z,99.90
2017-11-01T02:14:20.591Z,99.90
2017-11-01T02:16:48.188Z,99.90
2017-11-01T02:19:15.784Z,99.90
2017-11-01T02:21:43.371Z,99.90
2017-11-01T02:24:10.963Z,99.90
2017-11-01T02:26:38.539Z,99.90
2017-11-01T02:29:06.901Z,99.90
2017-11-01T02:31:35.991Z,99.90
2017-11-01T02:34:03.586Z,99.90
2017-11-01T02:36:31.925Z,99.90
2017-11-01T02:38:59.530Z,99.90
2017-11-01T02:41:27.145Z,99.90
2017-11-01T02:43:54.767Z,99.90
2017-11-01T02:46:22.346Z,99.90
2017-11-01T02:48:50.014Z,99.90
2017-11-01T02:51:17.617Z,99.90
2017-11-01T02:53:45.958Z,99.90
2017-11-01T02:56:13.565Z,99.90
2017-11-01T02:58:41.909Z,99.90
2017-11-01T03:01:09.529Z,99.90
2017-11-01T03:03:37.104Z,99.90
2017-11-01T03:06:04.698Z,99.90
2017-11-01T03:08:32.307Z,99.90
2017-11-01T03:10:59.933Z,99.90
2017-11-01T03:13:27.532Z,99.90
2017-11-01T03:15:55.098Z,99.90
2017-11-01T03:18:22.705Z,99.90
2017-11-01T03:20:50.260Z,99.90
2017-11-01T03:23:17.860Z,99.90
2017-11-01T03:25:45.445Z,99.90
2017-11-01T03:28:13.045Z,99.90
2017-11-01T03:30:40.637Z,99.90
2017-11-01T03:33:09.000Z,99.90
2017-11-01T03:35:37.351Z,99.90
2017-11-01T03:38:04.946Z,99.90
2017-11-01T03:40:33.297Z,99.90
2017-11-01T03:43:00.910Z,99.90
2017-11-01T03:45:28.485Z,99.90
2017-11-01T03:47:56.105Z,99.90
2017-11-01T03:50:24.480Z,99.90
2017-11-01T03:52:52.856Z,99.90
2017-11-01T03:55:21.233Z,99.90
2017-11-01T03:57:49.612Z,99.90
2017-11-01T04:00:17.988Z,99.90
2017-11-01T04:02:45.584Z,99.90
2017-11-01T04:05:13.141Z,99.90
2017-11-01T04:07:40.713Z,99.90
2017-11-01T04:10:08.297Z,99.90
2017-11-01T04:12:35.911Z,99.90
2017-11-01T04:15:04.276Z,99.90
2017-11-01T04:17:32.656Z,99.90
2017-11-01T04:20:01.018Z,99.90
2017-11-01T04:22:28.621Z,99.90
2017-11-01T04:24:56.197Z,99.90
2017-11-01T04:27:23.810Z,99.90
2017-11-01T04:29:51.487Z,99.90
2017-11-01T04:32:19.070Z,99.90
2017-11-01T04:34:47.929Z,99.90
2017-11-01T04:37:15.496Z,99.90
2017-11-01T04:39:43.077Z,99.90
2017-11-01T04:42:10.660Z,99.90
2017-11-01T04:44:38.270Z,99.90
2017-11-01T04:47:05.873Z,99.90
2017-11-01T04:49:33.486Z,99.90
2017-11-01T04:52:01.067Z,99.90
2017-11-01T04:54:28.660Z,99.90
2017-11-01T04:56:56.235Z,99.90
2017-11-01T04:59:24.583Z,99.90
2017-11-01T05:01:54.451Z,99.90
2017-11-01T05:04:22.057Z,99.90
2017-11-01T05:06:49.646Z,99.90
2017-11-01T05:09:17.993Z,99.90
2017-11-01T05:11:45.581Z,99.90
2017-11-01T05:14:18.072Z,99.90
2017-11-01T05:16:45.676Z,99.90
2017-11-01T05:19:14.821Z,99.90
2017-11-01T05:21:42.432Z,99.90
2017-11-01T05:24:10.777Z,99.90
2017-11-01T05:26:38.392Z,99.90
2017-11-01T05:29:05.976Z,99.90
2017-11-01T05:31:33.590Z,99.90
2017-11-01T05:34:01.177Z,99.90
2017-11-01T05:36:28.785Z,99.90
2017-11-01T05:38:57.128Z,99.90
2017-11-01T05:41:26.245Z,99.90
2017-11-01T05:43:54.594Z,99.90
2017-11-01T05:46:22.175Z,99.90
2017-11-01T05:48:49.812Z,99.90
2017-11-01T05:51:18.161Z,99.90
2017-11-01T05:53:45.772Z,99.90
2017-11-01T05:56:13.356Z,99.90
2017-11-01T05:58:40.980Z,99.90
2017-11-01T06:01:09.341Z,99.90
2017-11-01T06:03:37.696Z,99.90
2017-11-01T06:06:05.304Z,99.90
2017-11-01T06:08:32.916Z,99.90
2017-11-01T06:11:00.493Z,99.90
2017-11-01T06:13:28.098Z,99.90
2017-11-01T06:15:56.458Z,99.90
2017-11-01T06:18:24.050Z,99.90
2017-11-01T06:20:52.402Z,99.90
2017-11-01T06:23:20.026Z,99.90
2017-11-01T06:25:47.615Z,99.90
2017-11-01T06:28:15.216Z,99.90
2017-11-01T06:30:43.572Z,99.90
2017-11-01T06:33:11.921Z,99.90
2017-11-01T06:35:39.524Z,99.90
2017-11-01T06:38:07.142Z,99.90
2017-11-01T06:40:34.745Z,99.90
2017-11-01T06:43:02.333Z,99.90
2017-11-01T06:45:30.676Z,99.90
2017-11-01T06:47:58.288Z,99.90
2017-11-01T06:50:26.635Z,99.90
2017-11-01T06:52:54.236Z,99.90
2017-11-01T06:55:22.572Z,99.90
2017-11-01T06:57:50.149Z,99.90
2017-11-01T07:00:17.754Z,99.90
2017-11-01T07:02:53.596Z,99.90
2017-11-01T07:05:21.177Z,99.90
2017-11-01T07:07:48.744Z,99.90
2017-11-01T07:10:17.141Z,99.90
2017-11-01T07:12:44.721Z,99.90
2017-11-01T07:15:12.339Z,99.90
2017-11-01T07:17:39.934Z,99.90
2017-11-01T07:20:07.522Z,99.90
2017-11-01T07:22:35.103Z,99.90
2017-11-01T07:25:02.721Z,99.90
2017-11-01T07:27:30.304Z,99.90
2017-11-01T07:29:57.903Z,99.90
2017-11-01T07:32:26.272Z,99.90
2017-11-01T07:34:53.873Z,99.90
2017-11-01T07:37:21.457Z,99.90
2017-11-01T07:39:49.067Z,99.90
2017-11-01T07:42:16.720Z,99.90
2017-11-01T07:44:44.308Z,99.90
2017-11-01T07:47:11.906Z,99.90
2017-11-01T07:49:39.481Z,99.90
2017-11-01T07:52:07.088Z,99.90
2017-11-01T07:54:34.685Z,99.90
2017-11-01T07:57:02.304Z,99.90
2017-11-01T07:59:30.683Z,99.90
2017-11-01T08:01:59.029Z,99.90
2017-11-01T08:04:26.622Z,99.90
2017-11-01T08:06:54.967Z,99.90
2017-11-01T08:09:22.602Z,99.90
2017-11-01T08:11:50.180Z,99.90
2017-11-01T08:14:17.851Z,99.90
2017-11-01T08:16:45.463Z,99.90
2017-11-01T08:19:13.065Z,99.90
2017-11-01T08:21:40.663Z,99.90
2017-11-01T08:24:08.273Z,99.90
2017-11-01T08:26:35.872Z,99.90
2017-11-01T08:29:03.452Z,99.90
2017-11-01T08:31:31.053Z,99.90
2017-11-01T08:33:58.687Z,99.90
2017-11-01T08:36:26.277Z,99.90
2017-11-01T08:38:53.894Z,99.90
2017-11-01T08:41:21.501Z,99.90
2017-11-01T08:43:49.080Z,99.90
2017-11-01T08:46:17.271Z,99.90
2017-11-01T08:48:44.852Z,99.90
2017-11-01T08:51:12.457Z,99.90
2017-11-01T08:53:40.080Z,99.90
2017-11-01T08:56:08.416Z,99.90
2017-11-01T08:58:36.015Z,99.90
2017-11-01T09:01:03.628Z,99.90
2017-11-01T09:03:31.973Z,99.90
2017-11-01T09:05:59.561Z,99.90
2017-11-01T09:08:27.904Z,99.90
2017-11-01T09:10:55.465Z,99.90
2017-11-01T09:13:23.096Z,99.90
2017-11-01T09:15:50.767Z,99.90
2017-11-01T09:18:18.349Z,99.90
2017-11-01T09:20:46.767Z,99.90
2017-11-01T09:23:15.750Z,99.90
2017-11-01T09:25:44.096Z,99.20
2017-11-01T09:28:11.705Z,99.00
2017-11-01T09:30:39.305Z,95.40
2017-11-01T09:33:06.926Z,99.90
2017-11-01T09:35:34.520Z,99.90
2017-11-01T09:38:02.097Z,99.90
2017-11-01T09:40:29.712Z,99.90
2017-11-01T09:42:57.305Z,99.90
2017-11-01T09:45:26.517Z,99.90
2017-11-01T09:47:54.107Z,99.90
2017-11-01T09:50:22.662Z,99.90
2017-11-01T09:52:50.249Z,99.90
2017-11-01T09:55:17.895Z,99.90
2017-11-01T09:57:45.711Z,99.90
2017-11-01T10:00:13.307Z,99.90
2017-11-01T10:02:40.901Z,99.90
2017-11-01T10:05:09.259Z,99.90
2017-11-01T10:07:36.863Z,99.90
2017-11-01T10:10:05.196Z,99.90
2017-11-01T10:12:32.820Z,99.90
2017-11-01T10:15:01.214Z,99.90
2017-11-01T10:17:29.756Z,99.90
2017-11-01T10:19:57.365Z,99.90
2017-11-01T10:22:24.968Z,99.90
2017-11-01T10:24:53.325Z,99.90
2017-11-01T10:27:20.918Z,99.90
2017-11-01T10:29:48.506Z,99.90
2017-11-01T10:32:16.860Z,99.90
2017-11-01T10:34:44.469Z,99.90
2017-11-01T10:37:12.803Z,99.90
2017-11-01T10:39:40.390Z,99.90
2017-11-01T10:42:07.997Z,99.90
2017-11-01T10:44:36.360Z,99.90
2017-11-01T10:47:05.482Z,99.90
2017-11-01T10:49:33.825Z,99.90
2017-11-01T10:52:01.418Z,99.90
2017-11-01T10:54:28.986Z,99.90
2017-11-01T10:56:56.665Z,99.90
2017-11-01T10:59:24.285Z,99.90
2017-11-01T11:01:51.898Z,99.90
2017-11-01T11:04:20.262Z,99.90
2017-11-01T11:06:48.633Z,99.90
2017-11-01T11:09:16.240Z,99.90
2017-11-01T11:11:43.844Z,99.90
2017-11-01T11:14:12.338Z,99.90
2017-11-01T11:16:39.930Z,99.90
2017-11-01T11:19:07.533Z,99.90
2017-11-01T11:21:35.121Z,99.90
2017-11-01T11:24:02.710Z,99.90
2017-11-01T11:26:31.054Z,66.70
2017-11-01T11:28:58.668Z,66.30
2017-11-01T11:31:26.242Z,64.10
2017-11-01T11:33:53.833Z,58.50
2017-11-01T11:36:21.423Z,55.70
2017-11-01T11:38:49.001Z,56.00
2017-11-01T11:41:16.567Z,56.30
2017-11-01T11:43:44.183Z,51.50
2017-11-01T11:46:12.620Z,51.50
2017-11-01T11:48:40.230Z,51.10
2017-11-01T11:51:08.582Z,51.60
2017-11-01T11:53:36.222Z,51.50
2017-11-01T11:56:03.807Z,49.40
2017-11-01T11:58:31.406Z,43.10
2017-11-01T12:01:00.206Z,42.80
2017-11-01T12:03:27.821Z,42.80
2017-11-01T12:05:55.430Z,45.40
2017-11-01T12:08:23.026Z,44.60
2017-11-01T12:10:50.635Z,45.80
2017-11-01T12:13:19.013Z,40.60
2017-11-01T12:15:46.611Z,40.60
2017-11-01T12:18:14.235Z,41.80
2017-11-01T12:20:41.886Z,40.20
2017-11-01T12:23:10.215Z,41.80
2017-11-01T12:25:37.814Z,41.80
2017-11-01T12:28:05.422Z,41.70
2017-11-01T12:30:33.077Z,40.40
2017-11-01T12:33:00.756Z,41.20
2017-11-01T12:35:28.419Z,39.70
2017-11-01T12:37:56.022Z,41.00
2017-11-01T12:40:23.643Z,40.20
2017-11-01T12:42:51.246Z,41.60
2017-11-01T12:45:18.821Z,42.10
2017-11-01T12:47:47.178Z,42.10
2017-11-01T12:50:15.533Z,41.10
2017-11-01T12:52:43.133Z,40.60
2017-11-01T12:55:11.480Z,38.20
2017-11-01T12:57:39.059Z,38.20
2017-11-01T13:00:07.431Z,41.00
2017-11-01T13:02:35.012Z,40.40
2017-11-01T13:05:03.437Z,39.40
2017-11-01T13:07:31.002Z,39.40
2017-11-01T13:09:58.611Z,38.10
2017-11-01T13:12:26.993Z,37.90
2017-11-01T13:14:55.372Z,36.90
2017-11-01T13:17:23.740Z,37.40
2017-11-01T13:19:51.346Z,37.40
2017-11-01T13:22:18.946Z,39.00
2017-11-01T13:24:46.505Z,39.00
2017-11-01T13:27:14.106Z,38.40
2017-11-01T13:29:41.687Z,39.00
2017-11-01T13:32:09.286Z,39.30
2017-11-01T13:34:36.864Z,39.50
2017-11-01T13:37:04.451Z,39.60
2017-11-01T13:39:32.029Z,38.90
2017-11-01T13:41:59.613Z,39.20
2017-11-01T13:44:27.962Z,38.60
2017-11-01T13:46:55.821Z,38.60
2017-11-01T13:49:23.636Z,38.10
2017-11-01T13:51:51.972Z,39.30
2017-11-01T13:54:19.628Z,39.30
2017-11-01T13:56:47.187Z,38.80
2017-11-01T13:59:14.795Z,38.90
2017-11-01T14:01:43.160Z,41.40
2017-11-01T14:04:11.538Z,41.40
2017-11-01T14:06:39.890Z,39.90
2017-11-01T14:09:07.470Z,39.90
2017-11-01T14:11:35.905Z,41.00
2017-11-01T14:14:03.512Z,40.90
2017-11-01T14:16:31.852Z,41.60
2017-11-01T14:21:33.303Z,40.30
2017-11-01T14:24:02.093Z,41.20
2017-11-01T14:26:30.288Z,41.20
2017-11-01T14:28:57.888Z,41.50
2017-11-01T14:31:26.051Z,41.20
2017-11-01T14:33:54.388Z,42.70
2017-11-01T14:36:21.987Z,42.70
2017-11-01T14:38:50.357Z,41.80
2017-11-01T14:41:17.978Z,41.80
2017-11-01T14:43:45.549Z,43.30
2017-11-01T14:46:13.179Z,42.60
2017-11-01T14:48:40.758Z,42.90
2017-11-01T14:51:08.384Z,44.30
2017-11-01T14:53:36.748Z,44.90
2017-11-01T14:56:04.313Z,44.80
2017-11-01T14:58:31.889Z,45.50
2017-11-01T15:00:59.558Z,46.30
2017-11-01T15:03:27.163Z,46.00
2017-11-01T15:05:55.504Z,48.20
2017-11-01T15:08:23.117Z,48.20
2017-11-01T15:10:50.700Z,50.20
2017-11-01T15:13:18.303Z,50.30
2017-11-01T15:15:45.909Z,53.00
2017-11-01T15:18:13.524Z,54.10
2017-11-01T15:20:41.159Z,55.90
2017-11-01T15:23:08.738Z,57.90
2017-11-01T15:25:36.350Z,60.10
2017-11-01T15:28:03.956Z,62.60
2017-11-01T15:30:31.548Z,66.90
2017-11-01T15:32:59.909Z,82.60
2017-11-01T15:35:28.284Z,94.30
2017-11-01T15:37:55.869Z,94.20
2017-11-01T15:40:24.241Z,99.90
2017-11-01T15:42:52.633Z,99.90
2017-11-01T15:45:20.996Z,99.90
2017-11-01T15:47:48.625Z,99.90
2017-11-01T15:50:16.224Z,99.90
2017-11-01T15:52:44.602Z,99.90
2017-11-01T15:55:12.985Z,99.90
2017-11-01T15:57:41.343Z,99.90
2017-11-01T16:00:08.978Z,99.90
2017-11-01T16:02:36.596Z,99.90
2017-11-01T16:05:04.959Z,99.90
2017-11-01T16:07:33.345Z,99.90
2017-11-01T16:10:01.698Z,99.90
2017-11-01T16:12:29.325Z,99.90
2017-11-01T16:14:56.898Z,99.90
2017-11-01T16:17:24.501Z,99.90
2017-11-01T16:19:52.854Z,99.90
2017-11-01T16:22:20.456Z,99.90
2017-11-01T16:24:48.789Z,99.90
2017-11-01T16:27:16.406Z,99.90
2017-11-01T16:29:43.997Z,99.90
2017-11-01T16:32:11.574Z,99.90
2017-11-01T16:34:39.177Z,99.90
2017-11-01T16:37:09.353Z,99.90
2017-11-01T16:39:36.960Z,99.90
2017-11-01T16:42:05.377Z,99.90
2017-11-01T16:44:32.934Z,99.90
2017-11-01T16:47:00.532Z,99.90
2017-11-01T16:49:28.870Z,99.90
2017-11-01T16:51:56.470Z,99.90
2017-11-01T16:54:24.049Z,99.90
2017-11-01T16:56:52.421Z,99.90
2017-11-01T16:59:20.000Z,99.90
2017-11-01T17:01:47.584Z,99.90
2017-11-01T17:04:15.197Z,99.90
2017-11-01T17:06:43.537Z,99.90
2017-11-01T17:09:11.130Z,99.90
2017-11-01T17:11:38.693Z,99.90
2017-11-01T17:14:06.294Z,99.90
2017-11-01T17:16:33.877Z,99.90
2017-11-01T17:19:01.457Z,99.90
2017-11-01T17:21:29.050Z,99.90
2017-11-01T17:23:57.385Z,99.90
2017-11-01T17:26:24.980Z,99.90
2017-11-01T17:28:52.530Z,99.90
2017-11-01T17:31:20.158Z,99.90
2017-11-01T17:33:47.820Z,99.90
2017-11-01T17:36:15.405Z,99.90
2017-11-01T17:38:42.970Z,99.90
2017-11-01T17:41:10.545Z,99.90
2017-11-01T17:43:38.266Z,99.90
2017-11-01T17:46:05.841Z,99.90
2017-11-01T17:48:33.433Z,99.90
2017-11-01T17:51:00.986Z,99.90
2017-11-01T17:53:28.584Z,99.90
2017-11-01T17:55:56.177Z,99.90
2017-11-01T17:58:23.770Z,99.90
2017-11-01T18:00:51.338Z,99.90
2017-11-01T18:03:18.937Z,99.90
2017-11-01T18:05:46.505Z,99.90
2017-11-01T18:08:14.100Z,99.90
2017-11-01T18:10:41.674Z,99.90
2017-11-01T18:13:09.262Z,99.90
2017-11-01T18:15:36.821Z,99.90
2017-11-01T18:18:04.393Z,99.90
2017-11-01T18:20:32.004Z,99.90
2017-11-01T18:22:59.575Z,99.90
2017-11-01T18:25:27.155Z,99.90
2017-11-01T18:27:54.722Z,99.90
2017-11-01T18:30:22.376Z,99.90
2017-11-01T18:32:49.945Z,99.90
2017-11-01T18:35:17.542Z,99.90
2017-11-01T18:37:45.142Z,99.90
2017-11-01T18:40:12.722Z,99.90
2017-11-01T18:42:40.329Z,99.90
2017-11-01T18:45:08.721Z,99.90
2017-11-01T18:47:37.054Z,99.90
2017-11-01T18:50:04.664Z,99.90
2017-11-01T18:52:33.002Z,99.90
2017-11-01T18:55:00.581Z,99.90
2017-11-01T18:57:28.961Z,99.90
2017-11-01T18:59:57.294Z,99.90
2017-11-01T19:02:24.873Z,99.90
2017-11-01T19:04:52.532Z,99.90
2017-11-01T19:07:20.186Z,99.90
2017-11-01T19:09:47.759Z,99.90
2017-11-01T19:12:15.392Z,99.90
2017-11-01T19:14:42.960Z,99.90
2017-11-01T19:17:10.620Z,99.90
2017-11-01T19:19:38.215Z,99.90
2017-11-01T19:22:05.812Z,99.90
2017-11-01T19:24:33.413Z,99.90
2017-11-01T19:27:01.011Z,99.90
2017-11-01T19:29:29.370Z,99.90
2017-11-01T19:31:56.958Z,99.90
2017-11-01T19:34:25.308Z,99.90
2017-11-01T19:36:52.877Z,99.90
2017-11-01T19:39:20.468Z,99.90
2017-11-01T19:41:48.074Z,99.90
2017-11-01T19:44:15.723Z,99.90
2017-11-01T19:46:43.296Z,99.90
2017-11-01T19:49:10.893Z,99.90
2017-11-01T19:51:38.508Z,99.90
2017-11-01T19:54:06.838Z,99.90
2017-11-01T19:56:34.433Z,99.90
2017-11-01T19:59:02.003Z,99.90
2017-11-01T20:01:30.374Z,99.90
2017-11-01T20:03:58.712Z,99.90
2017-11-01T20:06:27.070Z,99.90
2017-11-01T20:08:54.675Z,99.90
2017-11-01T20:11:22.283Z,99.90
2017-11-01T20:13:49.876Z,99.90
2017-11-01T20:16:17.471Z,99.90
2017-11-01T20:18:45.061Z,99.90
2017-11-01T20:21:12.647Z,99.90
2017-11-01T20:23:40.225Z,99.90
2017-11-01T20:26:07.826Z,99.90
2017-11-01T20:28:36.178Z,99.90
2017-11-01T20:31:03.771Z,99.90
2017-11-01T20:33:32.116Z,99.90
2017-11-01T20:35:59.702Z,99.90
2017-11-01T20:38:27.271Z,99.90
2017-11-01T20:40:55.616Z,99.90
2017-11-01T20:43:23.226Z,99.90
2017-11-01T20:45:50.822Z,99.90
2017-11-01T20:48:19.190Z,99.90
2017-11-01T20:50:47.544Z,99.90
2017-11-01T20:53:15.127Z,99.90
2017-11-01T20:55:42.681Z,99.90
2017-11-01T20:58:10.293Z,99.90
2017-11-01T21:00:37.875Z,99.90
2017-11-01T21:03:05.464Z,99.90
2017-11-01T21:05:33.048Z,99.90
2017-11-01T21:08:01.413Z,99.90
2017-11-01T21:10:29.770Z,99.90
2017-11-01T21:12:57.491Z,99.90
2017-11-01T21:15:25.157Z,99.90
2017-11-01T21:17:52.750Z,99.90
2017-11-01T21:20:20.332Z,99.90
2017-11-01T21:22:48.715Z,99.90
2017-11-01T21:25:17.083Z,99.90
2017-11-01T21:27:45.452Z,99.90
2017-11-01T21:30:13.793Z,99.90
2017-11-01T21:32:41.374Z,99.90
2017-11-01T21:35:08.961Z,99.90
2017-11-01T21:37:36.601Z,99.90
2017-11-01T21:40:04.211Z,99.90
2017-11-01T21:42:32.565Z,99.90
2017-11-01T21:45:00.216Z,99.90
2017-11-01T21:47:27.795Z,99.90
2017-11-01T21:49:55.407Z,99.90
2017-11-01T21:52:22.971Z,99.90
2017-11-01T21:54:50.646Z,99.90
2017-11-01T21:57:18.260Z,99.90
2017-11-01T21:59:46.613Z,99.90
2017-11-01T22:02:14.229Z,99.90
2017-11-01T22:04:41.893Z,99.90
2017-11-01T22:07:09.526Z,99.90
2017-11-01T22:09:37.864Z,99.90
2017-11-01T22:12:05.462Z,99.90
2017-11-01T22:14:33.829Z,99.90
2017-11-01T22:17:01.467Z,99.90
2017-11-01T22:19:29.092Z,99.90
2017-11-01T22:21:56.813Z,99.90
2017-11-01T22:24:24.382Z,99.90
2017-11-01T22:26:51.972Z,99.90
2017-11-01T22:29:20.406Z,99.90
2017-11-01T22:31:48.134Z,99.90
2017-11-01T22:34:16.556Z,99.90
2017-11-01T22:36:44.150Z,99.90
2017-11-01T22:39:11.768Z,99.90
2017-11-01T22:41:39.364Z,99.90
2017-11-01T22:44:07.688Z,99.90
2017-11-01T22:46:35.266Z,99.90
2017-11-01T22:49:02.837Z,99.90
2017-11-01T22:51:30.433Z,99.90
2017-11-01T22:53:58.794Z,99.90
2017-11-01T22:56:26.381Z,99.90
2017-11-01T22:58:54.730Z,99.90
2017-11-01T23:01:22.307Z,99.90
2017-11-01T23:03:50.273Z,99.90
2017-11-01T23:06:18.523Z,99.90
2017-11-01T23:08:46.913Z,99.90
2017-11-01T23:11:14.493Z,99.90
2017-11-01T23:13:42.858Z,99.90
2017-11-01T23:16:10.429Z,99.90
2017-11-01T23:18:38.030Z,99.90
2017-11-01T23:21:05.589Z,99.90
2017-11-01T23:23:33.274Z,99.90
2017-11-01T23:26:00.853Z,99.90
2017-11-01T23:28:28.402Z,99.90
2017-11-01T23:30:55.962Z,99.90
2017-11-01T23:33:23.558Z,99.90
2017-11-01T23:35:51.153Z,99.90
2017-11-01T23:38:18.738Z,99.90
2017-11-01T23:40:46.325Z,99.90
2017-11-01T23:43:14.065Z,99.90
2017-11-01T23:45:41.643Z,99.90
2017-11-01T23:48:09.266Z,99.90
2017-11-01T23:50:36.849Z,99.90
2017-11-01T23:53:04.451Z,99.90
2017-11-01T23:55:32.816Z,99.90
2017-11-01T23:58:00.396Z,99.90
