createdAt,value
2018-09-22T00:01:38.881Z,10.40
2018-09-22T00:04:07.617Z,10.30
2018-09-22T00:06:35.926Z,10.20
2018-09-22T00:09:07.821Z,10.20
2018-09-22T00:11:36.223Z,10.20
2018-09-22T00:14:04.591Z,10.20
2018-09-22T00:16:32.911Z,10.20
2018-09-22T00:19:01.297Z,10.10
2018-09-22T00:21:29.630Z,10.20
2018-09-22T00:23:57.973Z,10.10
2018-09-22T00:26:26.395Z,10.10
2018-09-22T00:28:54.722Z,10.00
2018-09-22T00:31:24.923Z,10.00
2018-09-22T00:33:55.268Z,10.00
2018-09-22T00:36:23.623Z,10.00
2018-09-22T00:38:51.932Z,10.00
2018-09-22T00:41:20.275Z,10.00
2018-09-22T00:43:48.636Z,10.00
2018-09-22T00:46:16.957Z,10.00
2018-09-22T00:48:45.280Z,10.00
2018-09-22T00:51:13.676Z,9.90
2018-09-22T00:53:42.069Z,9.80
2018-09-22T00:56:11.080Z,9.80
2018-09-22T00:58:40.423Z,9.80
2018-09-22T01:01:08.762Z,9.70
2018-09-22T01:03:37.090Z,9.60
2018-09-22T01:06:05.428Z,9.60
2018-09-22T01:08:33.760Z,9.70
2018-09-22T01:11:02.229Z,9.60
2018-09-22T01:13:30.551Z,9.60
2018-09-22T01:15:58.936Z,9.60
2018-09-22T01:18:27.359Z,9.60
2018-09-22T01:20:55.676Z,9.60
2018-09-22T01:23:24.020Z,9.60
2018-09-22T01:25:52.372Z,9.50
2018-09-22T01:28:20.723Z,9.50
2018-09-22T01:30:49.060Z,9.40
2018-09-22T01:33:17.440Z,9.30
2018-09-22T01:35:45.791Z,9.30
2018-09-22T01:38:14.160Z,9.30
2018-09-22T01:40:42.698Z,9.30
2018-09-22T01:43:11.154Z,9.30
2018-09-22T01:45:39.600Z,9.20
2018-09-22T01:48:07.944Z,9.20
2018-09-22T01:50:36.265Z,9.10
2018-09-22T01:53:04.712Z,9.10
2018-09-22T01:55:33.043Z,9.00
2018-09-22T01:58:01.392Z,9.00
2018-09-22T02:00:30.336Z,9.00
2018-09-22T02:02:58.772Z,9.00
2018-09-22T02:05:27.117Z,9.10
2018-09-22T02:07:55.457Z,9.10
2018-09-22T02:10:23.837Z,9.10
2018-09-22T02:12:52.320Z,9.10
2018-09-22T02:15:20.711Z,9.20
2018-09-22T02:17:49.048Z,9.20
2018-09-22T02:20:17.420Z,9.20
2018-09-22T02:22:45.824Z,9.20
2018-09-22T02:25:14.204Z,9.20
2018-09-22T02:27:42.552Z,9.30
2018-09-22T02:30:10.868Z,9.30
2018-09-22T02:32:39.192Z,9.30
2018-09-22T02:35:07.728Z,9.30
2018-09-22T02:37:36.104Z,9.30
2018-09-22T02:40:04.449Z,9.30
2018-09-22T02:42:33.478Z,9.30
2018-09-22T02:45:01.856Z,9.30
2018-09-22T02:47:30.185Z,9.20
2018-09-22T02:49:58.538Z,9.20
2018-09-22T02:52:26.851Z,9.20
2018-09-22T02:54:55.195Z,9.30
2018-09-22T02:57:23.722Z,9.30
2018-09-22T02:59:52.041Z,9.30
2018-09-22T03:02:21.179Z,9.30
2018-09-22T03:04:49.581Z,9.30
2018-09-22T03:07:18.049Z,9.30
2018-09-22T03:09:46.365Z,9.30
2018-09-22T03:12:15.269Z,9.30
2018-09-22T03:14:43.568Z,9.30
2018-09-22T03:17:12.018Z,9.30
2018-09-22T03:19:40.500Z,9.20
2018-09-22T03:22:08.839Z,9.20
2018-09-22T03:24:37.152Z,9.20
2018-09-22T03:27:05.502Z,9.20
2018-09-22T03:29:33.845Z,9.20
2018-09-22T03:32:02.154Z,9.20
2018-09-22T03:34:30.492Z,9.20
2018-09-22T03:36:59.308Z,9.20
2018-09-22T03:39:27.613Z,9.20
2018-09-22T03:41:56.015Z,9.20
2018-09-22T03:44:24.339Z,9.20
2018-09-22T03:46:52.673Z,9.20
2018-09-22T03:49:21.067Z,9.20
2018-09-22T03:51:49.383Z,9.30
2018-09-22T03:54:17.708Z,9.30
2018-09-22T03:56:46.023Z,9.20
2018-09-22T03:59:14.368Z,9.20
2018-09-22T04:01:43.201Z,9.20
2018-09-22T04:04:11.572Z,9.20
2018-09-22T04:06:39.955Z,9.20
2018-09-22T04:09:08.601Z,9.20
2018-09-22T04:11:40.927Z,9.20
2018-09-22T04:14:09.501Z,9.20
2018-09-22T04:16:37.965Z,9.20
2018-09-22T04:19:06.283Z,9.20
2018-09-22T04:21:34.664Z,9.30
2018-09-22T04:24:08.668Z,9.30
2018-09-22T04:26:37.019Z,9.30
2018-09-22T04:29:05.497Z,9.30
2018-09-22T04:31:33.861Z,9.30
2018-09-22T04:34:02.191Z,9.20
2018-09-22T04:36:30.523Z,9.20
2018-09-22T04:38:58.863Z,9.10
2018-09-22T04:41:27.247Z,9.10
2018-09-22T04:43:55.565Z,9.10
2018-09-22T04:46:25.926Z,9.10
2018-09-22T04:48:54.784Z,9.10
2018-09-22T04:51:23.117Z,9.20
2018-09-22T04:53:52.364Z,9.20
2018-09-22T04:56:20.726Z,9.20
2018-09-22T04:58:49.052Z,9.20
2018-09-22T05:01:17.404Z,9.20
2018-09-22T05:03:45.726Z,9.20
2018-09-22T05:06:14.050Z,9.20
2018-09-22T05:08:42.482Z,9.20
2018-09-22T05:11:10.808Z,9.20
2018-09-22T05:13:39.140Z,9.20
2018-09-22T05:16:07.492Z,9.20
2018-09-22T05:18:35.880Z,9.20
2018-09-22T05:21:05.012Z,9.20
2018-09-22T05:23:33.410Z,9.20
2018-09-22T05:26:02.147Z,9.10
2018-09-22T05:28:30.746Z,9.20
2018-09-22T05:30:59.200Z,9.20
2018-09-22T05:33:27.717Z,9.10
2018-09-22T05:35:56.098Z,9.10
2018-09-22T05:38:24.418Z,9.20
2018-09-22T05:40:52.746Z,9.30
2018-09-22T05:43:21.095Z,9.30
2018-09-22T05:45:49.430Z,9.30
2018-09-22T05:48:17.754Z,9.40
2018-09-22T05:50:46.096Z,9.50
2018-09-22T05:53:14.568Z,9.60
2018-09-22T05:55:42.887Z,9.50
2018-09-22T05:58:17.790Z,9.50
2018-09-22T06:00:46.113Z,9.40
2018-09-22T06:03:14.442Z,9.40
2018-09-22T06:05:42.792Z,9.30
2018-09-22T06:08:11.233Z,9.30
2018-09-22T06:10:39.573Z,9.40
2018-09-22T06:13:07.884Z,9.30
2018-09-22T06:15:36.219Z,9.40
2018-09-22T06:18:04.562Z,9.40
2018-09-22T06:20:32.937Z,9.40
2018-09-22T06:23:01.310Z,9.50
2018-09-22T06:25:29.626Z,9.50
2018-09-22T06:27:58.124Z,9.70
2018-09-22T06:30:26.448Z,9.70
2018-09-22T06:32:54.782Z,9.80
2018-09-22T06:35:23.176Z,9.90
2018-09-22T06:37:51.538Z,10.00
2018-09-22T06:40:20.160Z,10.10
2018-09-22T06:42:48.500Z,10.10
2018-09-22T06:45:17.272Z,10.20
2018-09-22T06:47:45.622Z,10.20
2018-09-22T06:50:13.984Z,10.20
2018-09-22T06:52:42.304Z,10.20
2018-09-22T06:55:10.817Z,10.30
2018-09-22T06:57:39.176Z,10.30
2018-09-22T07:00:07.554Z,10.40
2018-09-22T07:02:35.892Z,10.40
2018-09-22T07:05:04.238Z,10.40
2018-09-22T07:07:32.642Z,10.50
2018-09-22T07:10:00.966Z,10.50
2018-09-22T07:12:29.304Z,10.60
2018-09-22T07:14:57.804Z,10.60
2018-09-22T07:17:26.160Z,10.60
2018-09-22T07:19:54.524Z,10.70
2018-09-22T07:22:28.166Z,10.60
2018-09-22T07:24:56.611Z,10.80
2018-09-22T07:27:24.949Z,10.90
2018-09-22T07:29:53.282Z,11.00
2018-09-22T07:32:21.657Z,11.10
2018-09-22T07:34:49.973Z,11.20
2018-09-22T07:37:18.362Z,11.20
2018-09-22T07:39:46.710Z,11.10
2018-09-22T07:42:15.096Z,11.20
2018-09-22T07:44:43.537Z,11.30
2018-09-22T07:47:11.872Z,11.30
2018-09-22T07:49:40.215Z,11.40
2018-09-22T07:52:08.546Z,11.50
2018-09-22T07:54:36.885Z,11.60
2018-09-22T07:57:05.276Z,11.80
2018-09-22T07:59:33.637Z,11.90
2018-09-22T08:02:01.967Z,11.90
2018-09-22T08:04:30.326Z,12.00
2018-09-22T08:06:58.712Z,11.90
2018-09-22T08:09:27.056Z,12.00
2018-09-22T08:11:55.556Z,12.10
2018-09-22T08:14:23.888Z,12.20
2018-09-22T08:16:52.268Z,12.20
2018-09-22T08:19:20.639Z,12.30
2018-09-22T08:21:49.494Z,12.40
2018-09-22T08:24:17.980Z,12.60
2018-09-22T08:26:46.416Z,12.80
2018-09-22T08:29:14.847Z,13.00
2018-09-22T08:31:43.260Z,13.00
2018-09-22T08:34:12.484Z,12.90
2018-09-22T08:36:40.938Z,13.00
2018-09-22T08:39:11.229Z,13.10
2018-09-22T08:41:39.664Z,13.00
2018-09-22T08:44:08.125Z,13.20
2018-09-22T08:46:36.583Z,13.20
2018-09-22T08:49:05.000Z,13.20
2018-09-22T08:51:33.344Z,13.30
2018-09-22T08:54:01.696Z,13.50
2018-09-22T08:56:30.163Z,13.50
2018-09-22T08:58:58.521Z,13.60
2018-09-22T09:01:26.822Z,13.70
2018-09-22T09:03:55.386Z,13.70
2018-09-22T09:06:23.699Z,13.80
2018-09-22T09:08:52.032Z,13.90
2018-09-22T09:11:20.418Z,14.00
2018-09-22T09:13:48.990Z,14.00
2018-09-22T09:16:17.276Z,14.00
2018-09-22T09:18:45.739Z,13.90
2018-09-22T09:21:14.137Z,13.90
2018-09-22T09:23:42.450Z,14.00
2018-09-22T09:26:10.797Z,14.00
2018-09-22T09:28:39.142Z,14.20
2018-09-22T09:31:07.484Z,14.30
2018-09-22T09:33:35.807Z,14.60
2018-09-22T09:36:04.146Z,14.40
2018-09-22T09:38:33.895Z,14.40
2018-09-22T09:41:02.236Z,14.60
2018-09-22T09:43:30.577Z,14.80
2018-09-22T09:45:58.884Z,15.00
2018-09-22T09:48:27.241Z,15.10
2018-09-22T09:50:55.664Z,15.10
2018-09-22T09:53:24.030Z,15.30
2018-09-22T09:55:52.362Z,15.40
2018-09-22T09:58:20.696Z,15.40
2018-09-22T10:00:49.573Z,15.60
2018-09-22T10:03:18.487Z,15.60
2018-09-22T10:05:47.388Z,15.80
2018-09-22T10:08:16.163Z,15.90
2018-09-22T10:10:45.267Z,15.90
2018-09-22T10:13:14.290Z,15.90
2018-09-22T10:15:42.831Z,15.90
2018-09-22T10:18:11.163Z,16.00
2018-09-22T10:20:39.596Z,16.20
2018-09-22T10:23:07.943Z,16.40
2018-09-22T10:25:36.949Z,16.60
2018-09-22T10:28:05.466Z,16.40
2018-09-22T10:30:33.889Z,16.20
2018-09-22T10:33:02.230Z,16.40
2018-09-22T10:35:30.586Z,16.50
2018-09-22T10:37:58.950Z,16.70
2018-09-22T10:40:27.314Z,16.90
2018-09-22T10:42:55.656Z,17.00
2018-09-22T10:45:24.026Z,17.00
2018-09-22T10:47:52.423Z,16.90
2018-09-22T10:50:20.833Z,16.60
2018-09-22T10:52:49.326Z,16.40
2018-09-22T10:55:17.516Z,16.50
2018-09-22T10:57:45.855Z,16.80
2018-09-22T11:00:14.192Z,17.00
2018-09-22T11:02:42.524Z,16.90
2018-09-22T11:05:10.929Z,17.00
2018-09-22T11:07:39.266Z,17.20
2018-09-22T11:10:07.647Z,17.30
2018-09-22T11:12:35.979Z,17.40
2018-09-22T11:15:04.412Z,17.60
2018-09-22T11:17:33.567Z,17.50
2018-09-22T11:20:01.995Z,17.30
2018-09-22T11:22:30.350Z,17.40
2018-09-22T11:24:58.741Z,17.40
2018-09-22T11:27:36.710Z,17.40
2018-09-22T11:30:05.280Z,17.30
2018-09-22T11:32:33.746Z,17.30
2018-09-22T11:35:02.042Z,17.00
2018-09-22T11:37:30.408Z,16.80
2018-09-22T11:39:59.362Z,16.70
2018-09-22T11:42:27.698Z,16.90
2018-09-22T11:44:56.668Z,17.10
2018-09-22T11:47:25.117Z,17.20
2018-09-22T11:54:21.976Z,17.60
2018-09-22T11:56:50.340Z,17.60
2018-09-22T11:59:18.984Z,17.60
2018-09-22T12:01:47.396Z,17.40
2018-09-22T12:04:15.702Z,17.20
2018-09-22T12:06:44.294Z,17.50
2018-09-22T12:09:12.734Z,17.90
2018-09-22T12:11:41.460Z,18.10
2018-09-22T12:14:10.412Z,18.30
2018-09-22T12:16:40.772Z,18.40
2018-09-22T12:19:09.121Z,18.10
2018-09-22T12:21:37.433Z,17.50
2018-09-22T12:24:05.833Z,17.90
2018-09-22T12:26:34.289Z,18.10
2018-09-22T12:29:02.622Z,18.30
2018-09-22T12:31:30.957Z,18.40
2018-09-22T12:34:04.195Z,18.50
2018-09-22T12:36:32.799Z,18.40
2018-09-22T12:39:01.120Z,18.30
2018-09-22T12:41:30.049Z,18.80
2018-09-22T12:43:59.063Z,18.80
2018-09-22T12:46:27.728Z,18.10
2018-09-22T12:48:56.437Z,18.00
2018-09-22T12:51:24.875Z,17.90
2018-09-22T12:53:53.874Z,17.50
2018-09-22T12:56:22.825Z,17.50
2018-09-22T12:59:00.342Z,17.70
2018-09-22T13:01:28.671Z,17.90
2018-09-22T13:03:57.012Z,17.70
2018-09-22T13:06:25.402Z,17.80
2018-09-22T13:08:53.731Z,17.90
2018-09-22T13:11:22.195Z,17.90
2018-09-22T13:13:50.521Z,18.10
2018-09-22T13:16:18.992Z,18.10
2018-09-22T13:18:47.464Z,18.20
2018-09-22T13:21:16.023Z,17.90
2018-09-22T13:23:44.373Z,18.00
2018-09-22T13:26:12.915Z,18.30
2018-09-22T13:28:41.260Z,18.30
2018-09-22T13:31:09.729Z,18.30
2018-09-22T13:33:38.065Z,18.20
2018-09-22T13:36:06.885Z,18.30
2018-09-22T13:38:35.294Z,18.30
2018-09-22T13:41:03.609Z,18.20
2018-09-22T13:43:32.055Z,18.00
2018-09-22T13:46:00.357Z,17.90
2018-09-22T13:48:28.733Z,17.80
2018-09-22T13:50:57.474Z,17.80
2018-09-22T13:53:25.776Z,17.90
2018-09-22T13:55:54.163Z,17.80
2018-09-22T13:58:22.506Z,17.60
2018-09-22T14:00:50.940Z,17.70
2018-09-22T14:03:19.286Z,17.80
2018-09-22T14:05:47.748Z,17.70
2018-09-22T14:08:16.164Z,17.70
2018-09-22T14:10:44.512Z,18.10
2018-09-22T14:13:13.505Z,18.20
2018-09-22T14:15:41.895Z,18.00
2018-09-22T14:18:10.269Z,18.00
2018-09-22T14:20:38.669Z,18.00
2018-09-22T14:23:07.045Z,17.70
2018-09-22T14:25:35.397Z,17.70
2018-09-22T14:28:03.835Z,17.50
2018-09-22T14:30:32.215Z,17.30
2018-09-22T14:33:00.556Z,17.40
2018-09-22T14:35:28.896Z,17.40
2018-09-22T14:37:57.353Z,17.40
2018-09-22T14:40:25.723Z,17.40
2018-09-22T14:42:54.045Z,17.30
2018-09-22T14:45:22.547Z,17.30
2018-09-22T14:47:50.881Z,17.20
2018-09-22T14:50:19.251Z,17.20
2018-09-22T14:52:47.623Z,17.20
2018-09-22T14:55:16.651Z,17.20
2018-09-22T14:57:44.987Z,17.20
2018-09-22T15:00:13.352Z,17.20
2018-09-22T15:02:41.815Z,17.20
2018-09-22T15:05:10.196Z,17.10
2018-09-22T15:07:38.531Z,17.20
2018-09-22T15:10:06.924Z,17.20
2018-09-22T15:12:35.520Z,17.20
2018-09-22T15:15:04.638Z,17.10
2018-09-22T15:17:32.998Z,17.10
2018-09-22T15:20:02.053Z,17.00
2018-09-22T15:22:30.496Z,17.00
2018-09-22T15:24:58.871Z,17.00
2018-09-22T15:27:27.221Z,17.00
2018-09-22T15:29:55.548Z,17.00
2018-09-22T15:32:23.876Z,17.00
2018-09-22T15:34:52.203Z,17.00
2018-09-22T15:37:20.551Z,17.00
2018-09-22T15:39:48.997Z,17.00
2018-09-22T15:42:17.353Z,16.90
2018-09-22T15:44:45.707Z,16.90
2018-09-22T15:47:14.039Z,16.90
2018-09-22T15:49:42.401Z,16.90
2018-09-22T15:52:10.772Z,16.90
2018-09-22T15:54:39.147Z,16.80
2018-09-22T15:57:07.507Z,16.80
2018-09-22T15:59:36.731Z,16.80
2018-09-22T16:02:05.118Z,16.80
2018-09-22T16:04:33.455Z,16.70
2018-09-22T16:07:01.865Z,16.70
2018-09-22T16:09:30.524Z,16.70
2018-09-22T16:12:07.124Z,16.70
2018-09-22T16:14:35.475Z,16.70
2018-09-22T16:17:03.928Z,16.70
2018-09-22T16:19:32.278Z,16.70
2018-09-22T16:22:00.613Z,16.70
2018-09-22T16:24:28.971Z,16.60
2018-09-22T16:26:57.438Z,16.60
2018-09-22T16:29:25.801Z,16.60
2018-09-22T16:31:54.344Z,16.60
2018-09-22T16:34:22.692Z,16.60
2018-09-22T16:36:51.121Z,16.50
2018-09-22T16:39:19.473Z,16.50
2018-09-22T16:41:47.844Z,16.50
2018-09-22T16:44:16.219Z,16.50
2018-09-22T16:46:44.542Z,16.50
2018-09-22T16:49:13.024Z,16.40
2018-09-22T16:51:41.376Z,16.40
2018-09-22T16:54:09.854Z,16.40
2018-09-22T16:56:38.236Z,16.40
2018-09-22T16:59:06.636Z,16.40
2018-09-22T17:01:35.058Z,16.30
2018-09-22T17:04:03.501Z,16.30
2018-09-22T17:06:31.874Z,16.20
2018-09-22T17:09:00.327Z,16.10
2018-09-22T17:11:28.686Z,16.00
2018-09-22T17:13:57.052Z,16.00
2018-09-22T17:16:25.424Z,15.90
2018-09-22T17:18:53.736Z,15.90
2018-09-22T17:21:22.151Z,15.70
2018-09-22T17:23:50.509Z,15.70
2018-09-22T17:26:18.901Z,15.60
2018-09-22T17:28:47.279Z,15.40
2018-09-22T17:31:15.698Z,15.30
2018-09-22T17:33:44.040Z,15.20
2018-09-22T17:36:12.804Z,15.20
2018-09-22T17:38:41.332Z,15.10
2018-09-22T17:41:09.867Z,15.00
2018-09-22T17:43:38.828Z,15.00
2018-09-22T17:46:07.635Z,14.90
2018-09-22T17:48:36.164Z,14.90
2018-09-22T17:51:04.691Z,14.80
2018-09-22T17:53:33.060Z,14.80
2018-09-22T17:56:01.428Z,14.70
2018-09-22T17:58:31.808Z,14.60
2018-09-22T18:01:00.632Z,14.60
2018-09-22T18:03:29.013Z,14.60
2018-09-22T18:06:01.434Z,14.50
2018-09-22T18:08:29.845Z,14.40
2018-09-22T18:10:58.192Z,14.40
2018-09-22T18:13:27.251Z,14.30
2018-09-22T18:15:55.667Z,14.30
2018-09-22T18:18:24.129Z,14.40
2018-09-22T18:20:52.444Z,14.40
2018-09-22T18:23:20.805Z,14.30
2018-09-22T18:25:49.164Z,14.30
2018-09-22T18:28:17.550Z,14.30
2018-09-22T18:30:45.964Z,14.30
2018-09-22T18:33:14.735Z,14.20
2018-09-22T18:35:43.283Z,14.20
2018-09-22T18:38:12.034Z,14.10
2018-09-22T18:40:40.412Z,14.00
2018-09-22T18:43:09.578Z,13.90
2018-09-22T18:45:37.943Z,13.90
2018-09-22T18:48:06.402Z,13.90
2018-09-22T18:50:34.784Z,13.90
2018-09-22T18:53:03.195Z,13.90
2018-09-22T18:55:31.553Z,13.90
2018-09-22T18:58:00.044Z,13.90
2018-09-22T19:00:28.489Z,13.90
2018-09-22T19:02:57.432Z,13.90
2018-09-22T19:05:25.820Z,13.90
2018-09-22T19:07:54.248Z,13.90
2018-09-22T19:10:22.607Z,13.80
2018-09-22T19:12:51.012Z,13.80
2018-09-22T19:15:24.665Z,13.80
2018-09-22T19:18:02.589Z,13.80
2018-09-22T19:21:09.748Z,13.80
2018-09-22T19:23:47.309Z,13.80
2018-09-22T19:26:50.869Z,13.70
2018-09-22T19:29:25.199Z,13.70
2018-09-22T19:31:58.096Z,13.70
2018-09-22T19:34:30.100Z,13.70
2018-09-22T19:37:01.614Z,13.60
2018-09-22T19:39:45.164Z,13.60
2018-09-22T19:44:20.182Z,13.60
2018-09-22T19:46:58.224Z,13.60
2018-09-22T19:49:29.215Z,13.50
2018-09-22T19:52:02.645Z,13.50
2018-09-22T19:54:31.057Z,13.50
2018-09-22T19:56:59.437Z,13.50
2018-09-22T19:59:28.165Z,13.50
2018-09-22T20:01:56.859Z,13.40
2018-09-22T20:04:25.246Z,13.40
2018-09-22T20:06:54.157Z,13.40
2018-09-22T20:09:22.512Z,13.40
2018-09-22T20:11:50.901Z,13.30
2018-09-22T20:14:19.475Z,13.20
2018-09-22T20:16:47.933Z,13.10
2018-09-22T20:19:16.281Z,13.10
2018-09-22T20:21:44.993Z,13.20
2018-09-22T20:24:13.343Z,13.20
2018-09-22T20:26:41.699Z,13.20
2018-09-22T20:29:10.108Z,13.30
2018-09-22T20:31:38.433Z,13.30
2018-09-22T20:34:06.873Z,13.30
2018-09-22T20:36:35.215Z,13.30
2018-09-22T20:39:04.648Z,13.30
2018-09-22T20:41:39.682Z,13.30
2018-09-22T20:44:08.042Z,13.30
2018-09-22T20:46:36.379Z,13.20
2018-09-22T20:49:04.837Z,13.20
2018-09-22T20:51:33.185Z,13.10
2018-09-22T20:54:01.606Z,13.00
2018-09-22T20:56:29.962Z,13.00
2018-09-22T20:58:58.320Z,12.90
2018-09-22T21:01:26.809Z,13.00
2018-09-22T21:03:55.153Z,12.90
2018-09-22T21:06:23.496Z,12.90
2018-09-22T21:08:51.909Z,12.90
2018-09-22T21:11:24.720Z,12.90
2018-09-22T21:13:53.082Z,12.90
2018-09-22T21:16:21.616Z,13.00
2018-09-22T21:18:50.054Z,13.00
2018-09-22T21:21:18.343Z,13.00
2018-09-22T21:23:46.662Z,13.00
2018-09-22T21:26:15.002Z,13.00
2018-09-22T21:28:43.361Z,13.00
2018-09-22T21:31:11.737Z,13.00
2018-09-22T21:33:40.108Z,12.90
2018-09-22T21:36:08.458Z,12.90
2018-09-22T21:38:36.768Z,12.80
2018-09-22T21:41:05.174Z,12.60
2018-09-22T21:43:33.528Z,12.60
2018-09-22T21:46:01.867Z,12.60
2018-09-22T21:48:30.293Z,12.40
2018-09-22T21:50:58.615Z,12.40
2018-09-22T21:53:26.998Z,12.40
2018-09-22T21:55:55.389Z,12.40
2018-09-22T21:58:23.728Z,12.40
2018-09-22T22:00:53.460Z,12.40
2018-09-22T22:03:22.746Z,12.40
2018-09-22T22:05:51.122Z,12.40
2018-09-22T22:08:19.528Z,12.40
2018-09-22T22:10:48.032Z,12.40
2018-09-22T22:13:16.384Z,12.50
2018-09-22T22:15:44.793Z,12.50
2018-09-22T22:18:13.141Z,12.50
2018-09-22T22:20:41.481Z,12.50
2018-09-22T22:23:10.027Z,12.60
2018-09-22T22:25:38.440Z,12.60
2018-09-22T22:28:06.834Z,12.60
2018-09-22T22:30:35.180Z,12.60
2018-09-22T22:33:03.711Z,12.60
2018-09-22T22:35:33.199Z,12.60
2018-09-22T22:38:01.529Z,12.60
2018-09-22T22:40:29.894Z,12.60
2018-09-22T22:42:58.212Z,12.60
2018-09-22T22:45:26.544Z,12.70
2018-09-22T22:47:54.864Z,12.60
2018-09-22T22:50:23.215Z,12.60
2018-09-22T22:52:51.523Z,12.60
2018-09-22T22:55:19.847Z,12.60
2018-09-22T22:57:48.193Z,12.60
2018-09-22T23:00:16.605Z,12.60
2018-09-22T23:02:45.600Z,12.60
2018-09-22T23:05:13.933Z,12.60
2018-09-22T23:07:42.429Z,12.60
2018-09-22T23:10:10.852Z,12.60
2018-09-22T23:12:39.231Z,12.50
2018-09-22T23:15:07.568Z,12.50
2018-09-22T23:17:35.948Z,12.50
2018-09-22T23:20:04.362Z,12.50
2018-09-22T23:22:32.726Z,12.50
2018-09-22T23:25:01.056Z,12.50
2018-09-22T23:27:30.048Z,12.50
2018-09-22T23:29:58.527Z,12.50
2018-09-22T23:32:26.927Z,12.40
2018-09-22T23:34:55.260Z,12.40
2018-09-22T23:37:23.641Z,12.40
2018-09-22T23:39:52.036Z,12.40
2018-09-22T23:42:20.371Z,12.40
2018-09-22T23:44:48.730Z,12.40
2018-09-22T23:47:17.276Z,12.40
2018-09-22T23:49:45.744Z,12.40
2018-09-22T23:52:14.136Z,12.40
2018-09-22T23:54:42.501Z,12.40
2018-09-22T23:57:10.822Z,12.40
2018-09-22T23:59:39.182Z,12.40
