createdAt,value
2019-02-11T00:01:54.498Z,99.90
2019-02-11T00:04:25.958Z,99.90
2019-02-11T00:06:57.436Z,99.90
2019-02-11T00:09:29.248Z,99.90
2019-02-11T00:12:00.866Z,99.90
2019-02-11T00:14:32.161Z,99.90
2019-02-11T00:17:03.638Z,99.90
2019-02-11T00:19:35.907Z,99.90
2019-02-11T00:22:07.747Z,99.90
2019-02-11T00:24:39.441Z,99.90
2019-02-11T00:27:11.041Z,99.90
2019-02-11T00:29:42.795Z,99.90
2019-02-11T00:32:15.178Z,99.90
2019-02-11T00:34:46.865Z,99.90
2019-02-11T00:37:18.566Z,99.90
2019-02-11T00:39:49.828Z,99.90
2019-02-11T00:42:21.176Z,99.90
2019-02-11T00:44:52.672Z,99.90
2019-02-11T00:47:24.231Z,99.90
2019-02-11T00:49:55.802Z,99.90
2019-02-11T00:52:27.355Z,99.90
2019-02-11T00:54:59.185Z,99.90
2019-02-11T00:57:30.643Z,99.90
2019-02-11T01:00:02.149Z,99.90
2019-02-11T01:02:33.439Z,99.90
2019-02-11T01:05:05.141Z,99.90
2019-02-11T01:07:36.703Z,99.90
2019-02-11T01:10:10.005Z,99.90
2019-02-11T01:12:41.355Z,99.90
2019-02-11T01:15:13.926Z,99.90
2019-02-11T01:17:45.595Z,99.90
2019-02-11T01:20:17.180Z,99.90
2019-02-11T01:22:48.666Z,99.90
2019-02-11T01:25:20.263Z,99.90
2019-02-11T01:27:51.638Z,99.90
2019-02-11T01:30:23.269Z,99.90
2019-02-11T01:32:54.754Z,99.90
2019-02-11T01:35:26.248Z,99.90
2019-02-11T01:37:57.723Z,99.90
2019-02-11T01:40:29.376Z,99.90
2019-02-11T01:43:00.654Z,99.90
2019-02-11T01:45:32.131Z,99.90
2019-02-11T01:48:03.511Z,99.90
2019-02-11T01:50:35.103Z,99.90
2019-02-11T01:53:06.689Z,99.90
2019-02-11T01:55:38.100Z,99.90
2019-02-11T01:58:09.633Z,99.90
2019-02-11T02:00:41.248Z,99.90
2019-02-11T02:03:12.692Z,99.90
2019-02-11T02:05:44.248Z,99.90
2019-02-11T02:08:15.952Z,99.90
2019-02-11T02:10:47.626Z,99.90
2019-02-11T02:13:19.205Z,99.90
2019-02-11T02:15:50.819Z,99.90
2019-02-11T02:18:22.166Z,99.90
2019-02-11T02:20:53.532Z,99.90
2019-02-11T02:23:24.967Z,99.90
2019-02-11T02:25:56.523Z,99.90
2019-02-11T02:28:28.474Z,99.90
2019-02-11T02:30:59.908Z,99.90
2019-02-11T02:33:32.171Z,99.90
2019-02-11T02:36:03.842Z,99.90
2019-02-11T02:38:35.196Z,99.90
2019-02-11T02:41:06.754Z,99.90
2019-02-11T02:43:38.963Z,99.90
2019-02-11T02:46:10.642Z,99.90
2019-02-11T02:48:42.028Z,99.90
2019-02-11T02:51:13.429Z,99.90
2019-02-11T02:53:44.997Z,99.90
2019-02-11T02:56:16.595Z,99.90
2019-02-11T02:58:48.214Z,99.90
2019-02-11T03:01:19.733Z,99.90
2019-02-11T03:03:51.242Z,99.90
2019-02-11T03:06:22.957Z,99.90
2019-02-11T03:08:54.541Z,99.90
2019-02-11T03:11:26.290Z,99.90
2019-02-11T03:14:05.449Z,99.90
2019-02-11T03:16:30.699Z,99.90
2019-02-11T03:19:02.273Z,99.90
2019-02-11T03:21:33.915Z,99.90
2019-02-11T03:24:06.416Z,99.90
2019-02-11T03:26:37.750Z,99.90
2019-02-11T03:29:09.209Z,99.90
2019-02-11T03:31:40.647Z,99.90
2019-02-11T03:34:12.144Z,99.90
2019-02-11T03:36:43.775Z,99.90
2019-02-11T03:39:15.219Z,99.90
2019-02-11T03:41:46.657Z,99.90
2019-02-11T03:44:18.373Z,99.90
2019-02-11T03:46:50.063Z,99.90
2019-02-11T03:49:21.712Z,99.90
2019-02-11T03:51:53.300Z,99.90
2019-02-11T03:54:24.833Z,99.90
2019-02-11T03:56:56.495Z,99.90
2019-02-11T03:59:29.609Z,99.90
2019-02-11T04:02:01.292Z,99.90
2019-02-11T04:04:32.750Z,99.90
2019-02-11T04:07:04.354Z,99.90
2019-02-11T04:09:35.878Z,99.90
2019-02-11T04:12:07.525Z,99.90
2019-02-11T04:14:38.850Z,99.90
2019-02-11T04:17:10.064Z,99.90
2019-02-11T04:19:41.986Z,99.90
2019-02-11T04:22:13.650Z,99.90
2019-02-11T04:24:45.176Z,99.90
2019-02-11T04:27:16.890Z,99.90
2019-02-11T04:29:48.418Z,99.90
2019-02-11T04:32:19.695Z,99.90
2019-02-11T04:34:51.172Z,99.90
2019-02-11T04:37:22.821Z,99.90
2019-02-11T04:39:54.294Z,99.90
2019-02-11T04:42:25.978Z,99.90
2019-02-11T04:44:57.927Z,99.90
2019-02-11T04:47:29.622Z,99.90
2019-02-11T04:50:01.333Z,99.90
2019-02-11T04:52:44.655Z,99.90
2019-02-11T04:55:16.179Z,99.90
2019-02-11T04:57:47.887Z,99.90
2019-02-11T05:00:19.580Z,99.90
2019-02-11T05:02:51.308Z,99.90
2019-02-11T05:05:22.978Z,99.90
2019-02-11T05:07:55.037Z,99.90
2019-02-11T05:10:26.478Z,99.90
2019-02-11T05:12:58.409Z,99.90
2019-02-11T05:15:29.924Z,99.90
2019-02-11T05:18:01.331Z,99.90
2019-02-11T05:20:32.873Z,99.90
2019-02-11T05:23:04.344Z,99.90
2019-02-11T05:25:35.925Z,99.90
2019-02-11T05:28:08.032Z,99.90
2019-02-11T05:30:39.494Z,99.90
2019-02-11T05:33:11.135Z,99.90
2019-02-11T05:35:42.696Z,99.90
2019-02-11T05:38:14.180Z,99.90
2019-02-11T05:40:45.699Z,99.90
2019-02-11T05:43:17.095Z,99.90
2019-02-11T05:45:48.836Z,99.90
2019-02-11T05:51:44.249Z,99.90
2019-02-11T05:54:15.638Z,99.90
2019-02-11T05:56:47.932Z,99.90
2019-02-11T05:59:19.291Z,99.90
2019-02-11T06:01:50.881Z,99.90
2019-02-11T06:04:22.560Z,99.90
2019-02-11T06:06:54.574Z,99.90
2019-02-11T06:09:26.157Z,99.90
2019-02-11T06:11:57.890Z,99.90
2019-02-11T06:14:29.308Z,99.90
2019-02-11T06:17:00.882Z,99.90
2019-02-11T06:19:32.595Z,99.90
2019-02-11T06:22:04.129Z,99.90
2019-02-11T06:24:35.597Z,99.90
2019-02-11T06:27:07.483Z,99.90
2019-02-11T06:29:39.236Z,99.90
2019-02-11T06:32:10.962Z,99.90
2019-02-11T06:34:42.584Z,99.90
2019-02-11T06:37:14.405Z,99.90
2019-02-11T06:39:46.397Z,99.90
2019-02-11T06:42:18.300Z,99.90
2019-02-11T06:44:50.527Z,99.90
2019-02-11T06:47:22.627Z,99.90
2019-02-11T06:49:54.045Z,99.90
2019-02-11T06:52:25.538Z,99.90
2019-02-11T06:54:57.271Z,99.90
2019-02-11T06:57:29.791Z,99.90
2019-02-11T07:00:01.215Z,99.90
2019-02-11T07:02:32.734Z,99.90
2019-02-11T07:05:04.199Z,99.90
2019-02-11T07:07:36.775Z,99.90
2019-02-11T07:10:09.390Z,99.90
2019-02-11T07:12:41.037Z,99.90
2019-02-11T07:15:21.232Z,99.90
2019-02-11T07:17:46.841Z,99.90
2019-02-11T07:20:18.534Z,99.90
2019-02-11T07:22:50.173Z,99.90
2019-02-11T07:25:21.848Z,99.90
2019-02-11T07:27:53.344Z,99.90
2019-02-11T07:30:25.146Z,99.90
2019-02-11T07:32:56.825Z,99.90
2019-02-11T07:35:28.443Z,99.90
2019-02-11T07:37:59.827Z,99.90
2019-02-11T07:40:31.275Z,99.90
2019-02-11T07:43:14.311Z,99.90
2019-02-11T07:45:58.788Z,99.90
2019-02-11T07:48:30.460Z,99.90
2019-02-11T07:51:02.023Z,99.90
2019-02-11T07:53:34.556Z,99.90
2019-02-11T07:56:06.166Z,99.90
2019-02-11T07:58:37.565Z,99.90
2019-02-11T08:01:10.338Z,99.90
2019-02-11T08:03:42.086Z,99.90
2019-02-11T08:06:14.881Z,99.90
2019-02-11T08:08:46.410Z,99.90
2019-02-11T08:11:17.927Z,99.90
2019-02-11T08:13:49.458Z,99.90
2019-02-11T08:16:21.073Z,99.90
2019-02-11T08:18:52.279Z,99.90
2019-02-11T08:21:23.754Z,99.90
2019-02-11T08:23:55.935Z,99.90
2019-02-11T08:26:27.511Z,99.90
2019-02-11T08:28:59.159Z,99.90
2019-02-11T08:31:30.535Z,99.90
2019-02-11T08:34:01.880Z,99.90
2019-02-11T08:36:33.434Z,99.90
2019-02-11T08:39:07.548Z,99.90
2019-02-11T08:41:39.207Z,99.90
2019-02-11T08:44:10.950Z,99.90
2019-02-11T08:46:42.268Z,99.90
2019-02-11T08:49:13.676Z,99.90
2019-02-11T08:51:45.697Z,99.90
2019-02-11T08:54:17.919Z,99.90
2019-02-11T08:56:49.450Z,99.90
2019-02-11T08:59:20.944Z,99.90
2019-02-11T09:01:52.774Z,99.90
2019-02-11T09:04:23.808Z,99.90
2019-02-11T09:06:55.627Z,99.90
2019-02-11T09:09:26.894Z,99.90
2019-02-11T09:11:58.323Z,99.90
2019-02-11T09:14:30.944Z,99.90
2019-02-11T09:17:09.980Z,99.90
2019-02-11T09:19:36.193Z,99.90
2019-02-11T09:22:07.958Z,99.90
2019-02-11T09:24:39.640Z,99.90
2019-02-11T09:27:11.266Z,99.90
2019-02-11T09:29:42.828Z,99.90
2019-02-11T09:32:14.369Z,99.90
2019-02-11T09:34:45.932Z,99.90
2019-02-11T09:37:17.434Z,99.90
2019-02-11T09:39:48.654Z,99.90
2019-02-11T09:42:20.279Z,99.90
2019-02-11T09:44:51.841Z,99.90
2019-02-11T09:47:23.502Z,99.90
2019-02-11T09:50:18.244Z,99.90
2019-02-11T09:52:50.733Z,99.90
2019-02-11T09:55:27.826Z,99.90
2019-02-11T09:57:59.439Z,99.90
2019-02-11T10:00:31.284Z,99.90
2019-02-11T10:03:03.592Z,99.90
2019-02-11T10:05:35.279Z,98.00
2019-02-11T10:08:06.840Z,97.40
2019-02-11T10:10:38.498Z,96.30
2019-02-11T10:13:09.995Z,95.10
2019-02-11T10:15:42.257Z,96.00
2019-02-11T10:18:13.952Z,95.20
2019-02-11T10:20:45.358Z,94.00
2019-02-11T10:23:17.265Z,93.70
2019-02-11T10:25:49.055Z,92.90
2019-02-11T10:28:20.597Z,93.90
2019-02-11T10:30:52.181Z,92.00
2019-02-11T10:33:23.587Z,92.00
2019-02-11T10:35:55.210Z,91.90
2019-02-11T10:38:27.698Z,92.00
2019-02-11T10:40:59.410Z,90.90
2019-02-11T10:43:30.835Z,91.10
2019-02-11T10:46:02.414Z,91.10
2019-02-11T10:48:33.899Z,91.30
2019-02-11T10:51:05.765Z,89.40
2019-02-11T10:53:37.486Z,85.70
2019-02-11T10:56:10.043Z,85.10
2019-02-11T10:58:41.399Z,86.30
2019-02-11T11:01:13.403Z,87.40
2019-02-11T11:03:45.085Z,87.40
2019-02-11T11:06:16.955Z,86.20
2019-02-11T11:08:48.639Z,84.20
2019-02-11T11:11:20.210Z,86.10
2019-02-11T11:13:51.722Z,86.10
2019-02-11T11:16:29.404Z,86.10
2019-02-11T11:18:56.335Z,82.40
2019-02-11T11:21:27.800Z,83.60
2019-02-11T11:23:59.481Z,81.60
2019-02-11T11:26:31.136Z,85.20
2019-02-11T11:29:02.647Z,83.30
2019-02-11T11:31:34.460Z,84.50
2019-02-11T11:34:06.004Z,86.40
2019-02-11T11:36:37.488Z,87.60
2019-02-11T11:39:19.868Z,86.90
2019-02-11T11:41:51.235Z,90.30
2019-02-11T11:44:22.800Z,88.70
2019-02-11T11:46:54.392Z,87.90
2019-02-11T11:49:26.175Z,90.40
2019-02-11T11:51:57.745Z,90.60
2019-02-11T11:54:29.471Z,91.10
2019-02-11T11:57:01.848Z,92.40
2019-02-11T11:59:33.578Z,91.90
2019-02-11T12:02:05.953Z,91.90
2019-02-11T12:04:37.457Z,93.20
2019-02-11T12:07:09.263Z,93.20
2019-02-11T12:09:43.703Z,93.70
2019-02-11T12:12:14.705Z,94.00
2019-02-11T12:14:46.129Z,93.00
2019-02-11T12:17:17.546Z,93.90
2019-02-11T12:19:49.258Z,94.10
2019-02-11T12:22:20.705Z,95.10
2019-02-11T12:24:52.252Z,94.60
2019-02-11T12:27:23.809Z,95.20
2019-02-11T12:29:55.325Z,95.10
2019-02-11T12:32:26.757Z,96.70
2019-02-11T12:34:58.465Z,95.60
2019-02-11T12:37:29.866Z,95.70
2019-02-11T12:40:01.548Z,95.90
2019-02-11T12:42:33.169Z,94.50
2019-02-11T12:45:04.886Z,95.00
2019-02-11T12:47:37.341Z,96.90
2019-02-11T12:50:09.756Z,96.60
2019-02-11T12:52:42.306Z,97.10
2019-02-11T12:55:14.517Z,95.70
2019-02-11T12:57:45.831Z,95.70
2019-02-11T13:00:19.870Z,95.00
2019-02-11T13:02:51.518Z,94.80
2019-02-11T13:05:32.409Z,94.30
2019-02-11T13:07:56.428Z,94.00
2019-02-11T13:10:28.178Z,94.70
2019-02-11T13:12:59.863Z,95.60
2019-02-11T13:15:56.893Z,95.00
2019-02-11T13:18:04.998Z,95.50
2019-02-11T13:20:36.632Z,95.60
2019-02-11T13:23:09.638Z,95.10
2019-02-11T13:25:41.323Z,97.00
2019-02-11T13:28:12.977Z,97.20
2019-02-11T13:30:44.381Z,97.40
2019-02-11T13:33:15.825Z,96.30
2019-02-11T13:36:06.120Z,96.00
2019-02-11T13:38:37.984Z,96.10
2019-02-11T13:41:09.679Z,96.70
2019-02-11T13:43:41.474Z,96.90
2019-02-11T13:46:13.092Z,96.70
2019-02-11T13:48:46.890Z,96.50
2019-02-11T13:51:18.489Z,96.00
2019-02-11T13:53:51.306Z,97.00
2019-02-11T13:56:22.770Z,96.60
2019-02-11T13:58:54.182Z,95.90
2019-02-11T14:01:25.450Z,96.30
2019-02-11T14:03:57.369Z,97.60
2019-02-11T14:06:30.009Z,97.90
2019-02-11T14:09:01.762Z,97.10
2019-02-11T14:11:34.736Z,96.80
2019-02-11T14:14:06.350Z,97.00
2019-02-11T14:16:37.884Z,97.70
2019-02-11T14:19:09.577Z,98.10
2019-02-11T14:21:42.352Z,97.60
2019-02-11T14:24:14.047Z,97.50
2019-02-11T14:26:45.604Z,98.20
2019-02-11T14:29:17.266Z,98.50
2019-02-11T14:31:49.293Z,98.20
2019-02-11T14:34:21.041Z,98.60
2019-02-11T14:36:52.688Z,99.60
2019-02-11T14:39:25.345Z,99.90
2019-02-11T14:41:56.859Z,99.90
2019-02-11T14:44:28.734Z,99.90
2019-02-11T14:47:00.505Z,99.90
2019-02-11T14:49:32.215Z,99.90
2019-02-11T14:52:03.643Z,99.90
2019-02-11T14:54:35.292Z,99.90
2019-02-11T14:57:06.912Z,99.90
2019-02-11T14:59:38.581Z,99.90
2019-02-11T15:02:10.256Z,99.90
2019-02-11T15:04:41.569Z,99.90
2019-02-11T15:07:13.093Z,99.90
2019-02-11T15:09:44.776Z,99.90
2019-02-11T15:12:16.038Z,99.90
2019-02-11T15:14:47.615Z,99.90
2019-02-11T15:17:19.575Z,99.90
2019-02-11T15:19:51.475Z,99.90
2019-02-11T15:22:24.852Z,99.90
2019-02-11T15:24:56.437Z,99.90
2019-02-11T15:27:28.056Z,99.90
2019-02-11T15:29:59.826Z,99.90
2019-02-11T15:32:31.367Z,99.90
2019-02-11T15:35:02.936Z,99.90
2019-02-11T15:37:34.234Z,99.90
2019-02-11T15:40:06.882Z,99.90
2019-02-11T15:42:38.245Z,99.90
2019-02-11T15:45:11.686Z,99.90
2019-02-11T15:47:43.284Z,99.90
2019-02-11T15:50:16.208Z,99.90
2019-02-11T15:52:47.546Z,99.90
2019-02-11T15:55:20.330Z,99.90
2019-02-11T15:57:51.886Z,99.90
2019-02-11T16:00:23.814Z,99.90
2019-02-11T16:02:55.213Z,99.90
2019-02-11T16:05:26.691Z,99.90
2019-02-11T16:07:58.293Z,99.90
2019-02-11T16:10:29.874Z,99.90
2019-02-11T16:13:01.290Z,99.90
2019-02-11T16:15:32.867Z,99.90
2019-02-11T16:18:04.399Z,99.90
2019-02-11T16:20:36.114Z,99.90
2019-02-11T16:23:07.709Z,99.90
2019-02-11T16:25:39.633Z,99.90
2019-02-11T16:28:11.209Z,99.90
2019-02-11T16:30:42.883Z,99.90
2019-02-11T16:33:14.348Z,99.90
2019-02-11T16:35:46.053Z,99.90
2019-02-11T16:38:17.419Z,99.90
2019-02-11T16:40:49.023Z,99.90
2019-02-11T16:43:20.614Z,99.90
2019-02-11T16:45:52.073Z,99.90
2019-02-11T16:48:23.655Z,99.90
2019-02-11T16:50:55.267Z,99.90
2019-02-11T16:53:26.891Z,99.90
2019-02-11T16:55:58.694Z,99.90
2019-02-11T16:58:30.062Z,99.90
2019-02-11T17:01:02.320Z,99.90
2019-02-11T17:03:35.095Z,99.90
2019-02-11T17:06:07.894Z,99.90
2019-02-11T17:08:39.357Z,99.90
2019-02-11T17:11:10.883Z,99.90
2019-02-11T17:13:43.489Z,99.90
2019-02-11T17:16:15.149Z,99.90
2019-02-11T17:18:46.974Z,99.90
2019-02-11T17:21:18.875Z,99.90
2019-02-11T17:23:50.190Z,99.90
2019-02-11T17:26:22.851Z,99.90
2019-02-11T17:28:54.486Z,99.90
2019-02-11T17:31:26.212Z,99.90
2019-02-11T17:33:57.660Z,99.90
2019-02-11T17:36:29.355Z,99.90
2019-02-11T17:39:01.082Z,99.90
2019-02-11T17:41:34.386Z,99.90
2019-02-11T17:44:05.916Z,99.90
2019-02-11T17:46:37.570Z,99.90
2019-02-11T17:49:17.564Z,99.90
2019-02-11T17:51:43.890Z,99.90
2019-02-11T17:54:17.346Z,99.90
2019-02-11T17:56:49.564Z,99.90
2019-02-11T17:59:21.232Z,99.90
2019-02-11T18:01:52.965Z,99.90
2019-02-11T18:04:24.489Z,99.90
2019-02-11T18:06:56.003Z,99.90
2019-02-11T18:09:27.351Z,99.90
2019-02-11T18:12:00.213Z,99.90
2019-02-11T18:14:31.653Z,99.90
2019-02-11T18:17:03.201Z,99.90
2019-02-11T18:19:34.684Z,99.90
2019-02-11T18:22:06.283Z,99.90
2019-02-11T18:24:37.839Z,99.90
2019-02-11T18:27:09.360Z,99.90
2019-02-11T18:29:40.926Z,99.90
2019-02-11T18:32:13.239Z,99.90
2019-02-11T18:34:44.658Z,99.90
2019-02-11T18:37:17.026Z,99.90
2019-02-11T18:39:48.498Z,99.90
2019-02-11T18:42:20.124Z,99.90
2019-02-11T18:44:51.603Z,99.90
2019-02-11T18:47:23.181Z,99.90
2019-02-11T18:49:54.748Z,99.90
2019-02-11T18:52:27.798Z,99.90
2019-02-11T18:54:59.264Z,99.90
2019-02-11T18:57:31.047Z,99.90
2019-02-11T19:00:02.490Z,99.90
2019-02-11T19:02:34.110Z,99.90
2019-02-11T19:05:05.670Z,99.90
2019-02-11T19:07:37.430Z,99.90
2019-02-11T19:10:09.757Z,99.90
2019-02-11T19:12:41.389Z,99.90
2019-02-11T19:15:14.039Z,99.90
2019-02-11T19:17:45.570Z,99.90
2019-02-11T19:20:17.151Z,99.90
2019-02-11T19:22:48.636Z,99.90
2019-02-11T19:25:20.315Z,99.90
2019-02-11T19:27:51.770Z,99.90
2019-02-11T19:30:24.088Z,99.90
2019-02-11T19:32:55.637Z,99.90
2019-02-11T19:35:27.088Z,99.90
2019-02-11T19:37:59.653Z,99.90
2019-02-11T19:40:32.359Z,99.90
2019-02-11T19:43:06.190Z,99.90
2019-02-11T19:45:37.469Z,99.90
2019-02-11T19:48:09.147Z,99.90
2019-02-11T19:50:40.803Z,99.90
2019-02-11T19:53:12.375Z,99.90
2019-02-11T19:55:43.970Z,99.90
2019-02-11T19:58:15.413Z,99.90
2019-02-11T20:00:47.018Z,99.90
2019-02-11T20:03:18.713Z,99.90
2019-02-11T20:05:50.329Z,99.90
2019-02-11T20:08:23.731Z,99.90
2019-02-11T20:10:55.304Z,99.90
2019-02-11T20:13:26.809Z,99.90
2019-02-11T20:15:58.283Z,99.90
2019-02-11T20:18:30.034Z,99.90
2019-02-11T20:21:01.390Z,99.90
2019-02-11T20:23:32.692Z,99.90
2019-02-11T20:26:04.424Z,99.90
2019-02-11T20:28:36.387Z,99.90
2019-02-11T20:31:07.983Z,99.90
2019-02-11T20:33:39.399Z,99.90
2019-02-11T20:36:10.766Z,99.90
2019-02-11T20:38:42.083Z,99.90
2019-02-11T20:41:13.504Z,99.90
2019-02-11T20:43:45.032Z,99.90
2019-02-11T20:46:17.118Z,99.90
2019-02-11T20:48:48.558Z,99.90
2019-02-11T20:51:20.219Z,99.90
2019-02-11T20:53:51.677Z,99.90
2019-02-11T20:56:23.472Z,99.90
2019-02-11T20:58:55.315Z,99.90
2019-02-11T21:01:26.859Z,99.90
2019-02-11T21:03:58.255Z,99.90
2019-02-11T21:06:30.097Z,99.90
2019-02-11T21:09:01.604Z,99.90
2019-02-11T21:11:34.496Z,99.90
2019-02-11T21:14:06.079Z,99.90
2019-02-11T21:16:37.571Z,99.90
2019-02-11T21:19:09.383Z,99.90
2019-02-11T21:21:40.935Z,99.90
2019-02-11T21:24:12.552Z,99.90
2019-02-11T21:26:44.834Z,99.90
2019-02-11T21:29:16.109Z,99.90
2019-02-11T21:31:47.456Z,99.90
2019-02-11T21:34:19.159Z,99.90
2019-02-11T21:36:50.573Z,99.90
2019-02-11T21:39:22.054Z,99.90
2019-02-11T21:41:53.591Z,99.90
2019-02-11T21:44:25.174Z,99.90
2019-02-11T21:46:57.668Z,99.90
2019-02-11T21:49:29.568Z,99.90
2019-02-11T21:52:01.843Z,99.90
2019-02-11T21:54:33.343Z,99.90
2019-02-11T21:57:04.966Z,99.90
2019-02-11T21:59:36.727Z,99.90
2019-02-11T22:02:08.273Z,99.90
2019-02-11T22:04:40.149Z,99.90
2019-02-11T22:07:11.593Z,99.90
2019-02-11T22:09:43.223Z,99.90
2019-02-11T22:12:14.892Z,99.90
2019-02-11T22:14:46.421Z,99.90
2019-02-11T22:17:18.068Z,99.90
2019-02-11T22:19:49.775Z,99.90
2019-02-11T22:22:22.720Z,99.90
2019-02-11T22:24:56.348Z,99.90
2019-02-11T22:27:28.194Z,99.90
2019-02-11T22:30:00.042Z,99.90
2019-02-11T22:32:31.671Z,99.90
2019-02-11T22:35:03.191Z,99.90
2019-02-11T22:37:34.743Z,99.90
2019-02-11T22:40:07.462Z,99.90
2019-02-11T22:42:38.914Z,99.90
2019-02-11T22:45:13.691Z,99.90
2019-02-11T22:47:45.465Z,99.90
2019-02-11T22:50:17.298Z,99.90
2019-02-11T22:52:48.778Z,99.90
2019-02-11T22:55:20.397Z,99.90
2019-02-11T22:57:52.314Z,99.90
2019-02-11T23:00:45.214Z,99.90
2019-02-11T23:03:17.086Z,99.90
2019-02-11T23:05:48.561Z,99.90
2019-02-11T23:08:20.003Z,99.90
2019-02-11T23:10:51.758Z,99.90
2019-02-11T23:13:23.328Z,99.90
2019-02-11T23:15:56.315Z,99.90
2019-02-11T23:18:29.346Z,99.90
2019-02-11T23:21:00.769Z,99.90
2019-02-11T23:23:32.130Z,99.90
2019-02-11T23:26:03.851Z,99.90
2019-02-11T23:28:35.308Z,99.90
2019-02-11T23:31:07.316Z,99.90
2019-02-11T23:33:38.794Z,99.90
2019-02-11T23:36:10.139Z,99.90
2019-02-11T23:38:43.001Z,99.90
2019-02-11T23:41:14.396Z,99.90
2019-02-11T23:43:45.789Z,99.90
2019-02-11T23:46:17.158Z,99.90
2019-02-11T23:48:48.906Z,99.90
2019-02-11T23:51:20.365Z,99.90
2019-02-11T23:53:52.066Z,99.90
2019-02-11T23:56:23.682Z,99.90
2019-02-11T23:58:56.303Z,99.90
