createdAt,value
2022-10-22T00:02:58.039Z,5.64
2022-10-22T00:08:04.212Z,8.39
2022-10-22T00:13:12.019Z,4.95
2022-10-22T00:18:18.341Z,5.36
2022-10-22T00:23:25.822Z,5.25
2022-10-22T00:28:34.921Z,5.44
2022-10-22T00:33:41.320Z,5.14
2022-10-22T00:38:47.722Z,5.92
2022-10-22T00:43:55.629Z,5.56
2022-10-22T00:49:05.047Z,5.46
2022-10-22T00:54:12.892Z,5.25
2022-10-22T00:59:21.278Z,5.57
2022-10-22T01:04:31.972Z,7.13
2022-10-22T01:09:37.761Z,8.13
2022-10-22T01:14:44.761Z,7.08
2022-10-22T01:19:50.995Z,4.68
2022-10-22T01:24:57.222Z,7.03
2022-10-22T01:30:03.460Z,5.20
2022-10-22T01:35:10.801Z,6.58
2022-10-22T01:40:17.368Z,6.12
2022-10-22T01:45:25.483Z,5.86
2022-10-22T01:50:31.782Z,6.38
2022-10-22T01:55:38.093Z,5.23
2022-10-22T02:00:44.404Z,5.01
2022-10-22T02:05:50.771Z,5.78
2022-10-22T02:10:57.161Z,6.71
2022-10-22T02:16:03.387Z,7.31
2022-10-22T02:21:09.666Z,4.80
2022-10-22T02:26:16.003Z,9.13
2022-10-22T02:31:24.070Z,10.61
2022-10-22T02:36:29.339Z,5.63
2022-10-22T02:41:35.679Z,7.24
2022-10-22T02:46:43.957Z,4.84
2022-10-22T02:51:50.622Z,5.53
2022-10-22T02:57:01.245Z,9.96
2022-10-22T03:01:57.899Z,4.54
2022-10-22T03:07:04.137Z,4.94
2022-10-22T03:12:11.126Z,13.08
2022-10-22T03:17:18.778Z,7.99
2022-10-22T03:22:28.356Z,5.19
2022-10-22T03:27:36.137Z,4.00
2022-10-22T03:32:44.093Z,9.72
2022-10-22T03:37:49.589Z,4.33
2022-10-22T03:42:56.964Z,4.80
2022-10-22T03:48:03.969Z,5.72
2022-10-22T03:53:10.189Z,4.11
2022-10-22T03:58:16.417Z,5.03
2022-10-22T04:03:22.718Z,4.46
2022-10-22T04:08:29.073Z,3.88
2022-10-22T04:13:35.502Z,9.71
2022-10-22T04:18:42.047Z,6.10
2022-10-22T04:23:48.266Z,12.96
2022-10-22T04:28:54.560Z,11.34
2022-10-22T04:34:00.980Z,10.83
2022-10-22T04:39:07.635Z,22.44
2022-10-22T04:44:15.908Z,12.20
2022-10-22T04:49:19.701Z,14.41
2022-10-22T04:54:29.023Z,12.97
2022-10-22T04:59:33.169Z,14.95
2022-10-22T05:04:39.432Z,12.86
2022-10-22T05:09:45.741Z,23.46
2022-10-22T05:14:52.036Z,15.54
2022-10-22T05:19:58.276Z,15.35
2022-10-22T05:25:04.495Z,36.21
2022-10-22T05:30:10.725Z,16.03
2022-10-22T05:35:16.962Z,16.76
2022-10-22T05:40:30.348Z,15.38
2022-10-22T05:45:29.055Z,16.07
2022-10-22T05:50:35.341Z,16.43
2022-10-22T05:55:43.420Z,14.17
2022-10-22T06:00:49.737Z,18.64
2022-10-22T06:05:56.090Z,17.98
2022-10-22T06:11:04.138Z,15.48
2022-10-22T06:16:10.374Z,16.45
2022-10-22T06:21:16.648Z,12.98
2022-10-22T06:26:22.912Z,12.09
2022-10-22T06:31:29.162Z,11.45
2022-10-22T06:36:35.583Z,7.79
2022-10-22T06:41:44.304Z,8.51
2022-10-22T06:46:50.560Z,9.66
2022-10-22T06:51:57.035Z,8.97
2022-10-22T06:57:03.305Z,15.00
2022-10-22T07:02:12.003Z,6.73
2022-10-22T07:07:18.446Z,8.11
2022-10-22T07:12:24.845Z,8.19
2022-10-22T07:17:31.159Z,7.70
2022-10-22T07:22:37.390Z,5.74
2022-10-22T07:27:43.785Z,9.24
2022-10-22T07:32:49.981Z,5.37
2022-10-22T07:37:59.292Z,10.29
2022-10-22T07:43:05.585Z,5.46
2022-10-22T07:48:12.013Z,10.06
2022-10-22T07:53:18.271Z,5.45
2022-10-22T07:58:25.719Z,8.56
2022-10-22T08:03:31.518Z,6.69
2022-10-22T08:08:38.928Z,6.73
2022-10-22T08:13:45.796Z,4.67
2022-10-22T08:18:52.064Z,6.78
2022-10-22T08:23:58.314Z,4.28
2022-10-22T08:29:04.630Z,19.58
2022-10-22T08:34:10.923Z,5.87
2022-10-22T08:39:17.299Z,3.94
2022-10-22T08:44:23.528Z,27.14
2022-10-22T08:49:31.046Z,5.26
2022-10-22T08:54:36.284Z,3.17
2022-10-22T08:59:42.564Z,2.74
2022-10-22T09:04:48.837Z,5.44
2022-10-22T09:09:55.092Z,3.71
2022-10-22T09:15:01.316Z,3.46
2022-10-22T09:20:07.560Z,3.96
2022-10-22T09:25:13.879Z,3.85
2022-10-22T09:30:20.151Z,2.94
2022-10-22T09:35:26.379Z,2.56
2022-10-22T09:40:36.845Z,3.49
2022-10-22T09:45:41.404Z,3.10
2022-10-22T09:50:47.806Z,4.31
2022-10-22T10:01:01.123Z,6.12
2022-10-22T10:06:07.483Z,2.36
2022-10-22T10:11:13.684Z,4.36
2022-10-22T10:16:19.942Z,2.44
2022-10-22T10:21:26.255Z,5.51
2022-10-22T10:26:34.421Z,2.48
2022-10-22T10:31:40.542Z,3.17
2022-10-22T10:36:46.765Z,3.18
2022-10-22T10:41:53.044Z,2.31
2022-10-22T10:46:59.256Z,3.01
2022-10-22T10:52:05.586Z,2.34
2022-10-22T10:57:11.856Z,7.25
2022-10-22T11:02:18.262Z,3.33
2022-10-22T11:07:34.165Z,3.03
2022-10-22T11:12:30.652Z,3.30
2022-10-22T11:17:36.876Z,2.68
2022-10-22T11:23:00.428Z,2.46
2022-10-22T11:27:50.518Z,2.75
2022-10-22T11:32:56.837Z,1.68
2022-10-22T11:38:05.060Z,2.97
2022-10-22T11:43:14.651Z,2.53
2022-10-22T11:48:20.987Z,3.61
2022-10-22T11:53:27.246Z,1.75
2022-10-22T11:58:33.557Z,2.01
2022-10-22T12:03:39.990Z,2.27
2022-10-22T12:08:46.325Z,2.08
2022-10-22T12:13:55.487Z,2.85
2022-10-22T12:19:09.397Z,2.21
2022-10-22T12:24:05.843Z,2.67
2022-10-22T12:29:13.811Z,2.49
2022-10-22T12:34:20.120Z,1.94
2022-10-22T12:39:26.344Z,2.52
2022-10-22T12:44:32.651Z,4.09
2022-10-22T12:49:38.890Z,2.22
2022-10-22T12:54:45.160Z,2.82
2022-10-22T12:59:51.484Z,2.09
2022-10-22T13:04:57.760Z,1.69
2022-10-22T13:10:04.259Z,2.01
2022-10-22T13:15:10.739Z,2.08
2022-10-22T13:20:17.102Z,3.74
2022-10-22T13:25:23.398Z,3.07
2022-10-22T13:30:29.691Z,5.27
2022-10-22T13:35:35.982Z,2.55
2022-10-22T13:40:42.239Z,1.74
2022-10-22T13:45:48.702Z,3.12
2022-10-22T13:50:55.119Z,1.98
2022-10-22T13:56:01.505Z,2.16
2022-10-22T14:01:07.892Z,2.05
2022-10-22T14:06:14.164Z,1.52
2022-10-22T14:11:20.410Z,1.76
2022-10-22T14:16:26.722Z,1.34
2022-10-22T14:21:33.097Z,1.74
2022-10-22T14:26:39.961Z,2.56
2022-10-22T14:31:46.344Z,1.92
2022-10-22T14:36:53.842Z,1.71
2022-10-22T14:42:00.160Z,1.47
2022-10-22T14:47:13.001Z,2.56
2022-10-22T14:52:11.683Z,2.16
2022-10-22T14:57:14.794Z,2.54
2022-10-22T15:02:21.185Z,2.68
2022-10-22T15:07:27.773Z,2.98
2022-10-22T15:12:34.116Z,4.03
2022-10-22T15:17:40.714Z,4.29
2022-10-22T15:22:46.230Z,2.76
2022-10-22T15:27:54.942Z,2.48
2022-10-22T15:32:58.529Z,3.73
2022-10-22T15:38:04.949Z,1.80
2022-10-22T15:43:11.446Z,2.02
2022-10-22T15:48:17.869Z,2.30
2022-10-22T15:53:24.514Z,3.35
2022-10-22T15:58:30.927Z,3.12
2022-10-22T16:03:37.219Z,3.65
2022-10-22T16:08:43.563Z,3.89
2022-10-22T16:13:49.978Z,2.75
2022-10-22T16:18:56.622Z,4.56
2022-10-22T16:24:06.277Z,3.64
2022-10-22T16:29:10.173Z,3.07
2022-10-22T16:34:17.178Z,3.20
2022-10-22T16:39:29.154Z,3.04
2022-10-22T16:44:25.428Z,1.96
2022-10-22T16:49:31.823Z,3.88
2022-10-22T16:54:39.234Z,3.81
2022-10-22T16:59:45.615Z,4.51
2022-10-22T17:04:52.285Z,4.55
2022-10-22T17:10:01.021Z,9.07
2022-10-22T17:15:12.104Z,3.87
2022-10-22T17:20:16.257Z,4.62
