createdAt,value
2018-03-27T00:01:03.970Z,11.45
2018-03-27T00:03:32.960Z,10.30
2018-03-27T00:06:01.228Z,10.57
2018-03-27T00:08:29.405Z,10.18
2018-03-27T00:10:57.577Z,11.07
2018-03-27T00:13:25.860Z,11.05
2018-03-27T00:15:54.022Z,11.00
2018-03-27T00:18:22.310Z,11.55
2018-03-27T00:20:50.476Z,11.02
2018-03-27T00:23:18.649Z,10.38
2018-03-27T00:25:47.545Z,12.20
2018-03-27T00:28:28.412Z,10.10
2018-03-27T00:31:09.290Z,11.25
2018-03-27T00:33:49.934Z,10.60
2018-03-27T00:36:29.894Z,10.75
2018-03-27T00:39:10.673Z,9.90
2018-03-27T00:44:51.422Z,11.12
2018-03-27T00:47:19.354Z,9.93
2018-03-27T00:49:47.354Z,10.25
2018-03-27T00:52:15.340Z,10.35
2018-03-27T00:54:43.313Z,9.98
2018-03-27T00:57:11.337Z,10.02
2018-03-27T00:59:39.311Z,10.55
2018-03-27T01:02:07.245Z,12.45
2018-03-27T01:04:35.262Z,14.10
2018-03-27T01:07:03.207Z,13.60
2018-03-27T01:09:31.180Z,12.80
2018-03-27T01:11:59.139Z,13.05
2018-03-27T01:14:27.884Z,11.45
2018-03-27T01:16:55.834Z,12.63
2018-03-27T01:19:23.885Z,13.35
2018-03-27T01:21:51.858Z,11.88
2018-03-27T01:24:19.804Z,12.20
2018-03-27T01:26:47.763Z,12.10
2018-03-27T01:29:16.603Z,12.13
2018-03-27T01:31:44.626Z,11.38
2018-03-27T01:34:13.346Z,11.52
2018-03-27T01:36:41.362Z,10.85
2018-03-27T01:39:09.273Z,11.50
2018-03-27T01:41:37.183Z,10.80
2018-03-27T01:44:05.162Z,10.18
2018-03-27T01:46:33.229Z,10.27
2018-03-27T01:49:01.176Z,8.95
2018-03-27T01:51:29.177Z,9.45
2018-03-27T01:53:57.177Z,9.63
2018-03-27T01:56:25.187Z,9.45
2018-03-27T01:58:53.161Z,10.00
2018-03-27T02:01:21.182Z,10.63
2018-03-27T02:03:49.138Z,9.20
2018-03-27T02:06:17.862Z,8.75
2018-03-27T02:08:45.823Z,10.68
2018-03-27T02:11:19.349Z,11.02
2018-03-27T02:13:53.010Z,11.60
2018-03-27T02:16:26.769Z,10.10
2018-03-27T02:19:00.348Z,10.02
2018-03-27T02:21:27.839Z,9.55
2018-03-27T02:23:56.782Z,9.30
2018-03-27T02:26:24.697Z,9.93
2018-03-27T02:28:52.690Z,10.93
2018-03-27T02:31:20.653Z,11.07
2018-03-27T02:33:49.378Z,10.55
2018-03-27T02:36:17.316Z,12.63
2018-03-27T02:38:45.249Z,10.55
2018-03-27T02:41:13.270Z,10.45
2018-03-27T02:43:41.251Z,10.57
2018-03-27T02:46:09.325Z,11.38
2018-03-27T02:48:37.353Z,9.80
2018-03-27T02:51:06.229Z,10.00
2018-03-27T02:53:34.298Z,10.73
2018-03-27T02:56:02.292Z,9.75
2018-03-27T02:58:30.401Z,10.60
2018-03-27T03:00:58.422Z,9.90
2018-03-27T03:03:27.144Z,10.50
2018-03-27T03:05:55.094Z,10.98
2018-03-27T03:08:23.067Z,11.60
2018-03-27T03:10:51.116Z,10.60
2018-03-27T03:13:19.790Z,9.85
2018-03-27T03:15:47.817Z,9.63
2018-03-27T03:18:15.841Z,11.77
2018-03-27T03:20:44.575Z,11.00
2018-03-27T03:23:12.527Z,13.50
2018-03-27T03:25:40.577Z,11.52
2018-03-27T03:28:09.315Z,11.73
2018-03-27T03:30:37.250Z,12.45
2018-03-27T03:33:05.242Z,12.95
2018-03-27T03:35:33.175Z,12.57
2018-03-27T03:38:01.089Z,11.05
2018-03-27T03:40:29.049Z,9.75
2018-03-27T03:42:57.077Z,10.60
2018-03-27T03:45:25.825Z,11.40
2018-03-27T03:47:53.845Z,11.55
2018-03-27T03:50:21.852Z,12.07
2018-03-27T03:52:49.816Z,11.82
2018-03-27T03:55:17.840Z,11.18
2018-03-27T03:57:46.626Z,10.27
2018-03-27T04:00:15.433Z,12.23
2018-03-27T04:02:43.424Z,11.60
2018-03-27T04:05:11.370Z,11.05
2018-03-27T04:07:39.293Z,11.32
2018-03-27T04:10:07.344Z,11.68
2018-03-27T04:12:35.291Z,11.12
2018-03-27T04:15:03.269Z,10.40
2018-03-27T04:17:31.209Z,10.65
2018-03-27T04:19:59.183Z,10.27
2018-03-27T04:22:27.117Z,9.80
2018-03-27T04:24:55.139Z,10.73
2018-03-27T04:27:23.086Z,10.60
2018-03-27T04:29:51.054Z,11.55
2018-03-27T04:32:19.039Z,11.88
2018-03-27T04:34:47.053Z,11.07
2018-03-27T04:37:15.066Z,10.77
2018-03-27T04:39:43.074Z,11.63
2018-03-27T04:42:11.156Z,11.43
2018-03-27T04:44:39.103Z,10.10
2018-03-27T04:47:07.865Z,10.18
2018-03-27T04:49:35.802Z,10.80
2018-03-27T04:52:04.622Z,11.00
2018-03-27T04:54:32.670Z,11.73
2018-03-27T04:57:01.466Z,10.70
2018-03-27T04:59:29.469Z,9.35
2018-03-27T05:01:57.431Z,12.90
2018-03-27T05:04:25.374Z,11.27
2018-03-27T05:06:53.313Z,11.50
2018-03-27T05:09:22.026Z,10.88
2018-03-27T05:11:50.736Z,12.57
2018-03-27T05:14:18.668Z,11.25
2018-03-27T05:16:47.405Z,12.88
2018-03-27T05:19:15.360Z,10.63
2018-03-27T05:21:43.330Z,12.20
2018-03-27T05:24:11.281Z,11.73
2018-03-27T05:26:39.212Z,11.82
2018-03-27T05:29:07.175Z,12.40
2018-03-27T05:31:35.213Z,12.43
2018-03-27T05:34:03.122Z,11.15
2018-03-27T05:36:31.075Z,12.43
2018-03-27T05:38:59.035Z,11.15
2018-03-27T05:41:27.046Z,11.60
2018-03-27T05:43:55.768Z,11.45
2018-03-27T05:46:23.725Z,12.32
2018-03-27T05:48:51.667Z,11.80
2018-03-27T05:51:20.368Z,11.77
2018-03-27T05:53:48.394Z,13.18
2018-03-27T05:56:16.331Z,12.05
2018-03-27T05:58:44.392Z,10.70
2018-03-27T06:01:12.427Z,13.40
2018-03-27T06:03:41.210Z,12.88
2018-03-27T06:06:09.952Z,11.57
2018-03-27T06:08:38.741Z,11.80
2018-03-27T06:11:06.679Z,12.63
2018-03-27T06:13:34.692Z,12.23
2018-03-27T06:16:02.747Z,12.82
2018-03-27T06:18:30.708Z,12.88
2018-03-27T06:20:58.664Z,12.27
2018-03-27T06:23:26.702Z,13.43
2018-03-27T06:25:55.499Z,14.25
2018-03-27T06:28:24.201Z,14.00
2018-03-27T06:30:52.176Z,13.32
2018-03-27T06:33:20.134Z,13.32
2018-03-27T06:35:48.052Z,13.62
2018-03-27T06:38:15.994Z,13.48
2018-03-27T06:40:44.007Z,14.25
2018-03-27T06:43:11.966Z,12.73
2018-03-27T06:45:39.922Z,13.68
2018-03-27T06:48:07.834Z,13.35
2018-03-27T06:50:36.565Z,13.77
2018-03-27T06:53:04.552Z,13.40
2018-03-27T06:55:32.495Z,14.18
2018-03-27T06:58:00.462Z,12.45
2018-03-27T07:00:28.431Z,13.95
2018-03-27T07:02:56.403Z,13.30
2018-03-27T07:05:24.427Z,13.40
2018-03-27T07:07:52.390Z,13.77
2018-03-27T07:10:21.093Z,14.20
2018-03-27T07:12:49.141Z,13.23
2018-03-27T07:15:17.834Z,13.10
2018-03-27T07:17:45.809Z,10.93
2018-03-27T07:20:14.611Z,12.70
2018-03-27T07:22:42.615Z,13.90
2018-03-27T07:25:10.588Z,13.25
2018-03-27T07:27:38.646Z,12.63
2018-03-27T07:30:07.091Z,12.60
2018-03-27T07:32:35.134Z,11.90
2018-03-27T07:35:03.863Z,13.67
2018-03-27T07:37:31.854Z,12.20
2018-03-27T07:39:59.829Z,14.70
2018-03-27T07:42:27.778Z,14.77
2018-03-27T07:44:55.806Z,16.10
2018-03-27T07:47:24.573Z,15.40
2018-03-27T07:49:52.515Z,18.47
2018-03-27T07:52:20.434Z,15.20
2018-03-27T07:54:49.298Z,16.57
2018-03-27T07:57:17.326Z,18.23
2018-03-27T07:59:45.329Z,18.13
2018-03-27T08:02:13.433Z,15.67
2018-03-27T08:04:41.363Z,19.00
2018-03-27T08:07:09.309Z,17.33
2018-03-27T08:09:37.331Z,18.23
2018-03-27T08:12:05.270Z,18.83
2018-03-27T08:14:33.234Z,19.30
2018-03-27T08:17:01.204Z,20.53
2018-03-27T08:19:29.172Z,22.50
2018-03-27T08:21:57.114Z,21.40
2018-03-27T08:24:25.102Z,21.23
2018-03-27T08:26:53.125Z,22.53
2018-03-27T08:29:21.930Z,25.83
2018-03-27T08:31:49.938Z,27.73
2018-03-27T08:34:17.862Z,28.53
2018-03-27T08:36:46.562Z,29.17
2018-03-27T08:39:14.558Z,31.30
2018-03-27T08:41:42.513Z,28.70
2018-03-27T08:44:10.628Z,27.37
2018-03-27T08:46:38.614Z,27.93
2018-03-27T08:49:07.351Z,28.53
2018-03-27T08:51:35.346Z,27.03
2018-03-27T08:54:03.438Z,28.20
2018-03-27T08:56:31.377Z,29.10
2018-03-27T08:58:59.348Z,24.77
2018-03-27T09:01:27.315Z,27.47
2018-03-27T09:03:55.353Z,26.27
2018-03-27T09:06:23.319Z,23.70
2018-03-27T09:08:51.349Z,23.20
2018-03-27T09:11:19.390Z,24.90
2018-03-27T09:13:47.354Z,27.80
2018-03-27T09:16:15.317Z,25.27
2018-03-27T09:18:43.722Z,25.50
2018-03-27T09:21:11.711Z,26.03
2018-03-27T09:23:39.754Z,22.53
2018-03-27T09:26:07.729Z,25.00
2018-03-27T09:28:35.766Z,26.97
2018-03-27T09:31:03.702Z,25.50
2018-03-27T09:33:32.422Z,21.93
2018-03-27T09:36:00.375Z,24.20
2018-03-27T09:38:28.375Z,24.57
2018-03-27T09:40:56.326Z,22.13
2018-03-27T09:43:24.334Z,22.53
2018-03-27T09:45:52.330Z,21.27
2018-03-27T09:48:21.099Z,20.97
2018-03-27T09:50:49.179Z,22.97
2018-03-27T09:53:17.881Z,23.83
2018-03-27T09:55:46.636Z,21.37
2018-03-27T09:58:14.579Z,24.70
2018-03-27T10:00:48.184Z,24.90
2018-03-27T10:03:16.163Z,22.83
2018-03-27T10:05:44.199Z,20.90
2018-03-27T10:08:12.238Z,20.27
2018-03-27T10:10:40.972Z,22.73
2018-03-27T10:13:08.924Z,22.67
2018-03-27T10:15:36.848Z,22.57
2018-03-27T10:18:05.378Z,23.30
2018-03-27T10:20:33.312Z,21.87
2018-03-27T10:23:02.090Z,20.43
2018-03-27T10:25:30.815Z,23.13
2018-03-27T10:27:58.841Z,21.60
2018-03-27T10:30:26.747Z,21.93
2018-03-27T10:32:54.719Z,22.07
2018-03-27T10:35:22.790Z,20.73
2018-03-27T10:37:50.756Z,20.10
2018-03-27T10:40:18.732Z,19.63
2018-03-27T10:42:46.705Z,20.17
2018-03-27T10:45:14.642Z,22.40
2018-03-27T10:47:43.341Z,22.80
2018-03-27T10:50:11.314Z,20.07
2018-03-27T10:52:39.259Z,19.77
2018-03-27T10:55:07.970Z,22.33
2018-03-27T10:57:36.788Z,20.13
2018-03-27T11:00:05.023Z,20.77
2018-03-27T11:02:32.947Z,22.07
2018-03-27T11:05:00.893Z,20.73
2018-03-27T11:07:28.854Z,21.60
2018-03-27T11:09:56.785Z,20.40
2018-03-27T11:12:25.578Z,22.00
2018-03-27T11:14:54.337Z,21.80
2018-03-27T11:17:22.308Z,22.10
2018-03-27T11:19:50.331Z,21.20
2018-03-27T11:22:18.334Z,21.20
2018-03-27T11:24:46.274Z,21.10
2018-03-27T11:27:14.389Z,22.47
2018-03-27T11:29:42.320Z,20.27
2018-03-27T11:32:10.349Z,20.47
2018-03-27T11:34:39.053Z,18.53
2018-03-27T11:37:06.999Z,18.60
2018-03-27T11:39:35.728Z,19.90
2018-03-27T11:42:03.697Z,19.57
2018-03-27T11:44:31.709Z,16.60
2018-03-27T11:46:59.638Z,17.27
2018-03-27T11:49:27.650Z,16.70
2018-03-27T11:51:56.342Z,14.60
2018-03-27T11:54:25.092Z,15.07
2018-03-27T11:56:53.022Z,13.47
2018-03-27T11:59:21.047Z,13.23
2018-03-27T12:01:48.999Z,16.47
2018-03-27T12:04:16.954Z,14.90
2018-03-27T12:06:45.566Z,15.10
2018-03-27T12:09:14.355Z,15.90
2018-03-27T12:11:42.370Z,16.00
2018-03-27T12:14:10.390Z,15.07
2018-03-27T12:16:38.297Z,15.53
2018-03-27T12:19:06.327Z,14.93
2018-03-27T12:21:34.369Z,15.63
2018-03-27T12:24:02.406Z,13.77
2018-03-27T12:26:30.330Z,14.20
2018-03-27T12:28:58.390Z,14.20
2018-03-27T12:31:26.506Z,15.97
2018-03-27T12:33:55.286Z,15.67
2018-03-27T12:36:24.021Z,17.30
2018-03-27T12:38:52.335Z,16.93
2018-03-27T12:41:20.346Z,15.33
2018-03-27T12:43:48.310Z,16.00
2018-03-27T12:46:16.262Z,17.00
2018-03-27T12:48:45.122Z,15.83
2018-03-27T12:51:13.141Z,15.63
2018-03-27T12:53:41.154Z,15.70
2018-03-27T12:56:09.082Z,14.63
2018-03-27T12:58:37.037Z,12.43
2018-03-27T13:01:05.851Z,13.00
2018-03-27T13:03:33.890Z,14.33
2018-03-27T13:06:02.590Z,13.40
2018-03-27T13:08:30.653Z,14.97
2018-03-27T13:10:59.523Z,15.83
2018-03-27T13:13:27.438Z,15.27
2018-03-27T13:15:55.447Z,11.90
2018-03-27T13:18:23.503Z,12.30
2018-03-27T13:20:51.536Z,13.87
2018-03-27T13:23:19.557Z,15.27
2018-03-27T13:25:47.502Z,16.70
2018-03-27T13:28:15.462Z,16.57
2018-03-27T13:30:43.385Z,20.20
2018-03-27T13:33:12.086Z,17.03
2018-03-27T13:35:40.110Z,16.93
2018-03-27T13:38:08.098Z,18.13
2018-03-27T13:40:36.131Z,15.60
2018-03-27T13:43:04.153Z,14.47
2018-03-27T13:45:32.972Z,13.30
2018-03-27T13:48:00.997Z,15.00
2018-03-27T13:50:29.784Z,14.07
2018-03-27T13:52:57.815Z,14.50
2018-03-27T13:55:25.781Z,14.17
2018-03-27T13:57:53.747Z,14.63
2018-03-27T14:00:21.796Z,15.03
2018-03-27T14:02:49.772Z,15.57
2018-03-27T14:05:17.789Z,14.23
2018-03-27T14:07:45.716Z,15.80
2018-03-27T14:10:13.648Z,15.10
2018-03-27T14:12:42.400Z,13.70
2018-03-27T14:15:10.423Z,16.73
2018-03-27T14:17:38.479Z,15.13
2018-03-27T14:20:07.248Z,15.47
2018-03-27T14:22:35.197Z,14.90
2018-03-27T14:25:03.154Z,15.83
2018-03-27T14:27:31.155Z,15.60
2018-03-27T14:29:59.138Z,13.70
2018-03-27T14:32:27.840Z,18.00
2018-03-27T14:34:55.896Z,15.30
2018-03-27T14:37:24.692Z,15.80
2018-03-27T14:39:53.409Z,13.60
2018-03-27T14:42:21.402Z,13.33
2018-03-27T14:44:49.451Z,16.03
2018-03-27T14:47:17.578Z,13.37
2018-03-27T14:49:46.304Z,16.13
2018-03-27T14:52:14.355Z,16.83
2018-03-27T14:54:42.467Z,14.07
2018-03-27T14:57:10.645Z,15.13
2018-03-27T14:59:38.590Z,13.83
2018-03-27T15:02:06.625Z,13.43
2018-03-27T15:04:35.373Z,15.47
2018-03-27T15:07:03.302Z,15.20
2018-03-27T15:09:31.321Z,14.30
2018-03-27T15:11:59.266Z,14.47
2018-03-27T15:14:27.178Z,15.07
2018-03-27T15:16:55.965Z,14.97
2018-03-27T15:19:23.978Z,15.30
2018-03-27T15:21:51.921Z,15.20
2018-03-27T15:24:20.684Z,13.60
2018-03-27T15:26:48.644Z,14.70
2018-03-27T15:29:16.662Z,15.17
2018-03-27T15:31:44.772Z,13.17
2018-03-27T15:34:12.728Z,16.53
2018-03-27T15:36:40.751Z,16.00
2018-03-27T15:39:09.513Z,16.20
2018-03-27T15:41:37.618Z,16.10
2018-03-27T15:44:05.734Z,16.27
2018-03-27T15:46:33.758Z,15.17
2018-03-27T15:49:02.450Z,16.80
2018-03-27T15:51:30.386Z,17.43
2018-03-27T15:53:58.379Z,15.00
2018-03-27T15:56:27.050Z,17.23
2018-03-27T15:58:55.812Z,16.10
2018-03-27T16:01:23.769Z,16.03
2018-03-27T16:03:51.788Z,15.23
2018-03-27T16:06:20.676Z,15.60
2018-03-27T16:08:49.476Z,17.23
2018-03-27T16:11:17.546Z,15.17
2018-03-27T16:13:45.619Z,16.63
2018-03-27T16:16:13.760Z,17.00
2018-03-27T16:18:41.978Z,16.37
2018-03-27T16:21:10.175Z,16.17
2018-03-27T16:23:38.345Z,17.10
2018-03-27T16:26:06.678Z,17.70
2018-03-27T16:28:34.957Z,16.47
2018-03-27T16:31:03.846Z,16.43
2018-03-27T16:33:32.856Z,16.07
2018-03-27T16:36:01.000Z,14.93
2018-03-27T16:38:30.024Z,17.23
2018-03-27T16:40:58.320Z,17.07
2018-03-27T16:43:26.527Z,18.27
2018-03-27T16:45:54.702Z,17.57
2018-03-27T16:48:23.060Z,17.83
2018-03-27T16:50:51.262Z,17.10
2018-03-27T16:53:19.465Z,17.90
2018-03-27T16:55:47.804Z,18.67
2018-03-27T16:58:16.086Z,18.30
2018-03-27T17:00:44.361Z,18.30
2018-03-27T17:03:12.655Z,18.30
2018-03-27T17:05:41.706Z,18.47
2018-03-27T17:08:09.931Z,18.00
2018-03-27T17:10:38.990Z,20.50
2018-03-27T17:13:07.308Z,20.30
2018-03-27T17:15:36.413Z,17.73
2018-03-27T17:18:04.648Z,18.07
2018-03-27T17:20:32.997Z,19.57
2018-03-27T17:23:01.261Z,19.73
2018-03-27T17:25:30.211Z,19.70
2018-03-27T17:27:59.862Z,20.03
2018-03-27T17:30:28.124Z,17.80
2018-03-27T17:32:56.419Z,19.10
2018-03-27T17:35:24.705Z,19.13
2018-03-27T17:37:52.964Z,20.57
2018-03-27T17:40:21.285Z,19.93
2018-03-27T17:42:49.599Z,20.27
2018-03-27T17:45:17.900Z,19.53
2018-03-27T17:47:46.187Z,20.10
2018-03-27T17:50:15.285Z,20.17
2018-03-27T17:52:45.356Z,18.90
2018-03-27T17:55:14.461Z,17.90
2018-03-27T17:57:42.793Z,15.67
2018-03-27T18:00:11.044Z,16.10
2018-03-27T18:02:39.402Z,14.67
2018-03-27T18:05:07.722Z,16.33
2018-03-27T18:07:36.000Z,18.07
2018-03-27T18:10:04.393Z,22.10
2018-03-27T18:12:33.448Z,19.70
2018-03-27T18:15:03.807Z,20.03
2018-03-27T18:17:32.253Z,19.37
2018-03-27T18:20:00.548Z,19.00
2018-03-27T18:22:28.834Z,20.40
2018-03-27T18:24:57.104Z,20.03
2018-03-27T18:27:25.391Z,19.57
2018-03-27T18:29:53.645Z,19.50
2018-03-27T18:32:21.903Z,18.03
2018-03-27T18:34:51.050Z,17.63
2018-03-27T18:37:21.032Z,17.77
2018-03-27T18:39:49.296Z,18.30
2018-03-27T18:42:17.610Z,19.27
2018-03-27T18:44:46.641Z,17.43
2018-03-27T18:47:14.915Z,18.20
2018-03-27T18:49:43.315Z,17.40
2018-03-27T18:52:11.603Z,18.10
2018-03-27T18:54:39.955Z,17.93
2018-03-27T18:57:08.350Z,18.87
2018-03-27T18:59:36.607Z,17.57
2018-03-27T19:02:05.055Z,19.67
2018-03-27T19:04:34.135Z,18.40
2018-03-27T19:07:02.467Z,19.57
2018-03-27T19:09:30.810Z,19.13
2018-03-27T19:11:59.859Z,21.90
2018-03-27T19:14:28.106Z,21.70
2018-03-27T19:16:56.396Z,22.10
2018-03-27T19:19:24.751Z,22.27
2018-03-27T19:21:53.024Z,21.50
2018-03-27T19:24:21.309Z,20.53
2018-03-27T19:26:49.786Z,21.00
2018-03-27T19:29:18.136Z,20.40
2018-03-27T19:31:47.210Z,21.43
2018-03-27T19:34:15.527Z,21.50
2018-03-27T19:36:43.935Z,20.80
2018-03-27T19:39:12.263Z,19.50
2018-03-27T19:41:41.418Z,20.23
2018-03-27T19:44:09.772Z,18.63
2018-03-27T19:46:38.142Z,19.40
2018-03-27T19:49:06.440Z,19.20
2018-03-27T19:51:34.732Z,19.80
2018-03-27T19:54:03.009Z,19.23
2018-03-27T19:56:31.280Z,17.33
2018-03-27T19:58:59.535Z,14.87
2018-03-27T20:01:27.810Z,11.37
2018-03-27T20:03:56.963Z,9.23
2018-03-27T20:06:26.039Z,9.83
2018-03-27T20:08:54.307Z,9.80
2018-03-27T20:11:23.535Z,9.23
2018-03-27T20:13:52.660Z,9.00
2018-03-27T20:16:20.916Z,9.10
2018-03-27T20:18:49.948Z,9.10
2018-03-27T20:21:18.252Z,9.93
2018-03-27T20:23:46.539Z,9.77
2018-03-27T20:26:14.851Z,9.20
2018-03-27T20:28:43.683Z,9.73
2018-03-27T20:31:12.819Z,9.90
2018-03-27T20:33:41.875Z,8.80
2018-03-27T20:36:10.166Z,9.10
2018-03-27T20:38:38.393Z,10.23
2018-03-27T20:41:07.164Z,9.33
2018-03-27T20:43:36.774Z,9.70
2018-03-27T20:46:06.262Z,9.10
2018-03-27T20:48:35.770Z,9.70
2018-03-27T20:51:05.194Z,8.57
2018-03-27T20:53:33.874Z,8.47
2018-03-27T20:56:03.768Z,9.50
2018-03-27T20:58:33.301Z,8.87
2018-03-27T21:01:02.413Z,9.43
2018-03-27T21:03:31.688Z,9.60
2018-03-27T21:06:01.295Z,8.57
2018-03-27T21:08:30.999Z,10.10
2018-03-27T21:11:00.120Z,8.83
2018-03-27T21:13:29.687Z,9.70
2018-03-27T21:15:59.326Z,8.70
2018-03-27T21:18:28.918Z,9.70
2018-03-27T21:20:58.410Z,9.93
2018-03-27T21:23:27.911Z,8.10
2018-03-27T21:25:57.306Z,7.90
2018-03-27T21:28:26.907Z,7.97
2018-03-27T21:30:55.177Z,9.73
2018-03-27T21:33:23.348Z,9.40
2018-03-27T21:35:51.524Z,8.50
2018-03-27T21:38:19.694Z,9.50
2018-03-27T21:40:47.703Z,9.70
2018-03-27T21:43:15.835Z,10.20
2018-03-27T21:45:44.007Z,9.60
2018-03-27T21:48:12.293Z,9.77
2018-03-27T21:50:40.574Z,9.40
2018-03-27T21:53:09.449Z,10.20
2018-03-27T21:55:38.236Z,10.70
2018-03-27T21:58:06.416Z,10.30
2018-03-27T22:00:34.379Z,9.90
2018-03-27T22:03:02.666Z,10.10
2018-03-27T22:05:31.557Z,10.10
2018-03-27T22:07:59.718Z,9.87
2018-03-27T22:10:27.892Z,10.77
2018-03-27T22:12:56.065Z,9.57
2018-03-27T22:15:24.353Z,9.87
2018-03-27T22:17:52.515Z,11.03
2018-03-27T22:20:20.688Z,9.43
2018-03-27T22:22:48.760Z,10.90
2018-03-27T22:25:16.938Z,10.00
2018-03-27T22:27:45.941Z,9.97
2018-03-27T22:30:14.105Z,11.33
2018-03-27T22:32:43.102Z,11.70
2018-03-27T22:35:11.987Z,10.27
2018-03-27T22:37:40.157Z,10.30
2018-03-27T22:40:08.444Z,10.53
2018-03-27T22:42:36.507Z,9.37
2018-03-27T22:45:04.894Z,10.00
2018-03-27T22:47:33.054Z,10.73
2018-03-27T22:50:01.239Z,9.93
2018-03-27T22:52:29.518Z,9.77
2018-03-27T22:54:58.612Z,10.43
2018-03-27T22:57:26.775Z,10.37
2018-03-27T22:59:55.663Z,10.20
2018-03-27T23:02:23.836Z,10.70
2018-03-27T23:04:52.015Z,11.10
2018-03-27T23:07:20.296Z,10.03
2018-03-27T23:09:48.460Z,12.53
2018-03-27T23:12:16.636Z,15.30
2018-03-27T23:14:44.810Z,13.67
2018-03-27T23:17:12.980Z,17.37
2018-03-27T23:19:41.158Z,17.33
2018-03-27T23:22:09.544Z,19.30
2018-03-27T23:24:38.425Z,22.53
2018-03-27T23:27:06.710Z,20.30
2018-03-27T23:29:35.805Z,19.80
2018-03-27T23:32:04.899Z,21.02
2018-03-27T23:34:33.062Z,21.00
2018-03-27T23:37:01.235Z,21.90
2018-03-27T23:39:29.522Z,21.20
2018-03-27T23:41:57.670Z,22.05
2018-03-27T23:44:26.486Z,21.02
2018-03-27T23:46:54.652Z,21.85
2018-03-27T23:49:22.825Z,23.30
2018-03-27T23:51:50.992Z,25.27
2018-03-27T23:54:20.100Z,24.40
2018-03-27T23:56:48.980Z,24.55
2018-03-27T23:59:17.156Z,23.65
