createdAt,value
2022-11-21T11:07:29.730Z,18.12
2022-11-21T11:17:36.814Z,17.95
2022-11-21T11:27:43.133Z,17.07
2022-11-21T11:48:07.611Z,16.45
2022-11-21T11:58:19.870Z,16.02
2022-11-21T12:08:45.653Z,15.60
2022-11-21T12:18:43.278Z,16.30
2022-11-21T12:28:55.322Z,14.93
2022-11-21T12:39:20.608Z,11.73
2022-11-21T12:49:54.404Z,12.78
2022-11-21T13:00:02.427Z,13.83
2022-11-21T13:10:14.472Z,13.75
2022-11-21T13:20:31.562Z,11.70
2022-11-21T13:30:48.700Z,13.58
2022-11-21T13:59:29.329Z,10.50
2022-11-21T14:09:39.409Z,10.20
2022-11-21T14:19:46.100Z,9.98
2022-11-21T14:29:53.295Z,13.95
2022-11-21T14:40:01.192Z,10.50
2022-11-21T14:50:23.152Z,19.25
2022-11-21T15:10:40.132Z,20.87
2022-11-21T15:31:19.681Z,18.95
2022-11-21T15:41:30.310Z,17.82
2022-11-21T15:52:05.553Z,22.77
2022-11-21T16:01:47.027Z,16.30
2022-11-21T16:11:53.475Z,18.27
2022-11-21T16:21:59.852Z,13.75
2022-11-21T16:32:06.435Z,14.18
2022-11-21T16:42:13.004Z,188.27
2022-11-21T16:52:19.186Z,129.87
2022-11-21T17:02:25.512Z,82.65
2022-11-21T17:12:33.189Z,71.15
2022-11-21T17:22:39.675Z,68.92
2022-11-21T17:32:47.000Z,55.25
2022-11-21T17:42:53.522Z,53.50
2022-11-21T17:52:59.908Z,48.20
2022-11-21T18:03:07.207Z,44.27
2022-11-21T18:13:13.579Z,36.63
2022-11-21T18:33:33.333Z,37.65
2022-11-21T18:43:40.284Z,33.45
2022-11-21T18:53:48.501Z,27.27
2022-11-21T19:03:56.301Z,25.37
2022-11-21T19:14:02.593Z,25.15
2022-11-21T19:24:13.212Z,27.60
2022-11-21T19:34:20.005Z,21.60
2022-11-21T19:44:26.291Z,23.83
2022-11-21T19:54:32.860Z,19.35
2022-11-21T20:04:39.924Z,18.30
2022-11-21T20:14:46.323Z,22.40
2022-11-21T20:24:53.073Z,19.70
2022-11-21T20:34:59.552Z,26.05
2022-11-21T20:55:15.859Z,20.77
2022-11-21T21:05:22.207Z,20.62
2022-11-21T21:15:28.495Z,22.93
2022-11-21T21:25:34.933Z,23.65
2022-11-21T21:35:41.508Z,36.58
2022-11-21T21:45:47.801Z,29.85
2022-11-21T21:55:54.361Z,26.12
2022-11-21T22:06:06.365Z,26.33
2022-11-21T22:16:14.277Z,25.12
2022-11-21T22:26:20.999Z,31.85
