createdAt,value
2018-04-01T00:01:57.894Z,93.70
2018-04-01T00:04:26.178Z,93.80
2018-04-01T00:06:53.744Z,93.80
2018-04-01T00:09:21.294Z,93.70
2018-04-01T00:11:48.797Z,93.90
2018-04-01T00:14:16.315Z,94.00
2018-04-01T00:16:43.817Z,93.70
2018-04-01T00:19:11.422Z,93.70
2018-04-01T00:21:39.694Z,93.80
2018-04-01T00:24:07.971Z,93.90
2018-04-01T00:26:36.345Z,93.80
2018-04-01T00:29:04.729Z,93.90
2018-04-01T00:31:33.009Z,94.00
2018-04-01T00:34:00.526Z,94.00
2018-04-01T00:36:28.043Z,93.90
2018-04-01T00:38:55.583Z,93.90
2018-04-01T00:41:23.098Z,93.90
2018-04-01T00:43:50.623Z,93.90
2018-04-01T00:46:18.125Z,94.00
2018-04-01T00:48:45.642Z,94.00
2018-04-01T00:51:13.153Z,93.90
2018-04-01T00:53:41.426Z,93.90
2018-04-01T00:56:09.809Z,93.90
2018-04-01T00:58:38.088Z,94.00
2018-04-01T01:01:06.370Z,93.90
2018-04-01T01:03:34.742Z,93.90
2018-04-01T01:06:03.026Z,93.70
2018-04-01T01:08:30.565Z,93.70
2018-04-01T01:10:58.861Z,93.70
2018-04-01T01:13:26.361Z,93.70
2018-04-01T01:15:53.965Z,93.60
2018-04-01T01:18:22.340Z,93.60
2018-04-01T01:20:50.765Z,93.50
2018-04-01T01:23:18.299Z,93.50
2018-04-01T01:25:46.661Z,93.20
2018-04-01T01:28:15.037Z,93.20
2018-04-01T01:30:43.399Z,93.10
2018-04-01T01:33:10.921Z,93.10
2018-04-01T01:35:38.433Z,93.30
2018-04-01T01:38:06.809Z,92.70
2018-04-01T01:40:35.083Z,92.60
2018-04-01T01:43:03.373Z,92.50
2018-04-01T01:45:30.886Z,92.50
2018-04-01T01:47:58.400Z,92.70
2018-04-01T01:50:25.918Z,92.60
2018-04-01T01:52:53.427Z,92.80
2018-04-01T01:55:20.938Z,92.80
2018-04-01T01:57:49.226Z,92.70
2018-04-01T02:00:17.506Z,92.70
2018-04-01T02:02:45.062Z,92.70
2018-04-01T02:05:13.434Z,92.60
2018-04-01T02:07:41.710Z,92.70
2018-04-01T02:10:10.014Z,92.70
2018-04-01T02:12:37.550Z,92.70
2018-04-01T02:15:05.821Z,92.80
2018-04-01T02:17:34.097Z,92.80
2018-04-01T02:20:02.373Z,92.90
2018-04-01T02:22:30.654Z,92.90
2018-04-01T02:24:58.169Z,92.90
2018-04-01T02:27:25.681Z,93.00
2018-04-01T02:29:53.197Z,93.20
2018-04-01T02:32:20.723Z,93.20
2018-04-01T02:34:48.231Z,93.10
2018-04-01T02:37:16.507Z,93.10
2018-04-01T02:39:44.887Z,93.20
2018-04-01T02:42:13.283Z,93.20
2018-04-01T02:44:40.795Z,93.20
2018-04-01T02:47:08.302Z,93.20
2018-04-01T02:49:35.815Z,93.00
2018-04-01T02:52:03.331Z,92.90
2018-04-01T02:54:30.833Z,93.00
2018-04-01T02:56:58.342Z,93.00
2018-04-01T02:59:25.867Z,93.00
2018-04-01T03:01:54.250Z,93.00
2018-04-01T03:04:22.626Z,92.80
2018-04-01T03:06:51.006Z,92.60
2018-04-01T03:09:19.386Z,92.60
2018-04-01T03:11:47.757Z,92.60
2018-04-01T03:14:16.037Z,92.60
2018-04-01T03:16:44.414Z,92.40
2018-04-01T03:19:12.682Z,92.40
2018-04-01T03:21:41.070Z,92.30
2018-04-01T03:24:09.378Z,92.30
2018-04-01T03:26:36.998Z,92.30
2018-04-01T03:29:05.379Z,92.30
2018-04-01T03:31:33.762Z,92.30
2018-04-01T03:34:02.137Z,92.30
2018-04-01T03:36:30.421Z,92.20
2018-04-01T03:38:57.933Z,92.20
2018-04-01T03:41:25.442Z,92.10
2018-04-01T03:43:52.964Z,92.10
2018-04-01T03:46:20.470Z,92.10
2018-04-01T03:48:48.002Z,92.00
2018-04-01T03:51:16.374Z,91.70
2018-04-01T03:53:44.768Z,91.70
2018-04-01T03:56:12.313Z,91.70
2018-04-01T03:58:40.621Z,91.80
2018-04-01T04:01:08.250Z,91.70
2018-04-01T04:03:36.530Z,92.00
2018-04-01T04:06:04.806Z,91.90
2018-04-01T04:08:32.313Z,91.90
2018-04-01T04:10:59.829Z,91.90
2018-04-01T04:13:27.379Z,91.80
2018-04-01T04:15:55.753Z,91.90
2018-04-01T04:18:24.139Z,91.90
2018-04-01T04:20:52.510Z,91.80
2018-04-01T04:23:20.785Z,91.80
2018-04-01T04:25:49.070Z,91.90
2018-04-01T04:28:16.593Z,91.90
2018-04-01T04:30:44.182Z,92.00
2018-04-01T04:33:12.453Z,92.10
2018-04-01T04:35:40.730Z,92.10
2018-04-01T04:38:09.002Z,92.20
2018-04-01T04:40:37.377Z,92.20
2018-04-01T04:43:05.758Z,92.30
2018-04-01T04:45:34.029Z,92.40
2018-04-01T04:48:02.309Z,92.30
2018-04-01T04:50:30.586Z,92.30
2018-04-01T04:52:58.962Z,92.20
2018-04-01T04:55:27.238Z,92.30
2018-04-01T04:57:55.520Z,92.30
2018-04-01T05:00:23.069Z,92.30
2018-04-01T05:02:51.433Z,92.40
2018-04-01T05:05:19.725Z,92.60
2018-04-01T05:07:47.998Z,92.30
2018-04-01T05:10:16.284Z,92.30
2018-04-01T05:12:43.802Z,92.30
2018-04-01T05:15:11.318Z,92.30
2018-04-01T05:17:38.849Z,92.20
2018-04-01T05:20:07.122Z,92.20
2018-04-01T05:22:35.425Z,92.10
2018-04-01T05:25:02.958Z,92.10
2018-04-01T05:27:31.310Z,92.10
2018-04-01T05:30:00.346Z,92.10
2018-04-01T05:32:27.864Z,92.10
2018-04-01T05:34:55.365Z,92.20
2018-04-01T05:37:22.901Z,92.20
2018-04-01T05:39:50.413Z,92.20
2018-04-01T05:42:18.022Z,92.60
2018-04-01T05:44:46.393Z,92.40
2018-04-01T05:47:14.673Z,92.50
2018-04-01T05:49:42.947Z,92.50
2018-04-01T05:52:11.225Z,92.50
2018-04-01T05:54:39.501Z,92.40
2018-04-01T05:57:07.028Z,92.40
2018-04-01T05:59:34.534Z,92.30
2018-04-01T06:02:02.058Z,92.20
2018-04-01T06:04:30.340Z,92.10
2018-04-01T06:06:58.625Z,92.10
2018-04-01T06:09:26.998Z,92.10
2018-04-01T06:11:55.274Z,92.00
2018-04-01T06:14:23.566Z,92.00
2018-04-01T06:16:51.065Z,91.90
2018-04-01T06:19:18.668Z,92.10
2018-04-01T06:21:47.044Z,92.10
2018-04-01T06:24:15.439Z,92.00
2018-04-01T06:26:42.985Z,92.00
2018-04-01T06:29:10.538Z,92.00
2018-04-01T06:31:38.814Z,92.10
2018-04-01T06:34:07.193Z,92.10
2018-04-01T06:36:35.485Z,92.10
2018-04-01T06:39:02.992Z,92.10
2018-04-01T06:41:32.123Z,91.70
2018-04-01T06:44:00.402Z,91.60
2018-04-01T06:46:28.780Z,91.50
2018-04-01T06:48:57.148Z,91.20
2018-04-01T06:51:25.434Z,90.90
2018-04-01T06:53:53.809Z,90.90
2018-04-01T06:56:21.369Z,90.90
2018-04-01T06:58:48.877Z,90.70
2018-04-01T07:01:16.485Z,90.50
2018-04-01T07:03:44.769Z,90.40
2018-04-01T07:06:12.275Z,90.40
2018-04-01T07:08:39.861Z,90.10
2018-04-01T07:11:08.138Z,89.80
2018-04-01T07:13:36.426Z,89.90
2018-04-01T07:16:04.801Z,89.70
2018-04-01T07:18:33.086Z,89.30
2018-04-01T07:21:00.594Z,89.30
2018-04-01T07:23:28.129Z,89.10
2018-04-01T07:25:55.642Z,89.00
2018-04-01T07:28:23.153Z,89.00
2018-04-01T07:30:50.778Z,89.40
2018-04-01T07:33:18.334Z,88.80
2018-04-01T07:35:46.610Z,88.10
2018-04-01T07:38:14.117Z,88.10
2018-04-01T07:40:41.639Z,87.70
2018-04-01T07:43:09.145Z,87.10
2018-04-01T07:45:36.666Z,86.50
2018-04-01T07:48:04.202Z,86.40
2018-04-01T07:50:31.722Z,86.00
2018-04-01T07:52:59.234Z,86.50
2018-04-01T07:55:26.770Z,86.80
2018-04-01T07:57:55.046Z,86.00
2018-04-01T08:00:23.421Z,86.00
2018-04-01T08:02:51.801Z,86.40
2018-04-01T08:05:19.365Z,86.30
2018-04-01T08:07:46.886Z,86.00
2018-04-01T08:10:14.578Z,86.10
2018-04-01T08:12:42.865Z,85.90
2018-04-01T08:15:10.382Z,85.90
2018-04-01T08:17:37.894Z,85.70
2018-04-01T08:20:05.431Z,85.50
2018-04-01T08:22:33.718Z,84.70
2018-04-01T08:25:01.234Z,84.60
2018-04-01T08:27:30.354Z,84.20
2018-04-01T08:29:58.730Z,82.90
2018-04-01T08:32:27.030Z,83.40
2018-04-01T08:34:54.565Z,82.70
2018-04-01T08:37:22.841Z,82.70
2018-04-01T08:39:51.386Z,82.00
2018-04-01T08:42:18.891Z,81.90
2018-04-01T08:44:46.409Z,82.00
2018-04-01T08:47:13.998Z,81.60
2018-04-01T08:49:42.374Z,79.30
2018-04-01T08:52:10.758Z,79.60
2018-04-01T08:54:38.314Z,78.90
2018-04-01T08:57:06.690Z,79.30
2018-04-01T08:59:35.052Z,79.10
2018-04-01T09:02:02.493Z,79.10
2018-04-01T09:04:30.082Z,78.20
2018-04-01T09:06:58.365Z,76.60
2018-04-01T09:09:25.881Z,76.50
2018-04-01T09:11:53.403Z,76.10
2018-04-01T09:14:20.918Z,74.90
2018-04-01T09:16:49.282Z,73.50
2018-04-01T09:19:16.789Z,72.80
2018-04-01T09:21:44.340Z,73.10
2018-04-01T09:24:11.846Z,74.20
2018-04-01T09:26:39.366Z,74.80
2018-04-01T09:29:06.894Z,75.00
2018-04-01T09:31:35.174Z,74.90
2018-04-01T09:34:03.553Z,74.50
2018-04-01T09:36:31.826Z,74.30
2018-04-01T09:39:00.106Z,73.70
2018-04-01T09:41:27.665Z,73.60
2018-04-01T09:43:55.941Z,71.70
2018-04-01T09:46:23.449Z,71.70
2018-04-01T09:48:51.050Z,70.00
2018-04-01T09:51:19.322Z,69.20
2018-04-01T09:53:47.701Z,70.00
2018-04-01T09:56:15.977Z,69.60
2018-04-01T09:58:44.294Z,69.10
2018-04-01T10:01:14.218Z,69.00
2018-04-01T10:03:42.238Z,68.70
2018-04-01T10:06:11.012Z,69.40
2018-04-01T10:08:39.254Z,69.40
2018-04-01T10:11:08.286Z,69.40
2018-04-01T10:13:36.573Z,69.10
2018-04-01T10:16:04.846Z,68.60
2018-04-01T10:18:33.122Z,69.30
2018-04-01T10:21:01.403Z,70.50
2018-04-01T10:23:29.645Z,71.40
2018-04-01T10:25:57.953Z,72.20
2018-04-01T10:28:26.203Z,72.20
2018-04-01T10:30:54.454Z,71.60
2018-04-01T10:33:23.497Z,70.70
2018-04-01T10:35:51.840Z,70.50
2018-04-01T10:38:20.861Z,69.50
2018-04-01T10:40:49.138Z,69.50
2018-04-01T10:43:17.409Z,69.20
2018-04-01T10:45:45.645Z,68.20
2018-04-01T10:48:14.662Z,67.00
2018-04-01T10:50:42.962Z,67.00
2018-04-01T10:53:11.222Z,67.30
2018-04-01T10:55:38.997Z,67.30
2018-04-01T10:58:07.277Z,65.80
2018-04-01T11:00:34.833Z,65.80
2018-04-01T11:03:03.130Z,65.00
2018-04-01T11:05:30.670Z,65.00
2018-04-01T11:07:58.950Z,64.60
2018-04-01T11:10:26.507Z,64.60
2018-04-01T11:12:54.786Z,66.30
2018-04-01T11:15:22.333Z,66.30
2018-04-01T11:17:50.623Z,66.00
2018-04-01T11:20:18.169Z,65.90
2018-04-01T11:22:47.342Z,65.40
2018-04-01T11:25:14.928Z,65.40
2018-04-01T11:27:43.305Z,68.20
2018-04-01T11:30:11.582Z,67.70
2018-04-01T11:32:39.146Z,67.50
2018-04-01T11:35:06.661Z,66.60
2018-04-01T11:37:34.253Z,65.80
2018-04-01T11:40:02.541Z,64.90
2018-04-01T11:42:30.050Z,64.80
2018-04-01T11:44:57.651Z,63.50
2018-04-01T11:47:25.928Z,63.80
2018-04-01T11:49:53.442Z,63.80
2018-04-01T11:52:20.965Z,63.80
2018-04-01T11:54:48.493Z,64.40
2018-04-01T11:57:17.118Z,64.50
2018-04-01T11:59:44.625Z,64.40
2018-04-01T12:02:12.912Z,64.00
2018-04-01T12:04:41.271Z,64.20
2018-04-01T12:07:08.793Z,64.20
2018-04-01T12:09:36.315Z,63.50
2018-04-01T12:12:03.940Z,62.70
2018-04-01T12:14:31.521Z,62.90
2018-04-01T12:16:59.918Z,64.50
2018-04-01T12:19:27.439Z,64.40
2018-04-01T12:21:54.941Z,64.00
2018-04-01T12:24:22.470Z,65.30
2018-04-01T12:26:50.781Z,65.30
2018-04-01T12:29:19.013Z,66.30
2018-04-01T12:31:47.304Z,66.00
2018-04-01T12:34:15.582Z,66.10
2018-04-01T12:36:43.090Z,66.10
2018-04-01T12:39:10.601Z,65.30
2018-04-01T12:41:38.150Z,65.80
2018-04-01T12:44:06.417Z,65.00
2018-04-01T12:46:34.801Z,65.50
2018-04-01T12:49:03.178Z,65.50
2018-04-01T12:51:31.467Z,66.10
2018-04-01T12:53:59.830Z,65.80
2018-04-01T12:56:28.105Z,66.50
2018-04-01T12:58:56.377Z,68.20
2018-04-01T13:01:24.657Z,69.20
2018-04-01T13:03:53.038Z,68.50
2018-04-01T13:06:21.320Z,67.80
2018-04-01T13:08:49.690Z,67.40
2018-04-01T13:11:17.970Z,68.00
2018-04-01T13:13:46.246Z,68.80
2018-04-01T13:16:14.529Z,70.00
2018-04-01T13:18:42.097Z,70.00
2018-04-01T13:21:10.453Z,71.70
2018-04-01T13:23:38.732Z,72.20
2018-04-01T13:26:07.010Z,72.30
2018-04-01T13:28:34.567Z,72.30
2018-04-01T13:31:02.846Z,73.50
2018-04-01T13:33:30.360Z,73.50
2018-04-01T13:35:57.962Z,73.60
2018-04-01T13:38:25.529Z,73.50
2018-04-01T13:40:53.890Z,70.80
2018-04-01T13:43:22.177Z,71.00
2018-04-01T13:45:49.729Z,71.00
2018-04-01T13:48:18.101Z,69.20
2018-04-01T13:50:46.481Z,69.80
2018-04-01T13:53:14.762Z,70.70
2018-04-01T13:55:43.134Z,71.40
2018-04-01T13:58:11.494Z,71.80
2018-04-01T14:00:39.056Z,71.80
2018-04-01T14:03:07.354Z,71.50
2018-04-01T14:05:34.906Z,71.40
2018-04-01T14:08:03.186Z,70.80
2018-04-01T14:10:31.519Z,70.00
2018-04-01T14:12:59.026Z,69.90
2018-04-01T14:15:27.418Z,69.50
2018-04-01T14:17:54.962Z,69.40
2018-04-01T14:20:23.334Z,69.80
2018-04-01T14:22:51.605Z,69.00
2018-04-01T14:25:19.885Z,70.00
2018-04-01T14:27:48.192Z,70.30
2018-04-01T14:30:16.566Z,70.40
2018-04-01T14:32:44.026Z,70.40
2018-04-01T14:35:11.558Z,70.10
2018-04-01T14:37:39.839Z,68.80
2018-04-01T14:40:07.394Z,69.50
2018-04-01T14:42:35.682Z,69.40
2018-04-01T14:45:03.233Z,69.30
2018-04-01T14:47:31.501Z,68.10
2018-04-01T14:49:59.881Z,67.90
2018-04-01T14:52:28.254Z,67.90
2018-04-01T14:54:56.525Z,67.30
2018-04-01T14:57:24.802Z,67.30
2018-04-01T14:59:53.079Z,68.10
2018-04-01T15:02:21.457Z,68.20
2018-04-01T15:04:49.837Z,68.20
2018-04-01T15:07:18.213Z,68.40
2018-04-01T15:09:46.494Z,68.30
2018-04-01T15:12:14.762Z,68.60
2018-04-01T15:14:43.043Z,69.50
2018-04-01T15:17:11.426Z,69.20
2018-04-01T15:19:38.978Z,69.10
2018-04-01T15:22:07.355Z,70.00
2018-04-01T15:24:35.657Z,69.80
2018-04-01T15:27:03.178Z,69.80
2018-04-01T15:29:30.746Z,70.20
2018-04-01T15:31:59.037Z,70.50
2018-04-01T15:34:26.542Z,70.50
2018-04-01T15:36:54.138Z,70.60
2018-04-01T15:39:22.413Z,69.80
2018-04-01T15:41:50.793Z,70.50
2018-04-01T15:44:19.170Z,71.00
2018-04-01T15:46:47.472Z,71.50
2018-04-01T15:49:15.851Z,71.30
2018-04-01T15:51:44.202Z,70.80
2018-04-01T15:54:12.478Z,70.60
2018-04-01T15:56:40.753Z,70.60
2018-04-01T15:59:09.038Z,70.90
2018-04-01T16:01:36.551Z,70.90
2018-04-01T16:04:04.065Z,70.80
2018-04-01T16:06:31.608Z,71.40
2018-04-01T16:08:59.166Z,72.40
2018-04-01T16:11:27.538Z,72.20
2018-04-01T16:13:55.138Z,72.20
2018-04-01T16:16:23.378Z,72.60
2018-04-01T16:18:50.897Z,72.50
2018-04-01T16:21:18.489Z,72.30
2018-04-01T16:23:46.798Z,72.80
2018-04-01T16:26:14.301Z,72.80
2018-04-01T16:28:45.166Z,72.70
2018-04-01T16:31:13.173Z,72.50
2018-04-01T16:33:40.666Z,72.60
2018-04-01T16:36:09.346Z,72.30
2018-04-01T16:38:36.934Z,71.30
2018-04-01T16:41:05.214Z,71.40
2018-04-01T16:43:33.503Z,71.90
2018-04-01T16:46:01.042Z,72.70
2018-04-01T16:48:29.321Z,73.10
2018-04-01T16:50:57.694Z,72.70
2018-04-01T16:53:26.073Z,72.50
2018-04-01T16:55:54.345Z,72.80
2018-04-01T16:58:22.626Z,73.30
2018-04-01T17:00:51.014Z,74.00
2018-04-01T17:03:18.567Z,74.00
2018-04-01T17:05:46.942Z,74.70
2018-04-01T17:08:15.370Z,75.00
2018-04-01T17:10:42.978Z,75.10
2018-04-01T17:13:11.258Z,74.80
2018-04-01T17:15:39.526Z,74.70
2018-04-01T17:18:07.813Z,74.90
2018-04-01T17:20:35.325Z,74.90
2018-04-01T17:23:02.922Z,75.20
2018-04-01T17:25:31.197Z,75.40
2018-04-01T17:28:03.880Z,75.50
2018-04-01T17:30:32.777Z,74.70
2018-04-01T17:33:00.502Z,74.60
2018-04-01T17:35:28.094Z,74.60
2018-04-01T17:37:56.365Z,74.30
2018-04-01T17:40:24.750Z,74.40
2018-04-01T17:42:52.319Z,74.40
2018-04-01T17:45:20.582Z,74.10
2018-04-01T17:47:48.853Z,74.10
2018-04-01T17:50:17.233Z,74.00
2018-04-01T17:52:45.514Z,74.10
2018-04-01T17:55:13.061Z,74.10
2018-04-01T17:57:41.341Z,74.70
2018-04-01T18:00:09.699Z,75.10
2018-04-01T18:02:37.277Z,75.10
2018-04-01T18:05:05.549Z,76.00
2018-04-01T18:07:33.836Z,76.50
2018-04-01T18:10:01.342Z,76.50
2018-04-01T18:12:28.856Z,77.10
2018-04-01T18:14:56.357Z,77.30
2018-04-01T18:17:23.957Z,77.70
2018-04-01T18:19:52.233Z,78.30
2018-04-01T18:22:20.513Z,78.80
2018-04-01T18:24:48.022Z,78.80
2018-04-01T18:27:15.547Z,79.20
2018-04-01T18:29:43.087Z,79.50
2018-04-01T18:32:11.369Z,80.40
2018-04-01T18:34:38.913Z,80.40
2018-04-01T18:37:07.189Z,81.10
2018-04-01T18:39:35.581Z,81.20
2018-04-01T18:42:03.962Z,81.70
2018-04-01T18:44:31.738Z,81.70
2018-04-01T18:47:03.371Z,81.60
2018-04-01T18:49:32.394Z,81.60
2018-04-01T18:51:59.906Z,81.50
2018-04-01T18:54:28.190Z,81.80
2018-04-01T18:56:56.466Z,81.70
2018-04-01T18:59:24.750Z,81.50
2018-04-01T19:01:52.297Z,81.60
2018-04-01T19:04:20.585Z,81.70
2018-04-01T19:06:48.134Z,81.70
2018-04-01T19:09:16.418Z,82.00
2018-04-01T19:11:43.975Z,82.00
2018-04-01T19:14:11.489Z,82.30
2018-04-01T19:19:39.670Z,83.30
2018-04-01T19:22:08.686Z,83.60
2018-04-01T19:24:36.939Z,83.50
2018-04-01T19:27:05.959Z,83.90
2018-04-01T19:29:34.208Z,83.70
2018-04-01T19:32:02.530Z,83.30
2018-04-01T19:34:30.773Z,83.00
2018-04-01T19:36:59.023Z,82.70
2018-04-01T19:39:27.359Z,83.00
2018-04-01T19:41:55.601Z,83.30
2018-04-01T19:44:23.858Z,83.40
2018-04-01T19:46:52.901Z,83.60
2018-04-01T19:49:21.150Z,83.50
2018-04-01T19:51:49.405Z,83.30
2018-04-01T19:54:18.547Z,83.70
2018-04-01T19:56:46.835Z,83.70
2018-04-01T19:59:15.122Z,84.00
2018-04-01T20:01:43.377Z,84.00
2018-04-01T20:04:11.632Z,84.30
2018-04-01T20:06:39.890Z,84.40
2018-04-01T20:09:08.914Z,84.30
2018-04-01T20:11:37.163Z,84.30
2018-04-01T20:14:05.485Z,84.50
2018-04-01T20:16:33.741Z,84.50
2018-04-01T20:19:02.027Z,84.60
2018-04-01T20:21:30.300Z,84.50
2018-04-01T20:23:58.545Z,84.30
2018-04-01T20:26:27.665Z,84.30
2018-04-01T20:28:55.937Z,84.00
2018-04-01T20:31:24.258Z,84.10
2018-04-01T20:33:52.485Z,84.20
2018-04-01T20:36:20.770Z,84.20
2018-04-01T20:38:49.030Z,84.30
2018-04-01T20:41:17.361Z,84.20
2018-04-01T20:43:45.615Z,84.30
2018-04-01T20:46:13.866Z,84.50
2018-04-01T20:48:42.142Z,84.70
2018-04-01T20:51:10.430Z,84.60
2018-04-01T20:53:38.661Z,84.50
2018-04-01T20:56:06.922Z,84.70
2018-04-01T20:58:35.930Z,85.20
2018-04-01T21:01:04.946Z,84.30
2018-04-01T21:03:33.226Z,84.30
2018-04-01T21:06:01.486Z,84.10
2018-04-01T21:08:30.137Z,83.40
2018-04-01T21:10:58.385Z,83.00
2018-04-01T21:13:26.641Z,82.50
2018-04-01T21:15:55.625Z,82.20
2018-04-01T21:18:23.901Z,82.20
2018-04-01T21:20:52.326Z,82.50
2018-04-01T21:23:20.558Z,82.80
2018-04-01T21:25:48.814Z,83.10
2018-04-01T21:28:17.059Z,82.90
2018-04-01T21:30:46.105Z,82.70
2018-04-01T21:33:14.357Z,82.60
2018-04-01T21:35:42.610Z,82.40
2018-04-01T21:38:11.627Z,83.00
2018-04-01T21:40:39.870Z,83.00
2018-04-01T21:43:08.914Z,83.70
2018-04-01T21:45:37.170Z,83.70
2018-04-01T21:48:05.425Z,84.20
2018-04-01T21:50:34.454Z,85.10
2018-04-01T21:53:02.728Z,85.10
2018-04-01T21:55:30.973Z,85.50
2018-04-01T21:57:59.994Z,85.40
2018-04-01T22:00:28.250Z,85.40
2018-04-01T22:02:56.549Z,85.30
2018-04-01T22:05:24.821Z,85.10
2018-04-01T22:07:53.101Z,85.20
2018-04-01T22:10:21.354Z,84.90
2018-04-01T22:12:49.609Z,84.50
2018-04-01T22:15:18.630Z,84.10
2018-04-01T22:17:46.878Z,84.10
2018-04-01T22:20:16.022Z,84.10
2018-04-01T22:22:56.190Z,84.10
2018-04-01T22:25:24.454Z,84.10
2018-04-01T22:27:52.713Z,83.90
2018-04-01T22:30:20.998Z,83.80
2018-04-01T22:32:49.241Z,83.50
2018-04-01T22:35:17.549Z,83.70
2018-04-01T22:37:45.798Z,83.80
2018-04-01T22:40:14.046Z,83.60
2018-04-01T22:42:43.070Z,83.90
2018-04-01T22:45:11.374Z,83.90
2018-04-01T22:47:39.618Z,84.20
2018-04-01T22:50:11.019Z,84.40
2018-04-01T22:52:39.657Z,85.00
2018-04-01T22:55:07.907Z,86.70
2018-04-01T22:57:36.918Z,89.00
2018-04-01T23:00:05.167Z,89.00
2018-04-01T23:02:33.170Z,89.50
2018-04-01T23:05:01.457Z,90.10
2018-04-01T23:07:29.702Z,90.40
2018-04-01T23:09:57.954Z,90.70
2018-04-01T23:12:26.206Z,91.10
2018-04-01T23:14:54.450Z,91.40
2018-04-01T23:17:22.700Z,91.70
2018-04-01T23:19:51.722Z,91.90
2018-04-01T23:22:19.972Z,92.30
2018-04-01T23:24:48.286Z,92.10
2018-04-01T23:27:16.538Z,92.10
2018-04-01T23:29:44.833Z,92.20
2018-04-01T23:32:13.107Z,92.40
2018-04-01T23:34:41.348Z,92.60
2018-04-01T23:37:09.598Z,92.70
2018-04-01T23:39:38.613Z,93.00
2018-04-01T23:42:06.866Z,93.00
2018-04-01T23:44:35.878Z,93.70
2018-04-01T23:47:04.907Z,93.30
2018-04-01T23:49:33.148Z,93.30
2018-04-01T23:52:01.406Z,93.40
2018-04-01T23:54:30.449Z,93.70
2018-04-01T23:56:58.726Z,93.70
2018-04-01T23:59:26.986Z,93.80
