createdAt,value
2018-07-10T00:02:24.395Z,2.73
2018-07-10T00:07:10.678Z,4.40
2018-07-10T00:11:57.883Z,4.37
2018-07-10T00:14:26.651Z,4.47
2018-07-10T00:16:55.384Z,3.67
2018-07-10T00:19:24.304Z,3.67
2018-07-10T00:21:53.457Z,4.87
2018-07-10T00:24:22.266Z,5.20
2018-07-10T00:26:51.546Z,4.53
2018-07-10T00:29:20.534Z,3.03
2018-07-10T00:31:49.385Z,5.20
2018-07-10T00:34:17.979Z,2.70
2018-07-10T00:36:46.273Z,4.07
2018-07-10T00:39:14.902Z,3.53
2018-07-10T00:41:43.697Z,2.50
2018-07-10T00:44:12.719Z,2.37
2018-07-10T00:46:42.238Z,3.70
2018-07-10T00:49:11.000Z,5.03
2018-07-10T00:51:40.789Z,4.07
2018-07-10T00:54:09.836Z,5.20
2018-07-10T00:56:38.834Z,3.80
2018-07-10T00:59:07.934Z,4.63
2018-07-10T01:01:36.721Z,2.87
2018-07-10T01:04:05.375Z,3.07
2018-07-10T01:06:33.989Z,4.83
2018-07-10T01:09:02.675Z,3.77
2018-07-10T01:11:31.338Z,3.13
2018-07-10T01:14:00.027Z,3.20
2018-07-10T01:16:35.134Z,4.10
2018-07-10T01:19:18.434Z,3.47
2018-07-10T01:21:48.321Z,2.90
2018-07-10T01:24:19.862Z,2.53
2018-07-10T01:26:49.559Z,2.70
2018-07-10T01:29:23.884Z,3.30
2018-07-10T01:31:53.644Z,3.10
2018-07-10T01:34:22.633Z,3.63
2018-07-10T01:36:52.130Z,5.07
2018-07-10T01:39:20.726Z,3.53
2018-07-10T01:41:49.317Z,5.03
2018-07-10T01:44:17.922Z,2.93
2018-07-10T01:46:46.534Z,2.27
2018-07-10T01:49:15.186Z,5.43
2018-07-10T01:51:43.824Z,2.47
2018-07-10T01:54:13.626Z,2.57
2018-07-10T01:56:42.315Z,4.23
2018-07-10T01:59:11.102Z,3.90
2018-07-10T02:01:39.886Z,2.60
2018-07-10T02:04:08.405Z,3.07
2018-07-10T02:06:37.231Z,3.93
2018-07-10T02:09:06.359Z,2.90
2018-07-10T02:11:34.935Z,3.43
2018-07-10T02:14:03.709Z,2.23
2018-07-10T02:16:32.271Z,2.67
2018-07-10T02:19:00.937Z,3.60
2018-07-10T02:21:30.186Z,4.67
2018-07-10T02:23:58.838Z,3.93
2018-07-10T02:26:28.347Z,3.13
2018-07-10T02:28:57.508Z,3.23
2018-07-10T02:31:26.159Z,2.43
2018-07-10T02:33:54.867Z,6.63
2018-07-10T02:36:24.216Z,1.93
2018-07-10T02:38:55.736Z,4.00
2018-07-10T02:41:24.814Z,3.50
2018-07-10T02:43:59.734Z,3.77
2018-07-10T02:46:29.436Z,3.67
2018-07-10T02:49:02.824Z,4.47
2018-07-10T02:51:31.551Z,2.30
2018-07-10T02:54:00.144Z,3.00
2018-07-10T02:56:28.760Z,3.83
2018-07-10T02:59:00.776Z,2.47
2018-07-10T03:01:30.034Z,4.33
2018-07-10T03:03:59.666Z,3.60
2018-07-10T03:06:28.352Z,3.03
2018-07-10T03:08:57.311Z,2.97
2018-07-10T03:11:26.003Z,2.87
2018-07-10T03:13:54.657Z,3.10
2018-07-10T03:16:23.327Z,3.40
2018-07-10T03:18:52.032Z,3.90
2018-07-10T03:21:20.668Z,3.57
2018-07-10T03:23:49.388Z,4.10
2018-07-10T03:26:18.064Z,3.77
2018-07-10T03:28:46.724Z,4.10
2018-07-10T03:31:15.357Z,3.33
2018-07-10T03:33:43.971Z,4.57
2018-07-10T03:36:13.169Z,3.90
2018-07-10T03:38:41.817Z,5.17
2018-07-10T03:41:10.342Z,3.57
2018-07-10T03:43:39.081Z,3.37
2018-07-10T03:46:07.843Z,4.67
2018-07-10T03:48:36.471Z,2.27
2018-07-10T03:51:05.107Z,3.53
2018-07-10T03:53:33.728Z,4.67
2018-07-10T03:56:02.370Z,4.47
2018-07-10T03:58:30.975Z,3.13
2018-07-10T04:00:59.909Z,6.17
2018-07-10T04:03:32.683Z,2.90
2018-07-10T04:06:01.757Z,3.80
2018-07-10T04:08:30.415Z,3.03
2018-07-10T04:11:00.390Z,1.90
2018-07-10T04:13:29.019Z,3.70
2018-07-10T04:16:00.697Z,4.23
2018-07-10T04:18:31.262Z,3.60
2018-07-10T04:21:06.863Z,4.43
2018-07-10T04:23:38.047Z,3.97
2018-07-10T04:26:11.313Z,7.20
2018-07-10T04:28:40.724Z,3.40
2018-07-10T04:31:16.924Z,6.57
2018-07-10T04:33:47.902Z,2.30
2018-07-10T04:36:17.183Z,4.40
2018-07-10T04:38:47.910Z,3.80
2018-07-10T04:41:20.752Z,3.60
2018-07-10T04:43:54.553Z,5.60
2018-07-10T04:46:27.403Z,4.23
2018-07-10T04:49:05.747Z,3.03
2018-07-10T04:51:38.706Z,2.67
2018-07-10T04:55:16.000Z,2.90
2018-07-10T04:57:54.926Z,2.27
2018-07-10T05:00:23.634Z,2.90
2018-07-10T05:02:54.166Z,3.00
2018-07-10T05:05:24.549Z,2.13
2018-07-10T05:07:53.960Z,2.43
2018-07-10T05:10:22.672Z,2.50
2018-07-10T05:12:51.578Z,3.10
2018-07-10T05:15:20.750Z,1.67
2018-07-10T05:17:51.209Z,2.63
2018-07-10T05:20:20.558Z,2.10
2018-07-10T05:22:49.706Z,2.13
2018-07-10T05:25:18.974Z,2.57
2018-07-10T05:27:48.544Z,2.50
2018-07-10T05:30:17.716Z,4.10
2018-07-10T05:32:46.443Z,2.77
2018-07-10T05:35:16.339Z,2.87
2018-07-10T05:37:45.412Z,2.27
2018-07-10T05:40:14.708Z,3.62
2018-07-10T05:42:48.835Z,2.03
2018-07-10T05:45:20.412Z,3.13
2018-07-10T05:47:56.606Z,1.87
2018-07-10T05:50:28.671Z,4.13
2018-07-10T05:52:57.472Z,1.97
2018-07-10T05:55:28.500Z,3.07
2018-07-10T05:57:58.540Z,2.70
2018-07-10T06:00:28.028Z,4.20
2018-07-10T06:02:56.690Z,4.00
2018-07-10T06:05:26.078Z,4.37
2018-07-10T06:07:55.057Z,4.47
2018-07-10T06:10:25.551Z,5.03
2018-07-10T06:12:55.854Z,6.50
2018-07-10T06:15:24.556Z,3.10
2018-07-10T06:17:53.433Z,6.07
2018-07-10T06:20:22.631Z,4.40
2018-07-10T06:22:52.313Z,3.03
2018-07-10T06:25:22.030Z,5.13
2018-07-10T06:27:58.114Z,6.67
2018-07-10T06:30:26.841Z,3.30
2018-07-10T06:33:02.413Z,2.07
2018-07-10T06:35:42.003Z,4.50
2018-07-10T06:38:16.083Z,4.23
2018-07-10T06:40:49.821Z,4.47
2018-07-10T06:43:42.777Z,4.00
2018-07-10T06:46:11.850Z,4.40
2018-07-10T06:48:46.806Z,5.17
2018-07-10T06:51:18.626Z,5.00
2018-07-10T06:53:48.849Z,3.90
2018-07-10T06:56:24.491Z,5.60
2018-07-10T06:58:53.162Z,6.20
2018-07-10T07:01:21.820Z,4.43
2018-07-10T07:03:54.252Z,3.80
2018-07-10T07:06:23.161Z,5.30
2018-07-10T07:08:52.481Z,3.97
2018-07-10T07:11:21.115Z,3.13
2018-07-10T07:13:49.876Z,4.87
2018-07-10T07:16:19.931Z,5.33
2018-07-10T07:18:49.998Z,5.07
2018-07-10T07:21:18.709Z,5.70
2018-07-10T07:23:48.120Z,4.70
2018-07-10T07:26:16.742Z,4.33
2018-07-10T07:28:45.388Z,5.23
2018-07-10T07:31:14.045Z,4.50
2018-07-10T07:33:43.373Z,4.13
2018-07-10T07:36:12.021Z,3.63
2018-07-10T07:38:43.045Z,4.03
2018-07-10T07:41:13.198Z,3.27
2018-07-10T07:43:41.970Z,2.93
2018-07-10T07:46:10.585Z,4.57
2018-07-10T07:48:42.092Z,4.23
2018-07-10T07:51:11.554Z,3.33
2018-07-10T07:53:41.969Z,3.20
2018-07-10T07:56:10.711Z,3.60
2018-07-10T07:58:40.221Z,3.57
2018-07-10T08:01:09.799Z,5.33
2018-07-10T08:03:38.504Z,3.67
2018-07-10T08:06:07.501Z,4.33
2018-07-10T08:08:36.356Z,3.97
2018-07-10T08:11:04.984Z,3.07
2018-07-10T08:13:34.636Z,6.67
2018-07-10T08:16:04.158Z,4.23
2018-07-10T08:18:34.143Z,3.00
2018-07-10T08:21:02.774Z,9.47
2018-07-10T08:23:32.020Z,4.73
2018-07-10T08:26:02.838Z,3.73
2018-07-10T08:28:31.512Z,5.13
2018-07-10T08:31:01.889Z,3.80
2018-07-10T08:33:30.842Z,3.47
2018-07-10T08:35:59.499Z,4.23
2018-07-10T08:38:38.031Z,5.30
2018-07-10T08:41:07.687Z,4.57
2018-07-10T08:43:36.299Z,4.40
2018-07-10T08:46:05.175Z,7.00
2018-07-10T08:48:34.151Z,4.00
2018-07-10T08:51:02.924Z,5.07
2018-07-10T08:53:31.991Z,4.30
2018-07-10T08:56:00.682Z,3.77
2018-07-10T08:58:29.791Z,4.07
2018-07-10T09:00:58.609Z,6.00
2018-07-10T09:03:27.287Z,4.03
2018-07-10T09:05:55.943Z,3.60
2018-07-10T09:08:25.200Z,3.63
2018-07-10T09:10:53.923Z,3.87
2018-07-10T09:13:22.279Z,4.10
2018-07-10T09:15:50.654Z,3.80
2018-07-10T09:18:18.904Z,4.20
2018-07-10T09:20:49.781Z,7.47
2018-07-10T09:23:19.895Z,4.20
2018-07-10T09:25:52.480Z,5.90
2018-07-10T09:28:21.930Z,4.07
2018-07-10T09:30:50.646Z,4.87
2018-07-10T09:33:19.287Z,3.23
2018-07-10T09:35:47.920Z,3.73
2018-07-10T09:38:16.667Z,5.67
2018-07-10T09:40:45.621Z,4.90
2018-07-10T09:43:14.418Z,6.43
2018-07-10T09:45:43.059Z,3.23
2018-07-10T09:48:11.714Z,5.53
2018-07-10T09:50:40.390Z,2.90
2018-07-10T09:53:09.027Z,5.63
2018-07-10T09:55:37.842Z,2.50
2018-07-10T09:58:07.191Z,5.70
2018-07-10T10:00:41.435Z,4.73
2018-07-10T10:03:10.184Z,5.00
2018-07-10T10:05:42.057Z,4.67
2018-07-10T10:08:11.236Z,6.20
2018-07-10T10:10:40.218Z,3.73
2018-07-10T10:13:08.941Z,5.90
2018-07-10T10:15:38.184Z,5.10
2018-07-10T10:18:08.396Z,7.17
2018-07-10T10:20:39.565Z,6.53
2018-07-10T10:23:09.035Z,5.47
2018-07-10T10:25:39.409Z,3.80
2018-07-10T10:28:09.491Z,7.00
2018-07-10T10:30:39.384Z,6.77
2018-07-10T10:33:09.144Z,7.97
2018-07-10T10:35:38.046Z,7.13
2018-07-10T10:38:06.706Z,5.70
2018-07-10T10:40:39.565Z,4.93
2018-07-10T10:43:10.909Z,5.07
2018-07-10T10:45:41.425Z,5.63
2018-07-10T10:48:10.317Z,9.90
2018-07-10T10:50:39.812Z,5.47
2018-07-10T10:53:08.885Z,8.30
2018-07-10T10:55:37.533Z,6.27
2018-07-10T10:58:06.758Z,8.50
2018-07-10T11:00:35.486Z,6.37
2018-07-10T11:03:04.421Z,6.47
2018-07-10T11:05:33.695Z,5.83
2018-07-10T11:08:02.517Z,7.30
2018-07-10T11:10:31.597Z,6.43
2018-07-10T11:13:00.318Z,6.80
2018-07-10T11:15:29.030Z,7.63
2018-07-10T11:18:05.704Z,7.27
2018-07-10T11:20:49.797Z,8.37
2018-07-10T11:23:58.616Z,8.87
2018-07-10T11:26:36.402Z,7.63
2018-07-10T11:29:06.349Z,5.23
2018-07-10T11:31:35.688Z,10.30
2018-07-10T11:34:04.845Z,8.97
2018-07-10T11:36:33.983Z,7.80
2018-07-10T11:39:09.131Z,7.53
2018-07-10T11:41:40.107Z,6.80
2018-07-10T11:44:09.332Z,8.00
2018-07-10T11:46:38.556Z,11.20
2018-07-10T11:49:07.370Z,8.60
2018-07-10T11:51:35.987Z,8.50
2018-07-10T11:54:04.792Z,10.90
2018-07-10T11:56:33.603Z,13.57
2018-07-10T11:59:03.025Z,7.73
2018-07-10T12:01:33.098Z,9.17
2018-07-10T12:04:01.918Z,6.37
2018-07-10T12:06:30.559Z,7.87
2018-07-10T12:09:00.352Z,5.97
2018-07-10T12:11:31.033Z,7.93
2018-07-10T12:13:59.760Z,8.40
2018-07-10T12:16:28.502Z,7.70
2018-07-10T12:18:57.126Z,5.80
2018-07-10T12:21:25.793Z,7.50
2018-07-10T12:23:54.414Z,5.57
2018-07-10T12:26:23.296Z,9.60
2018-07-10T12:28:52.317Z,7.37
2018-07-10T12:31:21.000Z,9.17
2018-07-10T12:33:49.573Z,7.57
2018-07-10T12:36:18.125Z,9.43
2018-07-10T12:38:47.011Z,9.77
2018-07-10T12:41:15.732Z,9.47
2018-07-10T12:43:44.415Z,8.20
2018-07-10T12:46:13.322Z,11.27
2018-07-10T12:48:41.928Z,9.77
2018-07-10T12:51:10.555Z,9.27
2018-07-10T12:53:39.632Z,9.37
2018-07-10T12:56:08.220Z,8.47
2018-07-10T12:58:39.629Z,10.87
2018-07-10T13:01:08.744Z,11.40
2018-07-10T13:03:37.804Z,9.70
2018-07-10T13:06:06.400Z,12.10
2018-07-10T13:08:35.007Z,11.50
2018-07-10T13:11:03.675Z,9.33
2018-07-10T13:13:32.333Z,12.30
2018-07-10T13:16:00.975Z,7.73
2018-07-10T13:18:30.808Z,9.83
2018-07-10T13:21:00.853Z,11.70
2018-07-10T13:23:29.588Z,11.87
2018-07-10T13:25:58.250Z,14.73
2018-07-10T13:28:26.912Z,7.77
2018-07-10T13:30:55.633Z,8.67
2018-07-10T13:33:24.296Z,9.70
2018-07-10T13:35:53.138Z,12.13
2018-07-10T13:38:22.709Z,12.80
2018-07-10T13:40:53.586Z,10.17
2018-07-10T13:43:22.463Z,13.43
2018-07-10T13:45:51.082Z,11.53
2018-07-10T13:48:19.993Z,11.87
2018-07-10T13:50:48.712Z,11.00
2018-07-10T13:53:17.432Z,13.70
2018-07-10T13:55:46.132Z,9.23
2018-07-10T13:58:20.156Z,10.40
2018-07-10T14:00:54.233Z,14.63
2018-07-10T14:03:22.977Z,12.93
2018-07-10T14:05:51.661Z,10.30
2018-07-10T14:08:20.312Z,11.23
2018-07-10T14:10:48.964Z,12.77
2018-07-10T14:13:17.657Z,16.20
2018-07-10T14:15:46.387Z,13.53
2018-07-10T14:18:15.629Z,12.33
2018-07-10T14:20:51.728Z,14.40
2018-07-10T14:23:20.403Z,17.17
2018-07-10T14:25:49.579Z,12.83
2018-07-10T14:28:18.433Z,9.97
2018-07-10T14:30:47.072Z,10.93
2018-07-10T14:33:15.735Z,13.33
2018-07-10T14:35:44.414Z,14.43
2018-07-10T14:38:16.049Z,15.33
2018-07-10T14:40:46.304Z,14.33
2018-07-10T14:43:18.904Z,16.17
2018-07-10T14:45:47.584Z,18.47
2018-07-10T14:48:16.257Z,11.33
2018-07-10T14:50:45.038Z,12.50
2018-07-10T14:53:13.679Z,18.47
2018-07-10T14:55:42.354Z,15.80
2018-07-10T14:58:11.102Z,11.97
2018-07-10T15:00:39.744Z,14.60
2018-07-10T15:03:08.450Z,17.60
2018-07-10T15:05:37.248Z,12.33
2018-07-10T15:08:05.953Z,15.17
2018-07-10T15:10:34.546Z,12.47
2018-07-10T15:13:03.426Z,15.07
2018-07-10T15:15:32.018Z,16.63
2018-07-10T15:18:06.150Z,12.20
2018-07-10T15:20:34.817Z,13.40
2018-07-10T15:23:05.082Z,13.00
2018-07-10T15:25:33.801Z,15.33
2018-07-10T15:28:02.450Z,16.20
2018-07-10T15:30:31.149Z,10.13
2018-07-10T15:33:01.049Z,15.23
2018-07-10T15:35:29.719Z,13.63
2018-07-10T15:37:58.386Z,14.53
2018-07-10T15:40:27.239Z,13.83
2018-07-10T15:42:55.895Z,12.70
2018-07-10T15:45:24.162Z,15.90
2018-07-10T15:47:52.870Z,18.13
2018-07-10T15:50:21.599Z,17.13
2018-07-10T15:52:50.297Z,12.83
2018-07-10T15:55:18.934Z,16.90
2018-07-10T15:57:47.591Z,12.40
2018-07-10T16:00:16.255Z,17.23
2018-07-10T16:02:44.844Z,17.80
2018-07-10T16:05:13.555Z,18.40
2018-07-10T16:07:42.351Z,14.27
2018-07-10T16:10:11.079Z,14.73
2018-07-10T16:12:39.775Z,14.37
2018-07-10T16:15:08.542Z,15.03
2018-07-10T16:17:37.247Z,19.00
2018-07-10T16:20:07.724Z,17.80
2018-07-10T16:22:37.842Z,14.00
2018-07-10T16:25:26.277Z,22.97
2018-07-10T16:27:55.938Z,19.63
2018-07-10T16:30:25.624Z,20.53
2018-07-10T16:32:54.286Z,16.97
2018-07-10T16:35:30.136Z,16.47
2018-07-10T16:38:00.291Z,15.37
2018-07-10T16:40:28.990Z,20.43
2018-07-10T16:42:58.193Z,14.30
2018-07-10T16:45:32.950Z,16.63
2018-07-10T16:48:15.683Z,15.07
2018-07-10T16:51:03.995Z,17.10
2018-07-10T16:53:34.503Z,11.00
2018-07-10T16:56:03.254Z,11.37
2018-07-10T16:58:34.094Z,11.37
2018-07-10T17:01:02.877Z,19.10
2018-07-10T17:03:31.621Z,17.30
2018-07-10T17:06:00.472Z,16.67
2018-07-10T17:08:29.133Z,16.17
2018-07-10T17:10:57.785Z,12.90
2018-07-10T17:13:26.374Z,13.83
2018-07-10T17:15:55.114Z,11.43
2018-07-10T17:18:23.799Z,14.53
2018-07-10T17:20:52.525Z,17.00
2018-07-10T17:23:21.229Z,16.13
2018-07-10T17:25:50.398Z,11.87
2018-07-10T17:28:20.245Z,16.27
2018-07-10T17:30:49.025Z,13.70
2018-07-10T17:33:17.806Z,11.73
2018-07-10T17:35:46.495Z,12.97
2018-07-10T17:38:15.201Z,12.37
2018-07-10T17:40:43.873Z,12.43
2018-07-10T17:43:12.579Z,11.77
2018-07-10T17:45:41.256Z,12.13
2018-07-10T17:48:09.913Z,13.70
2018-07-10T17:50:38.805Z,12.70
2018-07-10T17:53:07.523Z,11.07
2018-07-10T17:55:36.163Z,12.47
2018-07-10T17:58:06.290Z,13.13
2018-07-10T18:00:35.729Z,13.50
2018-07-10T18:03:04.344Z,14.57
2018-07-10T18:05:33.884Z,14.93
2018-07-10T18:08:02.519Z,12.93
2018-07-10T18:10:31.205Z,12.57
2018-07-10T18:12:59.876Z,14.97
2018-07-10T18:15:28.584Z,15.23
2018-07-10T18:17:57.234Z,15.57
2018-07-10T18:20:25.944Z,10.90
2018-07-10T18:22:54.694Z,15.27
2018-07-10T18:25:23.308Z,12.87
2018-07-10T18:27:51.958Z,11.57
2018-07-10T18:30:20.695Z,14.37
2018-07-10T18:32:49.487Z,10.50
2018-07-10T18:35:18.281Z,10.47
2018-07-10T18:37:47.049Z,12.97
2018-07-10T18:40:16.027Z,8.53
2018-07-10T18:42:44.718Z,9.47
2018-07-10T18:45:13.459Z,9.93
2018-07-10T18:47:42.181Z,9.63
2018-07-10T18:50:10.848Z,11.47
2018-07-10T18:52:39.532Z,12.33
2018-07-10T18:55:08.270Z,14.57
2018-07-10T18:58:49.349Z,11.40
2018-07-10T19:01:29.817Z,9.33
2018-07-10T19:03:59.698Z,11.20
2018-07-10T19:06:28.258Z,10.70
2018-07-10T19:08:57.006Z,13.57
2018-07-10T19:11:26.921Z,16.97
2018-07-10T19:13:58.903Z,13.77
2018-07-10T19:16:27.616Z,13.17
2018-07-10T19:19:00.915Z,13.33
2018-07-10T19:21:31.509Z,13.30
2018-07-10T19:24:05.622Z,11.43
2018-07-10T19:26:36.623Z,15.13
2018-07-10T19:29:10.693Z,13.53
2018-07-10T19:31:39.400Z,16.50
2018-07-10T19:34:08.029Z,17.43
2018-07-10T19:36:36.893Z,17.10
2018-07-10T19:39:06.635Z,13.60
2018-07-10T19:41:35.295Z,13.63
2018-07-10T19:44:04.175Z,17.27
2018-07-10T19:46:34.385Z,15.57
2018-07-10T19:49:04.621Z,15.63
2018-07-10T19:51:33.177Z,18.97
2018-07-10T19:54:09.385Z,16.53
2018-07-10T19:56:39.069Z,13.83
2018-07-10T19:59:08.503Z,18.63
2018-07-10T20:01:47.327Z,13.30
2018-07-10T20:04:36.238Z,11.73
2018-07-10T20:07:15.342Z,18.23
2018-07-10T20:10:18.085Z,14.10
2018-07-10T20:12:53.840Z,12.93
2018-07-10T20:16:43.157Z,18.30
2018-07-10T20:19:25.827Z,16.80
2018-07-10T20:22:01.213Z,15.67
2018-07-10T20:24:30.261Z,13.37
2018-07-10T20:28:08.188Z,18.00
2018-07-10T20:31:08.366Z,15.23
2018-07-10T20:34:12.856Z,14.73
2018-07-10T20:36:44.840Z,15.20
2018-07-10T20:39:13.794Z,12.43
2018-07-10T20:41:44.142Z,18.17
2018-07-10T20:44:14.113Z,14.20
2018-07-10T20:46:46.741Z,17.67
2018-07-10T20:49:16.671Z,14.97
2018-07-10T20:51:57.373Z,14.93
2018-07-10T20:55:01.693Z,13.90
2018-07-10T20:57:36.250Z,13.90
2018-07-10T21:00:09.797Z,17.10
2018-07-10T21:03:18.042Z,13.33
2018-07-10T21:05:48.303Z,15.73
2018-07-10T21:08:22.275Z,16.33
2018-07-10T21:10:53.683Z,15.87
2018-07-10T21:14:26.786Z,12.87
2018-07-10T21:17:08.208Z,17.07
2018-07-10T21:19:55.040Z,14.57
2018-07-10T21:22:55.228Z,13.30
2018-07-10T21:25:36.284Z,12.07
2018-07-10T21:28:17.770Z,14.43
2018-07-10T21:30:51.517Z,15.60
2018-07-10T21:33:29.662Z,16.47
2018-07-10T21:36:01.574Z,16.37
2018-07-10T21:38:40.729Z,15.43
2018-07-10T21:41:19.015Z,15.00
2018-07-10T21:43:52.583Z,14.50
2018-07-10T21:46:37.243Z,15.93
2018-07-10T21:51:17.305Z,14.60
2018-07-10T21:53:45.906Z,15.33
2018-07-10T21:56:14.585Z,17.50
2018-07-10T21:58:43.328Z,18.20
2018-07-10T22:01:49.372Z,14.07
2018-07-10T22:04:21.167Z,14.00
2018-07-10T22:06:51.376Z,22.27
2018-07-10T22:09:20.171Z,18.67
2018-07-10T22:11:49.353Z,21.57
2018-07-10T22:14:18.389Z,17.97
2018-07-10T22:16:47.126Z,19.27
2018-07-10T22:19:24.026Z,18.47
2018-07-10T22:21:53.540Z,21.50
2018-07-10T22:24:23.229Z,20.40
2018-07-10T22:26:51.924Z,17.43
2018-07-10T22:29:25.994Z,16.97
2018-07-10T22:32:00.100Z,17.17
2018-07-10T22:34:29.802Z,18.13
2018-07-10T22:36:58.666Z,17.83
2018-07-10T22:39:27.566Z,18.97
2018-07-10T22:41:59.142Z,23.07
2018-07-10T22:44:29.182Z,21.87
2018-07-10T22:46:59.722Z,22.83
2018-07-10T22:49:28.324Z,21.70
2018-07-10T22:51:59.214Z,18.97
2018-07-10T22:54:28.532Z,19.43
2018-07-10T22:56:57.613Z,20.27
2018-07-10T22:59:26.306Z,17.43
2018-07-10T23:01:54.984Z,16.33
2018-07-10T23:04:23.696Z,18.57
2018-07-10T23:06:52.536Z,17.20
2018-07-10T23:09:21.417Z,20.50
2018-07-10T23:11:51.162Z,18.53
2018-07-10T23:14:19.878Z,19.13
2018-07-10T23:16:48.590Z,16.33
2018-07-10T23:19:17.428Z,26.43
2018-07-10T23:21:46.293Z,15.47
2018-07-10T23:24:15.624Z,23.63
2018-07-10T23:26:44.301Z,21.80
2018-07-10T23:29:13.065Z,17.90
2018-07-10T23:31:43.003Z,20.87
2018-07-10T23:34:19.835Z,18.87
2018-07-10T23:36:52.036Z,17.50
2018-07-10T23:39:53.351Z,21.27
2018-07-10T23:42:31.313Z,18.93
2018-07-10T23:45:05.973Z,19.40
2018-07-10T23:47:35.951Z,18.73
2018-07-10T23:50:17.381Z,18.63
2018-07-10T23:53:50.874Z,16.53
2018-07-10T23:56:20.305Z,17.93
2018-07-10T23:58:49.415Z,18.77
