createdAt,value
2019-04-28T00:01:31.074Z,2.42
2019-04-28T00:04:01.367Z,1.55
2019-04-28T00:06:31.085Z,2.27
2019-04-28T00:09:01.622Z,2.25
2019-04-28T00:11:31.683Z,2.58
2019-04-28T00:14:08.241Z,1.22
2019-04-28T00:16:35.922Z,1.92
2019-04-28T00:19:04.873Z,1.70
2019-04-28T00:21:35.989Z,1.50
2019-04-28T00:24:23.022Z,2.65
2019-04-28T00:26:55.433Z,2.50
2019-04-28T00:29:37.330Z,2.10
2019-04-28T00:31:56.327Z,1.87
2019-04-28T00:34:25.108Z,1.87
2019-04-28T00:36:55.208Z,2.70
2019-04-28T00:39:25.188Z,1.72
2019-04-28T00:41:55.216Z,1.40
2019-04-28T00:44:24.329Z,2.22
2019-04-28T00:46:53.063Z,1.85
2019-04-28T00:49:39.480Z,2.92
2019-04-28T00:52:08.074Z,1.90
2019-04-28T00:54:36.914Z,1.92
2019-04-28T00:57:07.442Z,1.98
2019-04-28T00:59:36.184Z,2.02
2019-04-28T01:02:16.078Z,1.70
2019-04-28T01:04:45.170Z,1.80
2019-04-28T01:07:13.630Z,1.60
2019-04-28T01:09:42.153Z,1.85
2019-04-28T01:12:12.554Z,1.52
2019-04-28T01:14:43.521Z,2.60
2019-04-28T01:17:13.758Z,1.50
2019-04-28T01:19:47.350Z,1.77
2019-04-28T01:22:17.294Z,1.40
2019-04-28T01:24:46.132Z,1.40
2019-04-28T01:27:31.582Z,1.75
2019-04-28T01:30:07.906Z,2.45
2019-04-28T01:32:42.827Z,1.60
2019-04-28T01:35:12.168Z,1.40
2019-04-28T01:37:42.256Z,1.85
2019-04-28T01:40:13.413Z,1.20
2019-04-28T01:42:42.136Z,1.57
2019-04-28T01:45:11.597Z,1.92
2019-04-28T01:47:40.612Z,1.35
2019-04-28T01:50:10.199Z,1.92
2019-04-28T01:52:39.936Z,1.15
2019-04-28T01:55:10.125Z,1.60
2019-04-28T01:57:40.590Z,1.25
2019-04-28T02:00:22.255Z,1.90
2019-04-28T02:02:42.567Z,1.47
2019-04-28T02:05:12.149Z,1.77
2019-04-28T02:07:40.984Z,1.98
2019-04-28T02:10:11.631Z,1.95
2019-04-28T02:12:40.439Z,1.40
2019-04-28T02:15:10.483Z,1.77
2019-04-28T02:17:40.152Z,1.65
2019-04-28T02:20:10.502Z,2.02
2019-04-28T02:22:46.724Z,1.22
2019-04-28T02:25:17.056Z,1.30
2019-04-28T02:27:45.930Z,1.72
2019-04-28T02:30:15.986Z,2.27
2019-04-28T02:32:44.436Z,1.70
2019-04-28T02:35:13.756Z,2.17
2019-04-28T02:37:42.506Z,1.98
2019-04-28T02:40:11.097Z,1.87
2019-04-28T02:42:41.067Z,2.15
2019-04-28T02:45:11.573Z,2.15
2019-04-28T02:47:42.056Z,2.10
2019-04-28T02:50:15.945Z,2.25
2019-04-28T02:52:54.987Z,1.57
2019-04-28T02:55:23.696Z,2.12
2019-04-28T02:57:52.565Z,2.08
2019-04-28T03:00:21.919Z,2.40
2019-04-28T03:02:51.490Z,2.67
2019-04-28T03:05:21.515Z,2.80
2019-04-28T03:07:51.955Z,2.55
2019-04-28T03:10:21.583Z,3.35
2019-04-28T03:12:51.623Z,2.70
2019-04-28T03:15:20.586Z,2.65
2019-04-28T03:17:52.530Z,2.87
2019-04-28T03:20:21.154Z,2.70
2019-04-28T03:22:51.010Z,2.67
2019-04-28T03:25:33.712Z,2.87
2019-04-28T03:28:12.021Z,2.50
2019-04-28T03:31:06.371Z,2.40
2019-04-28T03:33:34.490Z,2.17
2019-04-28T03:36:03.613Z,1.60
2019-04-28T03:38:31.869Z,2.10
2019-04-28T03:41:01.114Z,2.10
2019-04-28T03:43:30.588Z,1.65
2019-04-28T03:46:03.572Z,2.37
2019-04-28T03:48:33.753Z,1.62
2019-04-28T03:51:01.523Z,1.92
2019-04-28T03:53:31.255Z,1.70
2019-04-28T03:56:01.559Z,2.10
2019-04-28T03:58:31.227Z,1.77
2019-04-28T04:01:02.966Z,2.02
2019-04-28T04:03:30.661Z,2.10
2019-04-28T04:06:00.853Z,2.25
2019-04-28T04:08:31.029Z,1.87
2019-04-28T04:11:11.027Z,2.00
2019-04-28T04:13:41.734Z,2.47
2019-04-28T04:16:31.658Z,2.70
2019-04-28T04:19:02.138Z,2.08
2019-04-28T04:21:31.265Z,2.02
2019-04-28T04:24:00.982Z,1.95
2019-04-28T04:26:32.790Z,1.90
2019-04-28T04:29:00.939Z,2.75
2019-04-28T04:31:31.805Z,2.05
2019-04-28T04:34:02.614Z,2.22
2019-04-28T04:36:31.036Z,2.42
2019-04-28T04:39:01.723Z,2.05
2019-04-28T04:41:30.615Z,2.00
2019-04-28T04:44:01.165Z,2.58
2019-04-28T04:46:31.438Z,2.02
2019-04-28T04:49:00.688Z,2.20
2019-04-28T04:51:30.637Z,2.40
2019-04-28T04:54:01.035Z,2.02
2019-04-28T04:56:30.429Z,2.65
2019-04-28T04:59:02.330Z,2.47
2019-04-28T05:01:33.958Z,2.33
2019-04-28T05:04:04.434Z,2.40
2019-04-28T05:06:41.599Z,2.60
2019-04-28T05:09:10.821Z,2.37
2019-04-28T05:11:40.281Z,1.60
2019-04-28T05:14:11.552Z,2.52
2019-04-28T05:16:40.954Z,2.30
2019-04-28T05:19:10.210Z,2.55
2019-04-28T05:21:40.201Z,3.05
2019-04-28T05:24:26.742Z,2.25
2019-04-28T05:26:56.922Z,1.85
2019-04-28T05:29:26.825Z,2.05
2019-04-28T05:31:59.765Z,1.50
2019-04-28T05:34:26.035Z,2.05
2019-04-28T05:36:54.470Z,1.87
2019-04-28T05:39:23.186Z,2.12
2019-04-28T05:41:51.676Z,2.58
2019-04-28T05:44:20.412Z,2.08
2019-04-28T05:46:50.583Z,1.92
2019-04-28T05:49:36.212Z,2.05
2019-04-28T05:52:06.649Z,1.95
2019-04-28T05:54:40.741Z,1.65
2019-04-28T05:57:16.976Z,2.05
2019-04-28T05:59:47.128Z,1.90
2019-04-28T06:02:23.035Z,1.87
2019-04-28T06:04:51.960Z,2.33
2019-04-28T06:07:25.218Z,1.80
2019-04-28T06:09:55.423Z,2.02
2019-04-28T06:12:23.876Z,2.25
2019-04-28T06:14:54.050Z,1.87
2019-04-28T06:17:22.597Z,1.98
2019-04-28T06:19:51.399Z,2.45
2019-04-28T06:22:19.901Z,2.70
2019-04-28T06:24:48.758Z,1.95
2019-04-28T06:27:17.568Z,1.92
2019-04-28T06:29:46.334Z,2.30
2019-04-28T06:32:14.850Z,1.77
2019-04-28T06:34:43.708Z,2.37
2019-04-28T06:37:12.520Z,2.35
2019-04-28T06:39:42.820Z,1.80
2019-04-28T06:42:11.386Z,2.08
2019-04-28T06:44:40.185Z,2.22
2019-04-28T06:47:08.976Z,2.25
2019-04-28T06:49:37.705Z,1.67
2019-04-28T06:52:06.544Z,1.92
2019-04-28T06:54:35.328Z,2.08
2019-04-28T06:57:03.879Z,2.10
2019-04-28T06:59:33.832Z,2.10
2019-04-28T07:02:02.628Z,1.45
2019-04-28T07:04:31.162Z,2.62
2019-04-28T07:07:01.646Z,2.17
2019-04-28T07:09:31.702Z,2.15
2019-04-28T07:12:00.753Z,2.27
2019-04-28T07:14:29.528Z,1.75
2019-04-28T07:16:58.206Z,1.27
2019-04-28T07:19:26.786Z,1.40
2019-04-28T07:22:05.624Z,1.80
2019-04-28T07:24:34.421Z,2.02
2019-04-28T07:27:03.196Z,1.52
2019-04-28T07:29:32.484Z,2.10
2019-04-28T07:32:01.925Z,2.02
2019-04-28T07:34:30.708Z,1.20
2019-04-28T07:37:00.693Z,1.72
2019-04-28T07:39:29.426Z,1.98
2019-04-28T07:41:58.138Z,1.85
2019-04-28T07:44:26.960Z,2.17
2019-04-28T07:46:55.520Z,2.05
2019-04-28T07:49:24.229Z,1.40
2019-04-28T07:51:54.344Z,1.55
2019-04-28T07:54:23.263Z,1.67
2019-04-28T07:56:51.721Z,1.70
2019-04-28T07:59:20.554Z,1.50
2019-04-28T08:01:50.061Z,1.90
2019-04-28T08:04:19.013Z,1.67
2019-04-28T08:06:47.568Z,2.22
2019-04-28T08:09:17.804Z,3.77
2019-04-28T08:11:46.334Z,2.65
2019-04-28T08:14:16.414Z,2.00
2019-04-28T08:16:44.889Z,2.02
2019-04-28T08:19:13.665Z,4.78
2019-04-28T08:21:42.133Z,8.88
2019-04-28T08:24:11.049Z,1.72
2019-04-28T08:26:41.689Z,1.90
2019-04-28T08:29:10.278Z,2.00
2019-04-28T08:31:47.313Z,1.50
2019-04-28T08:34:19.383Z,2.00
2019-04-28T08:36:48.213Z,1.55
2019-04-28T08:39:17.699Z,2.02
2019-04-28T08:41:46.811Z,1.27
2019-04-28T08:44:15.503Z,1.47
2019-04-28T08:46:44.268Z,1.60
2019-04-28T08:49:24.733Z,1.95
2019-04-28T08:51:53.833Z,1.22
2019-04-28T08:54:22.616Z,1.60
2019-04-28T08:56:54.253Z,1.50
2019-04-28T08:59:22.723Z,1.20
2019-04-28T09:01:51.439Z,1.32
2019-04-28T09:04:19.885Z,1.25
2019-04-28T09:06:48.993Z,1.60
2019-04-28T09:09:19.670Z,1.15
2019-04-28T09:14:37.627Z,1.17
2019-04-28T09:17:06.481Z,1.30
2019-04-28T09:19:35.249Z,1.10
2019-04-28T09:22:05.395Z,1.07
2019-04-28T09:24:33.990Z,1.30
2019-04-28T09:27:04.266Z,0.95
2019-04-28T09:29:33.545Z,1.57
2019-04-28T09:32:02.095Z,1.15
2019-04-28T09:34:31.770Z,1.40
2019-04-28T09:37:02.798Z,1.30
2019-04-28T09:39:48.267Z,2.22
2019-04-28T09:42:30.623Z,2.20
2019-04-28T09:45:01.783Z,2.10
2019-04-28T09:47:30.629Z,2.10
2019-04-28T09:49:59.363Z,2.87
2019-04-28T09:52:28.109Z,2.75
2019-04-28T09:54:59.670Z,2.80
2019-04-28T09:57:32.177Z,2.75
2019-04-28T10:00:05.101Z,2.90
2019-04-28T10:02:33.705Z,2.00
2019-04-28T10:05:02.486Z,2.02
2019-04-28T10:07:31.361Z,2.33
2019-04-28T10:10:04.068Z,3.75
2019-04-28T10:12:32.680Z,2.67
2019-04-28T10:15:05.072Z,2.12
2019-04-28T10:17:34.126Z,2.75
2019-04-28T10:20:02.966Z,3.95
2019-04-28T10:22:31.780Z,2.58
2019-04-28T10:25:00.688Z,2.80
2019-04-28T10:27:29.531Z,2.65
2019-04-28T10:30:01.309Z,2.55
2019-04-28T10:32:29.802Z,2.77
2019-04-28T10:34:58.290Z,2.92
2019-04-28T10:37:27.062Z,2.70
2019-04-28T10:39:59.702Z,2.72
2019-04-28T10:42:28.510Z,3.33
2019-04-28T10:45:00.166Z,2.30
2019-04-28T10:47:30.582Z,4.85
2019-04-28T10:49:59.034Z,2.22
2019-04-28T10:52:27.472Z,2.45
2019-04-28T10:54:55.944Z,3.15
2019-04-28T10:57:24.935Z,2.02
2019-04-28T10:59:53.456Z,2.17
2019-04-28T11:02:21.978Z,4.35
2019-04-28T11:05:08.134Z,5.22
2019-04-28T11:07:28.274Z,2.72
2019-04-28T11:10:07.698Z,2.08
2019-04-28T11:12:36.818Z,2.30
2019-04-28T11:15:08.750Z,2.35
2019-04-28T11:17:37.292Z,2.90
2019-04-28T11:20:06.008Z,2.40
2019-04-28T11:22:34.464Z,2.37
2019-04-28T11:25:04.493Z,3.15
2019-04-28T11:27:34.662Z,3.05
2019-04-28T11:30:04.831Z,2.25
2019-04-28T11:32:33.585Z,2.87
2019-04-28T11:35:04.638Z,3.00
2019-04-28T11:37:36.276Z,3.02
2019-04-28T11:40:06.682Z,3.80
2019-04-28T11:42:41.130Z,2.80
2019-04-28T11:45:11.936Z,2.15
2019-04-28T11:47:40.696Z,2.98
2019-04-28T11:50:11.693Z,2.45
2019-04-28T11:52:40.528Z,2.75
2019-04-28T11:55:09.772Z,2.47
2019-04-28T11:57:38.612Z,2.98
2019-04-28T12:00:24.450Z,2.90
2019-04-28T12:02:52.916Z,3.40
2019-04-28T12:05:33.980Z,3.45
2019-04-28T12:07:53.397Z,2.55
2019-04-28T12:10:25.301Z,2.70
2019-04-28T12:12:59.648Z,3.15
2019-04-28T12:15:29.786Z,3.10
2019-04-28T12:18:06.093Z,3.05
2019-04-28T12:20:34.994Z,3.15
2019-04-28T12:23:04.210Z,2.83
2019-04-28T12:25:32.656Z,2.85
2019-04-28T12:28:01.116Z,2.80
2019-04-28T12:30:29.935Z,2.72
2019-04-28T12:32:59.730Z,3.10
2019-04-28T12:35:28.633Z,3.02
2019-04-28T12:37:57.413Z,2.98
2019-04-28T12:40:25.853Z,3.08
2019-04-28T12:42:54.318Z,2.80
2019-04-28T12:45:34.494Z,3.75
2019-04-28T12:47:55.326Z,2.87
2019-04-28T12:50:29.301Z,2.90
2019-04-28T12:52:58.313Z,4.97
2019-04-28T12:55:27.941Z,6.45
2019-04-28T12:57:56.409Z,3.25
2019-04-28T13:00:32.459Z,2.95
2019-04-28T13:03:18.969Z,2.75
2019-04-28T13:06:00.816Z,3.10
2019-04-28T13:08:19.683Z,2.90
2019-04-28T13:10:48.129Z,2.25
2019-04-28T13:13:17.681Z,6.78
2019-04-28T13:15:48.613Z,1.87
2019-04-28T13:18:17.455Z,2.15
2019-04-28T13:20:46.238Z,2.65
2019-04-28T13:23:16.686Z,1.82
2019-04-28T13:25:45.140Z,1.75
2019-04-28T13:28:17.313Z,1.35
2019-04-28T13:30:45.827Z,1.75
2019-04-28T13:33:14.465Z,1.60
2019-04-28T13:35:44.112Z,1.55
2019-04-28T13:41:03.137Z,1.67
2019-04-28T13:43:31.573Z,2.12
2019-04-28T13:46:00.589Z,2.02
2019-04-28T13:48:29.427Z,2.20
2019-04-28T13:50:58.235Z,2.83
2019-04-28T13:53:27.071Z,2.62
2019-04-28T13:56:00.406Z,2.65
2019-04-28T13:58:30.625Z,2.60
2019-04-28T14:01:12.637Z,2.47
2019-04-28T14:03:43.627Z,3.00
2019-04-28T14:06:28.087Z,2.02
2019-04-28T14:08:48.227Z,2.45
2019-04-28T14:11:16.771Z,2.05
2019-04-28T14:13:45.254Z,2.25
2019-04-28T14:16:13.747Z,1.42
2019-04-28T14:18:42.530Z,2.40
2019-04-28T14:21:11.372Z,2.77
2019-04-28T14:23:40.104Z,2.40
2019-04-28T14:26:08.673Z,1.90
2019-04-28T14:28:37.185Z,2.33
2019-04-28T14:31:07.082Z,2.52
2019-04-28T14:33:35.809Z,2.27
2019-04-28T14:36:04.636Z,2.25
2019-04-28T14:38:33.511Z,2.72
2019-04-28T14:41:02.029Z,2.77
2019-04-28T14:43:33.248Z,3.08
2019-04-28T14:46:01.868Z,2.70
2019-04-28T14:48:30.434Z,2.30
2019-04-28T14:50:59.254Z,2.50
2019-04-28T14:53:29.955Z,2.60
2019-04-28T14:55:59.094Z,3.22
2019-04-28T14:58:27.841Z,9.10
2019-04-28T15:00:58.265Z,2.65
2019-04-28T15:03:28.770Z,3.55
2019-04-28T15:05:58.868Z,3.37
2019-04-28T15:08:35.183Z,3.33
2019-04-28T15:11:20.633Z,2.92
2019-04-28T15:13:49.254Z,2.90
2019-04-28T15:16:17.929Z,3.12
2019-04-28T15:18:46.686Z,2.45
2019-04-28T15:21:15.160Z,2.50
2019-04-28T15:23:43.602Z,2.75
2019-04-28T15:26:12.202Z,2.58
2019-04-28T15:28:40.808Z,2.70
2019-04-28T15:31:09.386Z,3.58
2019-04-28T15:33:38.560Z,3.37
2019-04-28T15:36:07.504Z,3.62
2019-04-28T15:38:36.254Z,2.87
2019-04-28T15:41:04.880Z,3.95
2019-04-28T15:43:34.645Z,3.10
2019-04-28T15:46:03.445Z,3.65
2019-04-28T15:48:32.339Z,3.47
2019-04-28T15:51:00.843Z,3.22
2019-04-28T15:53:30.570Z,3.42
2019-04-28T15:56:03.706Z,30.00
2019-04-28T15:58:32.926Z,12.50
2019-04-28T16:01:01.994Z,4.00
2019-04-28T16:03:31.743Z,3.37
2019-04-28T16:06:02.382Z,3.52
2019-04-28T16:08:30.943Z,3.12
2019-04-28T16:10:59.780Z,13.15
2019-04-28T16:13:28.257Z,3.65
2019-04-28T16:15:57.057Z,3.58
2019-04-28T16:18:29.698Z,3.55
2019-04-28T16:20:58.610Z,3.62
2019-04-28T16:23:27.138Z,3.25
2019-04-28T16:25:55.577Z,3.52
2019-04-28T16:28:25.558Z,3.37
2019-04-28T16:30:54.316Z,3.47
2019-04-28T16:33:23.032Z,2.85
2019-04-28T16:35:51.782Z,3.65
2019-04-28T16:38:20.544Z,3.45
2019-04-28T16:40:52.812Z,3.37
2019-04-28T16:43:24.894Z,3.27
2019-04-28T16:45:53.348Z,4.17
2019-04-28T16:48:21.929Z,4.12
2019-04-28T16:50:50.416Z,3.58
2019-04-28T16:53:19.244Z,4.15
2019-04-28T16:55:49.767Z,3.47
2019-04-28T16:58:27.138Z,3.70
2019-04-28T17:00:57.221Z,3.52
2019-04-28T17:03:27.045Z,3.30
2019-04-28T17:05:55.520Z,3.40
2019-04-28T17:08:23.981Z,3.30
2019-04-28T17:10:52.520Z,3.40
2019-04-28T17:13:21.465Z,3.58
2019-04-28T17:15:50.184Z,2.95
2019-04-28T17:18:18.986Z,3.25
2019-04-28T17:20:47.473Z,3.42
2019-04-28T17:23:17.050Z,3.67
2019-04-28T17:25:45.762Z,3.35
2019-04-28T17:28:14.846Z,3.35
2019-04-28T17:30:43.349Z,3.37
2019-04-28T17:33:12.199Z,3.50
2019-04-28T17:35:40.987Z,3.30
2019-04-28T17:38:09.782Z,3.33
2019-04-28T17:40:38.342Z,3.70
2019-04-28T17:43:08.140Z,3.08
2019-04-28T17:45:38.195Z,3.12
2019-04-28T17:48:23.787Z,3.90
2019-04-28T17:50:52.669Z,3.95
2019-04-28T17:53:23.625Z,3.80
2019-04-28T17:55:52.156Z,3.90
2019-04-28T17:58:20.959Z,3.83
2019-04-28T18:00:58.066Z,3.87
2019-04-28T18:03:28.660Z,3.22
2019-04-28T18:06:01.569Z,3.10
2019-04-28T18:08:30.097Z,3.62
2019-04-28T18:10:58.870Z,3.20
2019-04-28T18:13:27.402Z,3.70
2019-04-28T18:16:06.574Z,2.83
2019-04-28T18:18:42.605Z,3.42
2019-04-28T18:21:11.391Z,2.98
2019-04-28T18:23:40.170Z,3.65
2019-04-28T18:26:09.071Z,3.25
2019-04-28T18:28:38.146Z,4.22
2019-04-28T18:31:14.527Z,4.20
2019-04-28T18:33:47.626Z,4.58
2019-04-28T18:36:18.908Z,4.55
2019-04-28T18:38:49.301Z,4.50
2019-04-28T18:41:36.305Z,4.97
2019-04-28T18:44:10.037Z,4.90
2019-04-28T18:46:38.803Z,4.58
2019-04-28T18:49:07.253Z,4.95
2019-04-28T18:51:35.721Z,5.35
2019-04-28T18:54:04.559Z,4.90
2019-04-28T18:56:35.809Z,6.28
2019-04-28T18:59:04.499Z,4.92
2019-04-28T19:01:43.627Z,5.97
2019-04-28T19:04:12.510Z,4.72
2019-04-28T19:06:42.580Z,4.37
2019-04-28T19:09:24.645Z,5.17
2019-04-28T19:12:04.341Z,5.75
2019-04-28T19:14:37.401Z,6.00
2019-04-28T19:17:14.332Z,5.65
2019-04-28T19:19:43.199Z,5.35
2019-04-28T19:22:13.001Z,5.40
2019-04-28T19:24:41.477Z,5.97
2019-04-28T19:27:10.385Z,5.97
2019-04-28T19:29:41.550Z,4.62
2019-04-28T19:32:10.326Z,5.37
2019-04-28T19:34:39.217Z,5.80
2019-04-28T19:37:07.728Z,5.37
2019-04-28T19:39:36.508Z,5.42
2019-04-28T19:42:05.266Z,5.33
2019-04-28T19:44:35.065Z,5.55
2019-04-28T19:47:03.663Z,5.85
2019-04-28T19:49:32.461Z,4.72
2019-04-28T19:52:01.325Z,5.67
2019-04-28T19:54:31.410Z,5.45
2019-04-28T19:57:01.555Z,5.60
2019-04-28T19:59:31.998Z,5.28
2019-04-28T20:02:02.259Z,5.58
2019-04-28T20:04:31.170Z,5.90
2019-04-28T20:06:59.629Z,6.50
2019-04-28T20:09:28.462Z,6.17
2019-04-28T20:11:56.943Z,5.72
2019-04-28T20:14:25.783Z,6.30
2019-04-28T20:16:55.150Z,5.47
2019-04-28T20:19:23.626Z,6.55
2019-04-28T20:21:52.345Z,6.12
2019-04-28T20:24:21.085Z,5.53
2019-04-28T20:26:49.978Z,6.22
2019-04-28T20:29:18.877Z,6.20
2019-04-28T20:31:49.434Z,6.20
2019-04-28T20:34:17.948Z,5.85
2019-04-28T20:36:49.618Z,7.92
2019-04-28T20:39:33.620Z,6.67
2019-04-28T20:42:21.706Z,19.52
2019-04-28T20:44:50.362Z,16.50
2019-04-28T20:47:18.934Z,17.55
2019-04-28T20:49:47.470Z,12.58
2019-04-28T20:52:18.866Z,13.10
2019-04-28T20:54:47.898Z,10.43
2019-04-28T20:57:16.718Z,10.20
2019-04-28T20:59:47.871Z,9.30
2019-04-28T21:02:16.392Z,6.80
2019-04-28T21:04:45.092Z,6.97
2019-04-28T21:07:13.934Z,6.62
2019-04-28T21:09:44.210Z,6.17
2019-04-28T21:12:13.682Z,6.65
2019-04-28T21:14:42.508Z,5.55
2019-04-28T21:17:13.237Z,6.62
2019-04-28T21:19:43.010Z,7.10
2019-04-28T21:22:11.727Z,8.23
2019-04-28T21:24:41.040Z,7.12
2019-04-28T21:27:09.516Z,6.37
2019-04-28T21:29:38.296Z,7.50
2019-04-28T21:32:07.086Z,7.62
2019-04-28T21:34:35.573Z,9.55
2019-04-28T21:37:06.408Z,8.30
2019-04-28T21:39:35.197Z,7.90
2019-04-28T21:42:06.732Z,7.45
2019-04-28T21:44:49.801Z,8.00
2019-04-28T21:47:27.872Z,8.28
2019-04-28T21:49:58.133Z,6.42
2019-04-28T21:52:26.630Z,9.03
2019-04-28T21:54:55.420Z,9.63
2019-04-28T21:57:24.004Z,8.75
2019-04-28T21:59:52.812Z,8.50
2019-04-28T22:02:21.731Z,8.03
2019-04-28T22:04:51.217Z,8.78
2019-04-28T22:07:19.678Z,8.73
2019-04-28T22:09:48.152Z,8.45
2019-04-28T22:12:16.950Z,8.43
2019-04-28T22:14:45.455Z,7.35
2019-04-28T22:17:14.228Z,7.78
2019-04-28T22:19:42.665Z,8.35
2019-04-28T22:22:12.456Z,7.83
2019-04-28T22:24:44.101Z,7.33
2019-04-28T22:27:13.397Z,9.40
2019-04-28T22:29:41.833Z,7.40
2019-04-28T22:32:10.635Z,9.10
2019-04-28T22:34:39.334Z,6.85
2019-04-28T22:37:08.106Z,7.72
2019-04-28T22:39:36.892Z,7.47
2019-04-28T22:42:05.783Z,7.47
2019-04-28T22:44:34.239Z,6.90
2019-04-28T22:47:03.062Z,6.75
2019-04-28T22:49:31.761Z,7.15
2019-04-28T22:52:00.205Z,6.22
2019-04-28T22:54:30.322Z,7.30
2019-04-28T22:57:18.475Z,6.53
2019-04-28T22:59:48.592Z,7.62
2019-04-28T23:02:18.689Z,7.15
2019-04-28T23:04:58.009Z,6.25
2019-04-28T23:07:26.839Z,6.75
2019-04-28T23:13:24.791Z,6.33
2019-04-28T23:15:54.865Z,6.92
2019-04-28T23:18:23.309Z,5.97
2019-04-28T23:20:54.164Z,6.25
2019-04-28T23:23:24.140Z,6.75
2019-04-28T23:25:54.215Z,7.87
2019-04-28T23:28:22.952Z,6.60
2019-04-28T23:30:51.396Z,6.40
2019-04-28T23:33:20.141Z,6.30
2019-04-28T23:35:48.630Z,7.08
2019-04-28T23:38:17.071Z,7.05
2019-04-28T23:41:04.627Z,6.87
2019-04-28T23:43:34.268Z,8.15
2019-04-28T23:46:03.153Z,8.55
2019-04-28T23:48:31.733Z,7.30
2019-04-28T23:51:02.133Z,9.53
2019-04-28T23:53:48.303Z,8.95
2019-04-28T23:56:16.747Z,6.97
2019-04-28T23:58:46.621Z,8.75
